createdAt,value
2023-04-16T00:00:28.567Z,100.00
2023-04-16T00:01:29.996Z,100.00
2023-04-16T00:02:31.565Z,100.00
2023-04-16T00:03:33.669Z,100.00
2023-04-16T00:04:35.572Z,100.00
2023-04-16T00:05:37.131Z,100.00
2023-04-16T00:06:38.574Z,100.00
2023-04-16T00:07:40.935Z,100.00
2023-04-16T00:08:43.526Z,100.00
2023-04-16T00:09:44.961Z,100.00
2023-04-16T00:10:46.434Z,100.00
2023-04-16T00:11:47.848Z,100.00
2023-04-16T00:12:49.265Z,100.00
2023-04-16T00:13:50.714Z,100.00
2023-04-16T00:14:52.118Z,100.00
2023-04-16T00:15:53.565Z,100.00
2023-04-16T00:16:54.995Z,100.00
2023-04-16T00:17:56.519Z,100.00
2023-04-16T00:18:57.965Z,100.00
2023-04-16T00:19:59.437Z,100.00
2023-04-16T00:21:00.891Z,100.00
2023-04-16T00:22:02.389Z,100.00
2023-04-16T00:23:03.860Z,100.00
2023-04-16T00:24:05.343Z,100.00
2023-04-16T00:25:07.009Z,100.00
2023-04-16T00:26:09.190Z,100.00
2023-04-16T00:27:10.725Z,100.00
2023-04-16T00:28:12.196Z,100.00
2023-04-16T00:29:13.619Z,100.00
2023-04-16T00:30:15.032Z,100.00
2023-04-16T00:31:16.504Z,100.00
2023-04-16T00:32:18.022Z,100.00
2023-04-16T00:33:19.524Z,100.00
2023-04-16T00:34:20.985Z,100.00
2023-04-16T00:35:22.443Z,100.00
2023-04-16T00:36:24.819Z,100.00
2023-04-16T00:37:26.269Z,100.00
2023-04-16T00:38:30.331Z,100.00
2023-04-16T00:39:31.891Z,100.00
2023-04-16T00:40:33.308Z,100.00
2023-04-16T00:41:34.783Z,100.00
2023-04-16T00:42:37.036Z,100.00
2023-04-16T00:43:38.421Z,100.00
2023-04-16T00:44:39.854Z,100.00
2023-04-16T00:45:41.289Z,100.00
2023-04-16T00:46:43.091Z,100.00
2023-04-16T00:47:45.179Z,100.00
2023-04-16T00:48:47.291Z,100.00
2023-04-16T00:49:49.097Z,100.00
2023-04-16T00:50:50.602Z,100.00
2023-04-16T00:51:52.099Z,100.00
2023-04-16T00:52:53.542Z,100.00
2023-04-16T00:53:55.338Z,100.00
2023-04-16T00:57:27.968Z,100.00
2023-04-16T00:58:30.388Z,100.00
2023-04-16T00:59:32.505Z,100.00
2023-04-16T01:00:33.820Z,100.00
2023-04-16T01:01:35.288Z,100.00
2023-04-16T01:02:37.290Z,100.00
2023-04-16T01:03:43.730Z,100.00
2023-04-16T01:04:45.443Z,100.00
2023-04-16T01:05:49.286Z,100.00
2023-04-16T01:06:51.104Z,100.00
2023-04-16T01:07:52.572Z,100.00
2023-04-16T01:08:54.037Z,100.00
2023-04-16T01:09:56.251Z,100.00
2023-04-16T01:10:57.723Z,100.00
2023-04-16T01:11:59.157Z,100.00
2023-04-16T01:13:00.614Z,100.00
2023-04-16T01:14:02.017Z,100.00
2023-04-16T01:15:03.907Z,100.00
2023-04-16T01:16:09.672Z,100.00
2023-04-16T01:17:11.164Z,100.00
2023-04-16T01:18:20.411Z,100.00
2023-04-16T01:19:21.801Z,100.00
2023-04-16T01:20:23.306Z,100.00
2023-04-16T01:21:24.698Z,100.00
2023-04-16T01:22:29.976Z,100.00
2023-04-16T01:23:31.654Z,100.00
2023-04-16T01:24:33.960Z,100.00
2023-04-16T01:25:35.440Z,100.00
2023-04-16T01:26:36.861Z,100.00
2023-04-16T01:27:38.268Z,100.00
2023-04-16T01:28:40.461Z,100.00
2023-04-16T01:29:41.918Z,100.00
2023-04-16T01:30:43.537Z,100.00
2023-04-16T01:31:46.700Z,100.00
2023-04-16T01:32:48.424Z,100.00
2023-04-16T01:33:49.870Z,100.00
2023-04-16T01:34:51.274Z,100.00
2023-04-16T01:35:52.810Z,100.00
2023-04-16T01:36:54.296Z,100.00
2023-04-16T01:37:55.817Z,100.00
2023-04-16T01:38:57.244Z,100.00
2023-04-16T01:39:58.668Z,100.00
2023-04-16T01:41:00.251Z,100.00
2023-04-16T01:42:02.284Z,100.00
2023-04-16T01:43:03.937Z,100.00
2023-04-16T01:44:05.358Z,100.00
2023-04-16T01:45:07.311Z,100.00
2023-04-16T01:46:31.883Z,100.00
2023-04-16T01:47:33.368Z,100.00
2023-04-16T01:48:34.914Z,100.00
2023-04-16T01:49:36.631Z,100.00
2023-04-16T01:50:38.110Z,100.00
2023-04-16T01:51:39.480Z,100.00
2023-04-16T01:52:40.956Z,100.00
2023-04-16T01:53:42.369Z,100.00
2023-04-16T01:54:43.756Z,100.00
2023-04-16T01:55:45.230Z,100.00
2023-04-16T01:56:46.689Z,100.00
2023-04-16T01:57:48.124Z,100.00
2023-04-16T01:58:49.820Z,100.00
2023-04-16T01:59:51.240Z,100.00
2023-04-16T02:00:52.933Z,100.00
2023-04-16T02:01:54.553Z,100.00
2023-04-16T02:02:56.281Z,100.00
2023-04-16T02:03:58.185Z,100.00
2023-04-16T02:04:59.690Z,100.00
2023-04-16T02:06:03.861Z,100.00
2023-04-16T02:07:05.957Z,100.00
2023-04-16T02:08:07.494Z,100.00
2023-04-16T02:09:09.122Z,100.00
2023-04-16T02:10:10.788Z,100.00
2023-04-16T02:11:12.167Z,100.00
2023-04-16T02:12:13.732Z,100.00
2023-04-16T02:13:16.555Z,100.00
2023-04-16T02:14:18.033Z,100.00
2023-04-16T02:15:19.454Z,100.00
2023-04-16T02:16:20.905Z,100.00
2023-04-16T02:17:22.393Z,100.00
2023-04-16T02:18:23.866Z,100.00
2023-04-16T02:19:25.462Z,100.00
2023-04-16T02:20:26.915Z,100.00
2023-04-16T02:21:28.446Z,100.00
2023-04-16T02:22:29.921Z,100.00
2023-04-16T02:23:31.425Z,100.00
2023-04-16T02:24:33.011Z,100.00
2023-04-16T02:25:40.692Z,100.00
2023-04-16T02:26:42.142Z,100.00
2023-04-16T02:27:43.550Z,100.00
2023-04-16T02:28:45.003Z,100.00
2023-04-16T02:29:46.600Z,100.00
2023-04-16T02:30:48.089Z,100.00
2023-04-16T02:31:49.870Z,100.00
2023-04-16T02:32:51.338Z,100.00
2023-04-16T02:33:52.759Z,100.00
2023-04-16T02:34:54.829Z,100.00
2023-04-16T02:35:56.252Z,100.00
2023-04-16T02:36:58.348Z,100.00
2023-04-16T02:37:59.843Z,100.00
2023-04-16T02:39:01.461Z,100.00
2023-04-16T02:40:02.905Z,100.00
2023-04-16T02:41:04.369Z,100.00
2023-04-16T02:42:05.852Z,100.00
2023-04-16T02:43:07.282Z,100.00
2023-04-16T02:44:08.671Z,100.00
2023-04-16T02:45:11.487Z,100.00
2023-04-16T02:46:13.025Z,100.00
2023-04-16T02:47:14.456Z,100.00
2023-04-16T02:48:15.966Z,100.00
2023-04-16T02:49:17.404Z,100.00
2023-04-16T02:50:18.972Z,100.00
2023-04-16T02:51:20.541Z,100.00
2023-04-16T02:52:21.921Z,100.00
2023-04-16T02:53:23.345Z,100.00
2023-04-16T02:54:24.806Z,100.00
2023-04-16T02:55:26.280Z,100.00
2023-04-16T02:56:27.712Z,100.00
2023-04-16T02:57:29.314Z,100.00
2023-04-16T02:58:30.785Z,100.00
2023-04-16T02:59:32.206Z,100.00
2023-04-16T03:00:33.624Z,100.00
2023-04-16T03:01:35.104Z,100.00
2023-04-16T03:02:36.807Z,100.00
2023-04-16T03:03:38.286Z,100.00
2023-04-16T03:04:39.784Z,100.00
2023-04-16T03:05:41.544Z,100.00
2023-04-16T03:06:42.934Z,100.00
2023-04-16T03:07:44.365Z,100.00
2023-04-16T03:08:45.793Z,100.00
2023-04-16T03:09:47.345Z,100.00
2023-04-16T03:10:48.785Z,100.00
2023-04-16T03:11:50.234Z,100.00
2023-04-16T03:12:51.676Z,100.00
2023-04-16T03:13:53.778Z,100.00
2023-04-16T03:14:55.341Z,100.00
2023-04-16T03:15:56.857Z,100.00
2023-04-16T03:16:58.830Z,100.00
2023-04-16T03:18:00.511Z,100.00
2023-04-16T03:19:02.035Z,100.00
2023-04-16T03:20:05.013Z,100.00
2023-04-16T03:21:06.454Z,100.00
2023-04-16T03:22:07.908Z,100.00
2023-04-16T03:23:09.486Z,100.00
2023-04-16T03:24:11.406Z,100.00
2023-04-16T03:25:13.554Z,100.00
2023-04-16T03:26:14.975Z,100.00
2023-04-16T03:27:16.376Z,100.00
2023-04-16T03:28:17.863Z,100.00
2023-04-16T03:29:19.360Z,100.00
2023-04-16T03:30:20.766Z,100.00
2023-04-16T03:31:24.535Z,100.00
2023-04-16T03:32:26.077Z,100.00
2023-04-16T03:33:27.539Z,100.00
2023-04-16T03:34:28.938Z,100.00
2023-04-16T03:35:30.382Z,100.00
2023-04-16T03:36:32.544Z,100.00
2023-04-16T03:37:34.552Z,100.00
2023-04-16T03:38:35.896Z,100.00
2023-04-16T03:39:37.616Z,100.00
2023-04-16T03:40:39.133Z,100.00
2023-04-16T03:41:40.555Z,100.00
2023-04-16T03:42:42.277Z,100.00
2023-04-16T03:43:43.780Z,100.00
2023-04-16T03:44:45.307Z,100.00
2023-04-16T03:45:47.325Z,100.00
2023-04-16T03:46:48.701Z,100.00
2023-04-16T03:47:52.729Z,100.00
2023-04-16T03:48:54.354Z,100.00
2023-04-16T03:49:55.775Z,100.00
2023-04-16T03:50:57.171Z,100.00
2023-04-16T03:51:58.545Z,100.00
2023-04-16T03:52:59.970Z,100.00
2023-04-16T03:54:01.415Z,100.00
2023-04-16T03:55:04.012Z,100.00
2023-04-16T03:56:05.629Z,100.00
2023-04-16T03:57:07.046Z,100.00
2023-04-16T03:58:08.690Z,100.00
2023-04-16T03:59:10.826Z,100.00
2023-04-16T04:00:12.522Z,100.00
2023-04-16T04:01:13.950Z,100.00
2023-04-16T04:02:15.474Z,100.00
2023-04-16T04:03:17.927Z,100.00
2023-04-16T04:04:19.616Z,100.00
2023-04-16T04:05:21.193Z,100.00
2023-04-16T04:06:22.701Z,100.00
2023-04-16T04:07:24.204Z,100.00
2023-04-16T04:08:26.177Z,100.00
2023-04-16T04:09:27.492Z,100.00
2023-04-16T04:10:28.910Z,100.00
2023-04-16T04:11:30.591Z,100.00
2023-04-16T04:12:31.986Z,100.00
2023-04-16T04:13:33.391Z,100.00
2023-04-16T04:14:39.615Z,100.00
2023-04-16T04:15:41.006Z,100.00
2023-04-16T04:16:42.443Z,100.00
2023-04-16T04:17:44.030Z,100.00
2023-04-16T04:18:45.552Z,100.00
2023-04-16T04:19:58.170Z,100.00
2023-04-16T04:21:07.173Z,100.00
2023-04-16T04:22:08.595Z,100.00
2023-04-16T04:23:10.032Z,100.00
2023-04-16T04:24:11.411Z,100.00
2023-04-16T04:25:13.021Z,100.00
2023-04-16T04:26:14.519Z,100.00
2023-04-16T04:27:15.971Z,100.00
2023-04-16T04:28:17.439Z,100.00
2023-04-16T04:29:18.867Z,100.00
2023-04-16T04:30:21.472Z,100.00
2023-04-16T04:31:22.943Z,100.00
2023-04-16T04:32:24.401Z,100.00
2023-04-16T04:33:26.374Z,100.00
2023-04-16T04:34:27.666Z,100.00
2023-04-16T04:35:29.158Z,100.00
2023-04-16T04:36:30.944Z,100.00
2023-04-16T04:37:32.407Z,100.00
2023-04-16T04:38:33.916Z,100.00
2023-04-16T04:39:35.430Z,100.00
2023-04-16T04:40:36.858Z,100.00
2023-04-16T04:41:38.267Z,100.00
2023-04-16T04:42:39.704Z,100.00
2023-04-16T04:43:41.175Z,100.00
2023-04-16T04:44:42.586Z,100.00
2023-04-16T04:45:44.149Z,100.00
2023-04-16T04:46:45.810Z,100.00
2023-04-16T04:47:47.267Z,100.00
2023-04-16T04:48:48.778Z,100.00
2023-04-16T04:49:50.364Z,100.00
2023-04-16T04:50:52.098Z,100.00
2023-04-16T04:51:53.493Z,100.00
2023-04-16T04:52:55.021Z,100.00
2023-04-16T04:53:56.428Z,100.00
2023-04-16T04:54:57.808Z,100.00
2023-04-16T04:56:10.960Z,100.00
2023-04-16T04:57:13.400Z,100.00
2023-04-16T04:58:14.862Z,100.00
2023-04-16T04:59:16.283Z,100.00
2023-04-16T05:00:17.720Z,100.00
2023-04-16T05:01:19.185Z,100.00
2023-04-16T05:02:20.780Z,100.00
2023-04-16T05:03:22.609Z,100.00
2023-04-16T05:04:24.121Z,100.00
2023-04-16T05:05:25.576Z,100.00
2023-04-16T05:06:29.082Z,100.00
2023-04-16T05:07:31.605Z,100.00
2023-04-16T05:08:33.047Z,100.00
2023-04-16T05:09:34.480Z,100.00
2023-04-16T05:10:35.889Z,100.00
2023-04-16T05:11:41.948Z,100.00
2023-04-16T05:12:43.380Z,100.00
2023-04-16T05:13:44.789Z,100.00
2023-04-16T05:14:46.187Z,100.00
2023-04-16T05:15:47.700Z,100.00
2023-04-16T05:16:49.146Z,100.00
2023-04-16T05:17:50.679Z,100.00
2023-04-16T05:18:52.338Z,100.00
2023-04-16T05:19:53.765Z,100.00
2023-04-16T05:20:55.811Z,100.00
2023-04-16T05:21:57.139Z,100.00
2023-04-16T05:22:58.588Z,100.00
2023-04-16T05:24:00.329Z,100.00
2023-04-16T05:25:01.824Z,100.00
2023-04-16T05:26:03.266Z,100.00
2023-04-16T05:27:04.651Z,100.00
2023-04-16T05:28:06.045Z,100.00
2023-04-16T05:29:07.727Z,100.00
2023-04-16T05:30:09.845Z,100.00
2023-04-16T05:31:11.193Z,100.00
2023-04-16T05:32:12.642Z,100.00
2023-04-16T05:33:14.128Z,100.00
2023-04-16T05:34:15.630Z,100.00
2023-04-16T05:35:17.633Z,100.00
2023-04-16T05:36:19.257Z,100.00
2023-04-16T05:37:20.709Z,100.00
2023-04-16T05:38:22.154Z,100.00
2023-04-16T05:39:23.561Z,100.00
2023-04-16T05:40:25.006Z,100.00
2023-04-16T05:41:26.426Z,100.00
2023-04-16T05:42:28.069Z,100.00
2023-04-16T05:43:29.526Z,100.00
2023-04-16T05:44:31.116Z,100.00
2023-04-16T05:45:33.385Z,100.00
2023-04-16T05:46:35.005Z,100.00
2023-04-16T05:47:36.480Z,100.00
2023-04-16T05:48:37.918Z,100.00
2023-04-16T05:49:39.334Z,100.00
2023-04-16T05:50:40.886Z,100.00
2023-04-16T05:51:42.344Z,100.00
2023-04-16T05:52:43.768Z,100.00
2023-04-16T05:53:45.404Z,100.00
2023-04-16T05:54:46.872Z,100.00
2023-04-16T05:55:48.263Z,100.00
2023-04-16T05:56:49.673Z,100.00
2023-04-16T05:57:51.087Z,100.00
2023-04-16T05:58:52.550Z,100.00
2023-04-16T05:59:53.959Z,100.00
2023-04-16T06:00:55.432Z,100.00
2023-04-16T06:01:57.528Z,100.00
2023-04-16T06:02:59.266Z,100.00
2023-04-16T06:04:01.197Z,100.00
2023-04-16T06:05:02.859Z,100.00
2023-04-16T06:06:04.466Z,100.00
2023-04-16T06:07:06.194Z,100.00
2023-04-16T06:08:07.658Z,100.00
2023-04-16T06:09:09.270Z,100.00
2023-04-16T06:10:11.004Z,100.00
2023-04-16T06:11:12.512Z,100.00
2023-04-16T06:12:13.997Z,100.00
2023-04-16T06:13:15.414Z,100.00
2023-04-16T06:14:16.855Z,100.00
2023-04-16T06:15:18.372Z,100.00
2023-04-16T06:16:19.864Z,100.00
2023-04-16T06:17:21.350Z,100.00
2023-04-16T06:18:23.677Z,100.00
2023-04-16T06:19:25.074Z,100.00
2023-04-16T06:20:26.600Z,100.00
2023-04-16T06:21:28.867Z,100.00
2023-04-16T06:22:30.446Z,100.00
2023-04-16T06:23:31.953Z,100.00
2023-04-16T06:24:34.544Z,100.00
2023-04-16T06:25:36.162Z,100.00
2023-04-16T06:26:37.591Z,100.00
2023-04-16T06:27:39.273Z,100.00
2023-04-16T06:28:40.667Z,100.00
2023-04-16T06:29:42.133Z,100.00
2023-04-16T06:30:44.725Z,100.00
2023-04-16T06:31:46.400Z,100.00
2023-04-16T06:32:48.073Z,100.00
2023-04-16T06:33:49.589Z,100.00
2023-04-16T06:34:51.434Z,100.00
2023-04-16T06:35:52.875Z,100.00
2023-04-16T06:36:54.300Z,100.00
2023-04-16T06:37:55.684Z,100.00
2023-04-16T06:38:57.088Z,100.00
2023-04-16T06:39:58.523Z,100.00
2023-04-16T06:41:00.157Z,100.00
2023-04-16T06:42:01.725Z,100.00
2023-04-16T06:43:03.481Z,100.00
2023-04-16T06:44:05.042Z,100.00
2023-04-16T06:45:07.240Z,100.00
2023-04-16T06:46:08.684Z,100.00
2023-04-16T06:47:10.319Z,100.00
2023-04-16T06:48:11.814Z,100.00
2023-04-16T06:49:13.229Z,100.00
2023-04-16T06:50:14.805Z,100.00
2023-04-16T06:51:16.406Z,100.00
2023-04-16T06:52:17.827Z,100.00
2023-04-16T06:53:19.277Z,100.00
2023-04-16T06:54:20.901Z,100.00
2023-04-16T06:55:22.369Z,100.00
2023-04-16T06:56:23.811Z,100.00
2023-04-16T06:57:25.403Z,100.00
2023-04-16T06:58:27.371Z,100.00
2023-04-16T06:59:28.746Z,100.00
2023-04-16T07:00:30.392Z,100.00
2023-04-16T07:01:31.948Z,100.00
2023-04-16T07:02:33.567Z,100.00
2023-04-16T07:03:35.359Z,100.00
2023-04-16T07:04:37.223Z,100.00
2023-04-16T07:05:38.663Z,100.00
2023-04-16T07:06:40.125Z,100.00
2023-04-16T07:07:41.607Z,100.00
2023-04-16T07:08:42.990Z,100.00
2023-04-16T07:09:44.394Z,100.00
2023-04-16T07:10:45.940Z,100.00
2023-04-16T07:11:47.409Z,100.00
2023-04-16T07:12:48.934Z,100.00
2023-04-16T07:13:51.206Z,100.00
2023-04-16T07:14:52.913Z,100.00
2023-04-16T07:15:54.559Z,100.00
2023-04-16T07:16:56.058Z,100.00
2023-04-16T07:17:57.569Z,100.00
2023-04-16T07:18:59.194Z,100.00
2023-04-16T07:20:00.697Z,100.00
2023-04-16T07:21:02.220Z,100.00
2023-04-16T07:22:04.374Z,100.00
2023-04-16T07:23:06.091Z,100.00
2023-04-16T07:24:07.521Z,100.00
2023-04-16T07:25:09.371Z,100.00
2023-04-16T07:26:11.814Z,100.00
2023-04-16T07:27:13.236Z,100.00
2023-04-16T07:28:17.080Z,100.00
2023-04-16T07:29:18.611Z,99.64
2023-04-16T07:30:20.070Z,99.49
2023-04-16T07:31:21.555Z,100.00
2023-04-16T07:32:23.094Z,100.00
2023-04-16T07:33:24.616Z,100.00
2023-04-16T07:34:26.157Z,100.00
2023-04-16T07:35:27.781Z,99.36
2023-04-16T07:36:29.307Z,100.00
2023-04-16T07:37:30.915Z,100.00
2023-04-16T07:38:32.403Z,99.31
2023-04-16T07:39:33.797Z,99.69
2023-04-16T07:40:37.477Z,99.90
2023-04-16T07:41:40.637Z,99.80
2023-04-16T07:42:43.089Z,98.93
2023-04-16T07:43:44.501Z,98.53
2023-04-16T07:44:46.049Z,99.44
2023-04-16T07:45:47.473Z,99.88
2023-04-16T07:46:48.958Z,100.00
2023-04-16T07:47:50.721Z,98.96
2023-04-16T07:48:52.223Z,99.72
2023-04-16T07:49:53.755Z,99.98
2023-04-16T07:50:55.588Z,99.21
2023-04-16T07:51:57.082Z,98.97
2023-04-16T07:52:58.596Z,99.47
2023-04-16T07:54:00.043Z,98.55
2023-04-16T07:55:01.489Z,98.56
2023-04-16T07:56:02.960Z,99.17
2023-04-16T07:57:04.330Z,99.72
2023-04-16T07:58:07.225Z,100.00
2023-04-16T08:00:16.450Z,100.00
2023-04-16T08:01:17.920Z,99.34
2023-04-16T08:02:19.474Z,99.04
2023-04-16T08:03:21.197Z,99.38
2023-04-16T08:04:25.494Z,99.41
2023-04-16T08:05:27.577Z,100.00
2023-04-16T08:06:29.015Z,100.00
2023-04-16T08:07:30.458Z,100.00
2023-04-16T08:08:32.051Z,100.00
2023-04-16T08:09:34.770Z,100.00
2023-04-16T08:10:36.229Z,100.00
2023-04-16T08:11:37.663Z,100.00
2023-04-16T08:12:39.362Z,100.00
2023-04-16T08:13:41.203Z,99.24
2023-04-16T08:14:42.753Z,99.36
2023-04-16T08:15:44.250Z,99.47
2023-04-16T08:16:45.780Z,99.95
2023-04-16T08:17:47.251Z,100.00
2023-04-16T08:18:48.829Z,100.00
2023-04-16T08:19:50.313Z,100.00
2023-04-16T08:20:51.831Z,99.98
2023-04-16T08:21:53.286Z,100.00
2023-04-16T08:22:54.895Z,98.92
2023-04-16T08:23:56.413Z,98.46
2023-04-16T08:24:57.847Z,98.62
2023-04-16T08:25:59.360Z,99.33
2023-04-16T08:27:11.538Z,100.00
2023-04-16T08:28:19.027Z,99.10
2023-04-16T08:29:20.966Z,99.10
2023-04-16T08:30:22.900Z,99.32
2023-04-16T08:31:24.509Z,99.26
2023-04-16T08:32:27.081Z,99.27
2023-04-16T08:33:28.647Z,99.17
2023-04-16T08:34:30.147Z,98.87
2023-04-16T08:35:31.598Z,99.31
2023-04-16T08:36:33.041Z,98.79
2023-04-16T08:37:34.466Z,99.68
2023-04-16T08:38:35.871Z,98.94
2023-04-16T08:39:37.665Z,99.28
2023-04-16T08:40:41.611Z,98.97
2023-04-16T08:41:46.311Z,98.89
2023-04-16T08:42:57.897Z,98.40
2023-04-16T08:44:04.780Z,99.02
2023-04-16T08:45:15.871Z,99.08
2023-04-16T08:46:17.863Z,99.18
2023-04-16T08:47:19.562Z,98.75
2023-04-16T08:48:22.864Z,99.45
2023-04-16T08:49:25.983Z,99.97
2023-04-16T08:50:28.245Z,99.73
2023-04-16T08:51:32.541Z,100.00
2023-04-16T08:52:37.702Z,99.97
2023-04-16T08:54:03.164Z,99.51
2023-04-16T08:55:12.532Z,100.00
2023-04-16T08:56:15.808Z,100.00
2023-04-16T08:57:20.450Z,99.63
2023-04-16T08:58:22.788Z,100.00
2023-04-16T08:59:25.567Z,99.42
2023-04-16T09:00:29.266Z,99.20
2023-04-16T09:01:32.492Z,98.80
2023-04-16T09:02:34.775Z,98.62
2023-04-16T09:03:36.958Z,98.40
2023-04-16T09:04:39.624Z,98.92
2023-04-16T09:05:42.401Z,99.18
2023-04-16T09:06:45.960Z,99.92
2023-04-16T09:07:48.413Z,100.00
2023-04-16T09:08:50.361Z,100.00
2023-04-16T09:09:53.229Z,100.00
2023-04-16T09:10:56.429Z,99.92
2023-04-16T09:11:57.845Z,99.82
2023-04-16T09:12:59.361Z,98.53
2023-04-16T09:14:01.500Z,98.24
2023-04-16T09:15:03.583Z,97.47
2023-04-16T09:16:07.202Z,97.49
2023-04-16T09:17:09.738Z,97.28
2023-04-16T09:18:12.233Z,98.22
2023-04-16T09:19:14.803Z,98.38
2023-04-16T09:20:16.267Z,98.64
2023-04-16T09:21:17.756Z,99.39
2023-04-16T09:22:19.251Z,99.80
2023-04-16T09:23:20.794Z,99.55
2023-04-16T09:24:22.756Z,99.28
2023-04-16T09:25:24.896Z,99.45
2023-04-16T09:26:27.508Z,99.12
2023-04-16T09:27:30.829Z,99.39
2023-04-16T09:28:39.761Z,99.93
2023-04-16T09:29:41.829Z,100.00
2023-04-16T09:30:43.254Z,99.74
2023-04-16T09:32:03.206Z,99.48
2023-04-16T09:33:23.504Z,99.18
2023-04-16T09:34:24.904Z,99.97
2023-04-16T09:35:26.390Z,99.52
2023-04-16T09:36:28.207Z,99.40
2023-04-16T09:37:30.867Z,100.00
2023-04-16T09:38:49.972Z,100.00
2023-04-16T09:39:58.320Z,100.00
2023-04-16T09:41:07.517Z,100.00
2023-04-16T09:42:09.396Z,100.00
2023-04-16T09:43:18.697Z,100.00
2023-04-16T09:44:20.259Z,100.00
2023-04-16T09:45:21.806Z,99.91
2023-04-16T09:46:25.129Z,99.88
2023-04-16T09:47:39.916Z,99.92
2023-04-16T09:48:41.514Z,99.18
2023-04-16T09:49:43.690Z,98.74
2023-04-16T09:50:51.716Z,100.00
2023-04-16T09:51:56.024Z,99.10
2023-04-16T09:53:02.623Z,99.02
2023-04-16T09:54:07.761Z,99.84
2023-04-16T09:55:09.255Z,98.87
2023-04-16T09:56:12.752Z,97.53
2023-04-16T09:57:16.217Z,98.05
2023-04-16T09:58:20.991Z,96.88
2023-04-16T09:59:24.338Z,95.88
2023-04-16T10:00:26.082Z,96.18
2023-04-16T10:01:27.692Z,96.85
2023-04-16T10:02:30.008Z,95.61
2023-04-16T10:03:33.081Z,95.96
2023-04-16T10:04:54.791Z,95.22
2023-04-16T10:05:56.414Z,95.88
2023-04-16T10:07:05.884Z,96.75
2023-04-16T10:08:14.320Z,96.91
2023-04-16T10:09:16.111Z,95.77
2023-04-16T10:10:17.631Z,95.08
2023-04-16T10:11:20.510Z,94.57
2023-04-16T10:12:22.117Z,95.79
2023-04-16T10:13:27.717Z,94.77
2023-04-16T10:14:29.165Z,94.33
2023-04-16T10:15:31.126Z,94.97
2023-04-16T10:16:32.887Z,96.23
2023-04-16T10:17:35.325Z,96.64
2023-04-16T10:18:42.130Z,94.52
2023-04-16T10:19:44.238Z,93.93
2023-04-16T10:20:46.002Z,92.89
2023-04-16T10:21:48.108Z,92.65
2023-04-16T10:22:49.978Z,94.06
2023-04-16T10:23:52.024Z,93.75
2023-04-16T10:24:54.690Z,93.68
2023-04-16T10:25:57.742Z,95.23
2023-04-16T10:27:00.130Z,95.12
2023-04-16T10:28:02.649Z,96.02
2023-04-16T10:29:06.426Z,95.42
2023-04-16T10:30:09.361Z,95.81
2023-04-16T10:31:11.789Z,95.93
2023-04-16T10:32:14.074Z,97.00
2023-04-16T10:33:15.695Z,96.92
2023-04-16T10:34:18.475Z,94.70
2023-04-16T10:35:21.433Z,95.38
2023-04-16T10:36:24.753Z,94.11
2023-04-16T10:37:31.266Z,94.67
2023-04-16T10:38:32.831Z,96.14
2023-04-16T10:39:39.050Z,94.86
2023-04-16T10:40:44.801Z,94.78
2023-04-16T10:41:46.762Z,95.90
2023-04-16T10:42:55.348Z,94.96
2023-04-16T10:44:09.729Z,94.36
2023-04-16T10:45:11.513Z,94.52
2023-04-16T10:46:30.217Z,94.13
2023-04-16T10:47:31.813Z,94.21
2023-04-16T10:48:42.402Z,95.12
2023-04-16T10:49:50.947Z,94.14
2023-04-16T10:50:57.469Z,94.23
2023-04-16T10:52:02.184Z,94.88
2023-04-16T10:53:20.989Z,94.82
2023-04-16T10:54:28.107Z,95.31
2023-04-16T10:55:29.538Z,94.88
2023-04-16T10:56:35.367Z,94.23
2023-04-16T10:57:36.777Z,95.02
2023-04-16T10:58:38.368Z,95.54
2023-04-16T10:59:43.068Z,94.52
2023-04-16T11:00:51.684Z,94.29
2023-04-16T11:01:55.728Z,95.83
2023-04-16T11:02:57.399Z,95.62
2023-04-16T11:04:02.099Z,96.36
2023-04-16T11:05:04.003Z,96.28
2023-04-16T11:06:12.854Z,96.42
2023-04-16T11:07:17.304Z,95.96
2023-04-16T11:08:18.796Z,95.82
2023-04-16T11:09:41.990Z,95.15
2023-04-16T11:10:43.424Z,95.48
2023-04-16T11:11:45.005Z,95.95
2023-04-16T11:12:47.369Z,96.43
2023-04-16T11:13:48.893Z,93.86
2023-04-16T11:15:05.118Z,93.69
2023-04-16T11:16:06.949Z,93.36
2023-04-16T11:17:09.535Z,92.84
2023-04-16T11:18:11.186Z,93.15
2023-04-16T11:19:17.607Z,93.08
2023-04-16T11:20:23.938Z,92.50
2023-04-16T11:21:26.594Z,93.08
2023-04-16T11:22:28.099Z,93.13
2023-04-16T11:23:29.494Z,93.13
2023-04-16T11:24:34.173Z,93.86
2023-04-16T11:25:35.723Z,94.28
2023-04-16T11:26:37.129Z,93.73
2023-04-16T11:27:38.813Z,95.13
2023-04-16T11:28:40.411Z,94.76
2023-04-16T11:29:43.502Z,94.33
2023-04-16T11:30:46.158Z,93.71
2023-04-16T11:31:51.778Z,94.24
2023-04-16T11:32:53.532Z,92.41
2023-04-16T11:33:56.643Z,93.71
2023-04-16T11:34:59.801Z,93.18
2023-04-16T11:36:01.308Z,93.89
2023-04-16T11:37:02.916Z,93.48
2023-04-16T11:38:06.003Z,93.71
2023-04-16T11:39:07.525Z,93.54
2023-04-16T11:40:10.186Z,93.44
2023-04-16T11:41:11.657Z,94.69
2023-04-16T11:42:19.538Z,93.41
2023-04-16T11:43:20.893Z,93.34
2023-04-16T11:44:25.301Z,93.82
2023-04-16T11:45:26.811Z,94.02
2023-04-16T11:46:43.153Z,93.57
2023-04-16T11:47:47.188Z,94.24
2023-04-16T11:48:53.899Z,93.92
2023-04-16T11:49:55.338Z,93.28
2023-04-16T11:50:59.581Z,93.07
2023-04-16T11:52:01.037Z,93.02
2023-04-16T11:53:06.284Z,93.49
2023-04-16T11:54:11.074Z,91.69
2023-04-16T11:55:13.422Z,94.28
2023-04-16T11:56:15.835Z,91.01
2023-04-16T11:57:24.490Z,91.09
2023-04-16T11:58:26.054Z,91.20
2023-04-16T11:59:27.856Z,90.67
2023-04-16T12:00:35.022Z,90.87
2023-04-16T12:01:37.419Z,87.78
2023-04-16T12:02:45.942Z,90.27
2023-04-16T12:03:49.575Z,89.67
2023-04-16T12:04:51.762Z,88.71
2023-04-16T12:05:53.196Z,88.14
2023-04-16T12:07:14.057Z,87.17
2023-04-16T12:08:30.184Z,88.63
2023-04-16T12:09:31.633Z,87.60
2023-04-16T12:10:35.323Z,87.91
2023-04-16T12:11:40.782Z,89.69
2023-04-16T12:12:42.235Z,90.26
2023-04-16T12:13:43.696Z,87.91
2023-04-16T12:14:51.618Z,89.42
2023-04-16T12:15:53.835Z,88.38
2023-04-16T12:16:56.156Z,88.72
2023-04-16T12:18:08.061Z,88.57
2023-04-16T12:19:12.878Z,90.27
2023-04-16T12:20:15.863Z,89.28
2023-04-16T12:21:17.267Z,89.73
2023-04-16T12:22:28.352Z,89.97
2023-04-16T12:23:32.883Z,89.19
2023-04-16T12:24:36.826Z,90.76
2023-04-16T12:25:38.426Z,89.52
2023-04-16T12:26:44.696Z,88.55
2023-04-16T12:27:55.564Z,90.00
2023-04-16T12:29:14.570Z,90.41
2023-04-16T12:30:16.977Z,89.25
2023-04-16T12:31:20.284Z,90.29
2023-04-16T12:32:23.233Z,89.39
2023-04-16T12:33:24.895Z,89.91
2023-04-16T12:34:47.772Z,91.16
2023-04-16T12:35:47.743Z,89.84
2023-04-16T12:37:06.216Z,89.50
2023-04-16T12:38:07.734Z,90.13
2023-04-16T12:39:10.947Z,90.30
2023-04-16T12:40:12.512Z,90.50
2023-04-16T12:41:13.950Z,89.34
2023-04-16T12:42:15.569Z,89.40
2023-04-16T12:43:17.147Z,90.35
2023-04-16T12:44:18.555Z,89.61
2023-04-16T12:45:24.639Z,90.92
2023-04-16T12:46:26.045Z,90.06
2023-04-16T12:47:27.564Z,90.51
2023-04-16T12:48:29.050Z,92.47
2023-04-16T12:49:30.573Z,91.01
2023-04-16T12:50:32.599Z,90.65
2023-04-16T12:51:35.307Z,91.51
2023-04-16T12:52:36.856Z,90.76
2023-04-16T12:53:38.365Z,91.93
2023-04-16T12:54:39.858Z,92.74
2023-04-16T12:55:41.698Z,92.58
2023-04-16T12:56:43.094Z,92.44
2023-04-16T12:57:44.643Z,92.04
2023-04-16T12:58:46.290Z,92.06
2023-04-16T12:59:47.736Z,92.72
2023-04-16T13:00:49.295Z,92.88
2023-04-16T13:01:50.956Z,92.24
2023-04-16T13:02:52.550Z,93.76
2023-04-16T13:03:54.326Z,93.90
2023-04-16T13:04:55.950Z,94.12
2023-04-16T13:05:57.549Z,93.77
2023-04-16T13:06:59.434Z,93.62
2023-04-16T13:08:01.108Z,93.47
2023-04-16T13:09:02.607Z,94.51
2023-04-16T13:10:05.401Z,94.26
2023-04-16T13:11:07.921Z,93.64
2023-04-16T13:12:09.402Z,94.72
2023-04-16T13:13:10.991Z,94.44
2023-04-16T13:14:12.378Z,95.31
2023-04-16T13:15:13.893Z,95.35