createdAt,value
2017-12-26T00:00:08.534Z,0.50
2017-12-26T00:02:40.292Z,0.80
2017-12-26T00:05:10.732Z,0.80
2017-12-26T00:07:41.711Z,1.00
2017-12-26T00:10:12.523Z,1.20
2017-12-26T00:12:42.862Z,1.40
2017-12-26T00:15:14.791Z,1.80
2017-12-26T00:17:45.951Z,1.70
2017-12-26T00:20:16.275Z,1.90
2017-12-26T00:22:46.875Z,2.00
2017-12-26T00:25:17.185Z,2.00
2017-12-26T00:27:47.600Z,2.10
2017-12-26T00:30:18.424Z,2.10
2017-12-26T00:32:48.765Z,2.10
2017-12-26T00:35:19.909Z,2.30
2017-12-26T00:37:56.638Z,2.40
2017-12-26T00:40:27.266Z,2.50
2017-12-26T00:43:00.792Z,2.60
2017-12-26T00:45:32.984Z,2.80
2017-12-26T00:48:04.344Z,2.80
2017-12-26T00:50:35.234Z,2.90
2017-12-26T00:53:05.782Z,3.00
2017-12-26T00:55:36.833Z,3.20
2017-12-26T00:58:09.350Z,3.00
2017-12-26T01:00:40.521Z,3.00
2017-12-26T01:03:11.700Z,3.10
2017-12-26T01:05:42.751Z,3.10
2017-12-26T01:08:14.296Z,3.10
2017-12-26T01:10:45.033Z,3.10
2017-12-26T01:13:15.661Z,3.10
2017-12-26T01:15:46.185Z,3.10
2017-12-26T01:18:16.829Z,3.10
2017-12-26T01:20:48.170Z,3.10
2017-12-26T01:23:19.200Z,3.10
2017-12-26T01:25:50.330Z,3.00
2017-12-26T01:28:29.089Z,3.20
2017-12-26T01:31:00.867Z,3.30
2017-12-26T01:33:31.525Z,3.30
2017-12-26T01:36:03.084Z,3.20
2017-12-26T01:38:34.037Z,3.20
2017-12-26T01:41:04.524Z,3.20
2017-12-26T01:43:35.878Z,3.20
2017-12-26T01:46:15.440Z,3.20
2017-12-26T01:48:45.727Z,3.20
2017-12-26T01:51:16.227Z,3.30
2017-12-26T01:53:47.324Z,3.20
2017-12-26T01:56:17.994Z,3.20
2017-12-26T01:58:48.309Z,3.20
2017-12-26T02:01:18.804Z,3.30
2017-12-26T02:03:50.042Z,3.30
2017-12-26T02:06:21.009Z,3.30
2017-12-26T02:08:51.833Z,3.20
2017-12-26T02:11:22.230Z,3.20
2017-12-26T02:13:52.944Z,3.30
2017-12-26T02:16:23.170Z,3.20
2017-12-26T02:18:54.628Z,3.20
2017-12-26T02:21:25.973Z,3.30
2017-12-26T02:23:57.515Z,3.30
2017-12-26T02:26:29.037Z,3.20
2017-12-26T02:28:59.906Z,3.20
2017-12-26T02:31:30.744Z,3.20
2017-12-26T02:34:01.227Z,3.30
2017-12-26T02:36:31.798Z,3.30
2017-12-26T02:39:03.157Z,3.30
2017-12-26T02:41:33.702Z,3.40
2017-12-26T02:44:05.248Z,3.40
2017-12-26T02:46:36.704Z,3.40
2017-12-26T02:49:07.672Z,3.40
2017-12-26T02:51:39.005Z,3.40
2017-12-26T02:54:10.012Z,3.40
2017-12-26T02:56:41.824Z,3.30
2017-12-26T02:59:12.882Z,3.20
2017-12-26T03:01:44.472Z,3.30
2017-12-26T03:04:15.263Z,3.30
2017-12-26T03:06:45.919Z,3.40
2017-12-26T03:09:17.597Z,3.30
2017-12-26T03:11:49.560Z,3.40
2017-12-26T03:14:20.191Z,3.40
2017-12-26T03:16:50.432Z,3.40
2017-12-26T03:19:21.520Z,3.30
2017-12-26T03:21:53.399Z,3.30
2017-12-26T03:24:24.103Z,3.30
2017-12-26T03:26:54.837Z,3.30
2017-12-26T03:29:25.937Z,3.40
2017-12-26T03:31:56.784Z,3.30
2017-12-26T03:34:27.768Z,3.40
2017-12-26T03:36:58.099Z,3.40
2017-12-26T03:39:30.119Z,3.50
2017-12-26T03:42:01.277Z,3.50
2017-12-26T03:44:32.601Z,3.50
2017-12-26T03:47:03.905Z,3.70
2017-12-26T03:49:34.552Z,3.60
2017-12-26T03:52:05.993Z,3.60
2017-12-26T03:54:36.858Z,3.60
2017-12-26T03:57:07.621Z,3.50
2017-12-26T03:59:38.417Z,3.40
2017-12-26T04:02:09.364Z,3.40
2017-12-26T04:04:40.126Z,3.30
2017-12-26T04:07:10.886Z,3.30
2017-12-26T04:09:41.805Z,3.30
2017-12-26T04:12:12.727Z,3.30
2017-12-26T04:14:43.464Z,3.20
2017-12-26T04:17:14.002Z,3.10
2017-12-26T04:19:44.744Z,3.10
2017-12-26T04:22:15.058Z,3.10
2017-12-26T04:24:45.548Z,3.10
2017-12-26T04:27:16.935Z,3.00
2017-12-26T04:29:47.977Z,3.00
2017-12-26T04:32:19.054Z,3.00
2017-12-26T04:34:49.513Z,3.00
2017-12-26T04:37:22.342Z,2.90
2017-12-26T04:39:52.824Z,2.90
2017-12-26T04:42:23.790Z,2.90
2017-12-26T04:44:55.042Z,2.90
2017-12-26T04:47:25.344Z,2.80
2017-12-26T04:49:56.032Z,2.70
2017-12-26T04:52:27.138Z,2.60
2017-12-26T04:54:57.737Z,2.60
2017-12-26T04:57:28.234Z,2.50
2017-12-26T04:59:59.115Z,2.40
2017-12-26T05:02:29.970Z,2.40
2017-12-26T05:05:01.223Z,2.50
2017-12-26T05:07:32.121Z,2.50
2017-12-26T05:10:03.115Z,2.50
2017-12-26T05:12:33.438Z,2.50
2017-12-26T05:15:04.165Z,2.60
2017-12-26T05:17:34.902Z,2.60
2017-12-26T05:20:05.243Z,2.60
2017-12-26T05:22:35.602Z,2.60
2017-12-26T05:25:07.313Z,2.60
2017-12-26T05:27:38.405Z,2.50
2017-12-26T05:30:10.688Z,2.60
2017-12-26T05:32:43.381Z,2.60
2017-12-26T05:35:14.772Z,2.50
2017-12-26T05:37:45.073Z,2.50
2017-12-26T05:40:15.702Z,2.30
2017-12-26T05:42:46.199Z,2.30
2017-12-26T05:45:16.727Z,2.40
2017-12-26T05:47:47.761Z,2.40
2017-12-26T05:50:19.457Z,2.60
2017-12-26T05:52:49.774Z,2.60
2017-12-26T05:55:21.665Z,2.50
2017-12-26T05:57:52.448Z,2.50
2017-12-26T06:00:23.972Z,2.40
2017-12-26T06:02:55.070Z,2.40
2017-12-26T06:05:25.666Z,2.30
2017-12-26T06:07:56.474Z,2.20
2017-12-26T06:10:27.829Z,2.30
2017-12-26T06:12:58.649Z,2.30
2017-12-26T06:15:29.653Z,2.30
2017-12-26T06:18:00.506Z,2.30
2017-12-26T06:20:31.005Z,2.30
2017-12-26T06:23:01.536Z,2.30
2017-12-26T06:25:33.015Z,2.30
2017-12-26T06:28:03.742Z,2.20
2017-12-26T06:30:34.982Z,2.30
2017-12-26T06:33:05.343Z,2.30
2017-12-26T06:35:35.883Z,2.30
2017-12-26T06:38:06.452Z,2.20
2017-12-26T06:40:37.689Z,2.10
2017-12-26T06:43:08.507Z,2.10
2017-12-26T06:45:40.226Z,2.20
2017-12-26T06:48:10.997Z,2.20
2017-12-26T06:50:42.478Z,2.20
2017-12-26T06:53:13.605Z,2.10
2017-12-26T06:55:44.298Z,2.10
2017-12-26T06:58:15.105Z,2.00
2017-12-26T07:00:52.853Z,2.00
2017-12-26T07:03:26.193Z,2.10
2017-12-26T07:06:09.899Z,2.10
2017-12-26T07:08:41.605Z,2.10
2017-12-26T07:11:13.701Z,2.30
2017-12-26T07:13:44.686Z,2.30
2017-12-26T07:16:15.578Z,2.30
2017-12-26T07:18:48.601Z,2.20
2017-12-26T07:21:25.809Z,2.10
2017-12-26T07:23:59.274Z,2.00
2017-12-26T07:26:31.736Z,2.10
2017-12-26T07:29:03.546Z,2.10
2017-12-26T07:31:36.138Z,2.20
2017-12-26T07:34:06.895Z,2.20
2017-12-26T07:36:40.142Z,2.30
2017-12-26T08:22:55.127Z,2.50
2017-12-26T08:25:27.657Z,3.10
2017-12-26T08:27:59.437Z,3.10
2017-12-26T08:30:31.524Z,3.30
2017-12-26T08:33:02.636Z,3.30
2017-12-26T08:35:33.795Z,3.40
2017-12-26T08:38:05.146Z,3.50
2017-12-26T08:40:36.261Z,3.60
2017-12-26T08:43:07.192Z,3.70
2017-12-26T08:45:38.027Z,3.80
2017-12-26T08:48:09.155Z,3.80
2017-12-26T08:50:40.391Z,3.90
2017-12-26T08:53:10.871Z,3.90
2017-12-26T08:55:43.311Z,4.10
2017-12-26T08:58:14.952Z,4.10
2017-12-26T09:00:46.750Z,4.20
2017-12-26T09:04:18.141Z,4.20
2017-12-26T09:06:49.503Z,4.20
2017-12-26T09:09:20.038Z,4.20
2017-12-26T09:11:51.307Z,4.40
2017-12-26T09:14:22.641Z,4.50
2017-12-26T09:16:53.711Z,4.50
2017-12-26T09:19:24.344Z,4.60
2017-12-26T09:22:02.868Z,4.70
2017-12-26T09:24:34.109Z,4.80
2017-12-26T09:27:05.249Z,4.70
2017-12-26T09:29:36.406Z,4.80
2017-12-26T09:32:07.082Z,4.80
2017-12-26T09:34:38.176Z,4.90
2017-12-26T09:37:09.330Z,5.00
2017-12-26T09:39:40.632Z,5.00
2017-12-26T09:42:11.453Z,5.00
2017-12-26T09:44:43.047Z,5.10
2017-12-26T09:47:17.533Z,5.00
2017-12-26T09:50:42.262Z,5.30
2017-12-26T09:53:13.169Z,5.30
2017-12-26T09:55:47.789Z,5.50
2017-12-26T09:58:21.739Z,5.60
2017-12-26T10:00:54.285Z,5.80
2017-12-26T10:03:24.871Z,5.70
2017-12-26T10:05:57.374Z,5.80
2017-12-26T10:08:29.358Z,6.10
2017-12-26T10:11:00.283Z,6.20
2017-12-26T10:13:30.954Z,6.40
2017-12-26T10:16:02.302Z,6.60
2017-12-26T10:18:33.216Z,6.70
2017-12-26T10:21:04.171Z,6.70
2017-12-26T10:23:35.748Z,7.10
2017-12-26T10:26:09.551Z,7.20
2017-12-26T10:28:40.861Z,7.40
2017-12-26T10:31:11.863Z,7.40
2017-12-26T10:33:42.215Z,7.30
2017-12-26T10:36:13.533Z,7.30
2017-12-26T10:38:44.883Z,7.40
2017-12-26T10:41:16.077Z,7.50
2017-12-26T10:44:02.996Z,7.50
2017-12-26T10:46:34.607Z,7.50
2017-12-26T10:49:06.104Z,7.70
2017-12-26T10:51:37.588Z,7.50
2017-12-26T10:54:10.303Z,7.40
2017-12-26T10:56:41.647Z,7.30
2017-12-26T10:59:13.118Z,7.10
2017-12-26T11:01:44.477Z,7.10
2017-12-26T11:04:15.558Z,6.80
2017-12-26T11:06:49.033Z,6.60
2017-12-26T11:09:21.510Z,6.60
2017-12-26T11:11:57.010Z,6.80
2017-12-26T11:14:28.950Z,7.10
2017-12-26T11:17:00.306Z,7.50
2017-12-26T11:19:31.904Z,7.30
2017-12-26T11:22:07.060Z,7.20
2017-12-26T11:24:38.725Z,7.20
2017-12-26T11:27:09.580Z,7.20
2017-12-26T11:29:41.038Z,7.20
2017-12-26T11:32:12.755Z,7.30
2017-12-26T11:34:48.121Z,7.50
2017-12-26T11:37:19.526Z,7.60
2017-12-26T11:39:50.305Z,7.60
2017-12-26T11:42:21.402Z,7.50
2017-12-26T11:44:53.519Z,7.30
2017-12-26T11:51:20.606Z,7.60
2017-12-26T11:53:52.352Z,8.20
2017-12-26T11:56:24.667Z,8.80
2017-12-26T11:58:58.552Z,8.70
2017-12-26T12:01:29.183Z,9.30
2017-12-26T12:04:01.510Z,9.80
2017-12-26T12:06:33.744Z,10.30
2017-12-26T12:09:06.019Z,10.40
2017-12-26T12:11:37.770Z,10.40
2017-12-26T12:14:08.828Z,10.20
2017-12-26T12:16:39.392Z,9.90
2017-12-26T12:19:10.113Z,9.50
2017-12-26T12:21:47.513Z,9.30
2017-12-26T12:24:27.472Z,9.20
2017-12-26T12:26:59.221Z,9.20
2017-12-26T12:29:31.265Z,9.80
2017-12-26T12:32:03.375Z,10.00
2017-12-26T12:34:35.385Z,10.00
2017-12-26T12:37:06.666Z,9.90
2017-12-26T12:39:38.567Z,9.90
2017-12-26T12:42:09.112Z,10.00
2017-12-26T12:44:39.633Z,9.80
2017-12-26T12:47:10.287Z,9.70
2017-12-26T12:49:44.263Z,9.70
2017-12-26T12:52:16.549Z,9.80
2017-12-26T12:54:46.901Z,9.80
2017-12-26T12:57:17.659Z,9.70
2017-12-26T13:00:13.658Z,9.60
2017-12-26T13:02:44.807Z,9.50
2017-12-26T13:05:16.440Z,8.80
2017-12-26T13:07:47.631Z,8.80
2017-12-26T13:10:19.406Z,8.00
2017-12-26T13:12:58.426Z,8.00
2017-12-26T13:15:38.380Z,7.80
2017-12-26T13:18:10.788Z,7.70
2017-12-26T13:20:41.169Z,7.50
2017-12-26T13:23:12.216Z,7.30
2017-12-26T13:25:42.987Z,7.30
2017-12-26T13:28:13.580Z,7.20
2017-12-26T13:30:44.111Z,7.10
2017-12-26T13:33:15.567Z,7.00
2017-12-26T13:38:22.112Z,7.00
2017-12-26T13:40:52.992Z,7.10
2017-12-26T13:43:23.881Z,7.20
2017-12-26T13:45:55.212Z,7.10
2017-12-26T13:48:25.993Z,7.20
2017-12-26T13:50:56.779Z,7.20
2017-12-26T13:53:29.125Z,7.20
2017-12-26T13:56:00.050Z,7.20
2017-12-26T13:58:31.292Z,7.20
2017-12-26T14:01:03.917Z,7.20
2017-12-26T14:03:35.643Z,7.20
2017-12-26T14:06:06.688Z,7.20
2017-12-26T14:08:37.561Z,7.20
2017-12-26T14:11:08.775Z,7.10
2017-12-26T14:13:41.236Z,7.00
2017-12-26T14:16:12.116Z,6.90
2017-12-26T14:18:48.905Z,6.80
2017-12-26T14:21:20.441Z,6.80
2017-12-26T14:23:51.190Z,6.80
2017-12-26T14:26:22.273Z,6.80
2017-12-26T14:28:53.187Z,6.50
2017-12-26T14:32:27.275Z,6.30
2017-12-26T14:35:18.398Z,6.30
2017-12-26T14:37:52.801Z,6.20
2017-12-26T14:40:23.585Z,6.10
2017-12-26T14:42:55.909Z,6.00
2017-12-26T14:45:27.084Z,6.10
2017-12-26T14:48:00.078Z,5.90
2017-12-26T14:50:31.989Z,5.80
2017-12-26T14:53:09.978Z,5.60
2017-12-26T14:55:57.588Z,5.60
2017-12-26T14:58:29.288Z,5.60
2017-12-26T15:01:00.108Z,5.50
2017-12-26T15:03:30.499Z,5.50
2017-12-26T15:06:01.181Z,5.40
2017-12-26T15:08:31.920Z,5.30
2017-12-26T15:11:03.005Z,5.20
2017-12-26T15:13:33.829Z,5.00
2017-12-26T15:16:04.185Z,4.80
2017-12-26T15:18:34.819Z,4.80
2017-12-26T15:21:06.199Z,4.80
2017-12-26T15:23:37.088Z,4.70
2017-12-26T15:26:17.180Z,4.80
2017-12-26T15:28:59.033Z,4.60
2017-12-26T15:31:30.046Z,4.60
2017-12-26T15:34:04.058Z,4.50
2017-12-26T15:36:37.221Z,4.40
2017-12-26T15:39:07.657Z,4.40
2017-12-26T15:41:38.359Z,4.40
2017-12-26T15:44:09.743Z,4.00
2017-12-26T15:46:42.452Z,4.00
2017-12-26T15:51:59.996Z,3.90
2017-12-26T15:54:31.411Z,3.70
2017-12-26T15:57:02.011Z,3.80
2017-12-26T15:59:34.281Z,3.90
2017-12-26T16:02:04.773Z,3.90
2017-12-26T16:04:36.600Z,3.90
2017-12-26T16:07:08.392Z,3.90
2017-12-26T16:13:19.003Z,3.70
2017-12-26T16:15:50.720Z,3.20
2017-12-26T16:18:22.134Z,3.20
2017-12-26T16:21:06.646Z,3.10
2017-12-26T16:23:41.068Z,3.20
2017-12-26T16:26:14.676Z,3.30
2017-12-26T16:29:09.814Z,3.20
2017-12-26T16:31:41.648Z,3.10
2017-12-26T16:34:12.400Z,3.10
2017-12-26T16:36:43.196Z,2.90
2017-12-26T16:39:43.640Z,2.90
2017-12-26T16:42:21.556Z,2.80
2017-12-26T16:44:52.235Z,2.70
2017-12-26T16:47:23.329Z,2.80
2017-12-26T16:53:14.245Z,2.40
2017-12-26T16:55:45.250Z,2.40
2017-12-26T16:58:16.479Z,2.50
2017-12-26T17:00:47.702Z,2.30
2017-12-26T17:03:18.443Z,2.30
2017-12-26T17:05:49.133Z,2.40
2017-12-26T17:08:20.833Z,2.40
2017-12-26T17:10:53.070Z,2.20
2017-12-26T17:13:49.933Z,2.10
2017-12-26T17:16:22.906Z,2.10
2017-12-26T17:18:56.082Z,2.20
2017-12-26T17:21:27.952Z,2.00
2017-12-26T17:23:58.729Z,2.00
2017-12-26T17:26:33.171Z,2.00
2017-12-26T17:29:04.346Z,2.00
2017-12-26T17:31:36.146Z,1.80
2017-12-26T17:34:07.437Z,1.70
2017-12-26T17:36:38.724Z,1.80
2017-12-26T17:39:10.152Z,1.90
2017-12-26T17:41:41.036Z,1.70
2017-12-26T17:44:13.326Z,1.90
2017-12-26T17:46:45.866Z,1.90
2017-12-26T17:49:21.868Z,1.80
2017-12-26T17:51:54.063Z,1.40
2017-12-26T17:54:25.454Z,1.40
2017-12-26T17:57:01.189Z,1.50
2017-12-26T17:59:39.512Z,1.50
2017-12-26T18:02:11.318Z,1.50
2017-12-26T18:04:42.521Z,1.50
2017-12-26T18:07:13.435Z,1.60
2017-12-26T18:09:44.417Z,1.40
2017-12-26T18:12:15.299Z,1.40
2017-12-26T18:14:47.030Z,1.10
2017-12-26T18:17:17.553Z,1.10
2017-12-26T18:19:48.348Z,1.00
2017-12-26T18:22:19.413Z,1.20
2017-12-26T18:27:55.356Z,1.30
2017-12-26T18:30:33.220Z,1.30
2017-12-26T18:33:04.034Z,1.10
2017-12-26T18:35:34.832Z,1.10
2017-12-26T18:38:06.783Z,1.10
2017-12-26T18:40:37.386Z,1.10
2017-12-26T18:43:09.753Z,1.20
2017-12-26T18:45:43.138Z,1.30
2017-12-26T18:48:14.130Z,1.30
2017-12-26T18:50:44.905Z,1.10
2017-12-26T18:53:15.591Z,1.20
2017-12-26T18:55:47.103Z,1.10
2017-12-26T18:58:17.681Z,1.10
2017-12-26T19:00:48.658Z,0.90
2017-12-26T19:03:19.108Z,0.90
2017-12-26T19:05:54.790Z,0.90
2017-12-26T19:08:27.017Z,1.00
2017-12-26T19:10:58.056Z,1.00
2017-12-26T19:13:28.750Z,1.00
2017-12-26T19:15:59.512Z,0.90
2017-12-26T19:18:30.324Z,0.90
2017-12-26T19:21:01.598Z,0.90
2017-12-26T19:23:32.498Z,0.80
2017-12-26T19:26:03.167Z,0.80
2017-12-26T19:28:34.767Z,0.80
2017-12-26T19:31:05.685Z,0.90
2017-12-26T19:33:36.120Z,0.90
2017-12-26T19:36:06.677Z,0.90
2017-12-26T19:38:38.693Z,1.00
2017-12-26T19:41:13.419Z,1.00
2017-12-26T19:43:47.989Z,1.00
2017-12-26T19:46:19.373Z,1.00
2017-12-26T19:48:51.677Z,0.70
2017-12-26T19:51:22.958Z,0.60
2017-12-26T19:54:10.718Z,0.50
2017-12-26T19:56:42.121Z,0.60
2017-12-26T19:59:14.498Z,0.70
2017-12-26T20:01:47.312Z,0.70
2017-12-26T20:04:18.234Z,0.70
2017-12-26T20:06:48.986Z,0.80
2017-12-26T20:09:23.500Z,0.60
2017-12-26T20:11:54.646Z,0.50
2017-12-26T20:14:26.600Z,0.60
2017-12-26T20:16:57.449Z,0.40
2017-12-26T20:19:29.190Z,0.50
2017-12-26T20:22:00.054Z,0.50
2017-12-26T20:24:30.816Z,0.60
2017-12-26T20:27:03.662Z,0.70
2017-12-26T20:29:34.742Z,0.90
2017-12-26T20:32:09.935Z,0.90
2017-12-26T20:34:42.334Z,0.80
2017-12-26T20:37:13.186Z,0.50
2017-12-26T20:39:44.606Z,0.30
2017-12-26T20:42:15.296Z,0.30
2017-12-26T20:44:45.969Z,0.30
2017-12-26T20:47:18.600Z,0.60
2017-12-26T20:49:49.334Z,0.60
2017-12-26T20:52:20.822Z,0.60
2017-12-26T20:54:52.206Z,0.60
2017-12-26T20:57:23.016Z,0.40
2017-12-26T20:59:54.933Z,0.30
2017-12-26T21:02:27.328Z,0.30
2017-12-26T21:04:58.631Z,0.30
2017-12-26T21:07:29.474Z,0.40
2017-12-26T21:10:00.291Z,0.50
2017-12-26T21:12:31.861Z,0.50
2017-12-26T21:15:02.734Z,0.40
2017-12-26T21:17:33.204Z,0.30
2017-12-26T21:20:04.398Z,0.20
2017-12-26T21:22:35.733Z,-0.20
2017-12-26T21:25:07.469Z,-0.20
2017-12-26T21:27:37.820Z,-0.20
2017-12-26T21:30:08.272Z,0.00
2017-12-26T21:32:39.833Z,0.10
2017-12-26T21:35:10.414Z,0.10
2017-12-26T21:37:46.209Z,0.10
2017-12-26T21:40:18.027Z,-0.10
2017-12-26T21:42:48.770Z,-0.10
2017-12-26T21:45:19.125Z,-0.10
2017-12-26T21:47:50.989Z,-0.10
2017-12-26T21:50:22.105Z,-0.10
2017-12-26T21:52:52.453Z,-0.20
2017-12-26T21:55:22.990Z,-0.10
2017-12-26T21:57:53.389Z,0.00
2017-12-26T22:00:23.725Z,0.00
2017-12-26T22:02:54.685Z,-0.10
2017-12-26T22:05:25.741Z,-0.30
2017-12-26T22:07:57.128Z,-0.30
2017-12-26T22:10:27.762Z,-0.30
2017-12-26T22:13:17.759Z,-0.40
2017-12-26T22:15:48.798Z,-0.30
2017-12-26T22:18:19.284Z,-0.40
2017-12-26T22:20:53.154Z,-0.30
2017-12-26T22:23:23.902Z,-0.20
2017-12-26T22:25:54.974Z,0.10
2017-12-26T22:28:25.483Z,0.10
2017-12-26T22:32:50.373Z,0.10
2017-12-26T22:35:21.732Z,0.00
2017-12-26T22:37:52.464Z,0.00
2017-12-26T22:40:23.766Z,-0.10
2017-12-26T22:42:54.344Z,-0.10
2017-12-26T22:45:25.234Z,-0.10
2017-12-26T22:47:58.151Z,-0.10
2017-12-26T22:50:29.932Z,-0.10
2017-12-26T22:53:00.718Z,-0.10
2017-12-26T22:55:31.044Z,-0.30
2017-12-26T22:58:01.450Z,-0.10
2017-12-26T23:00:32.537Z,0.10
2017-12-26T23:03:03.018Z,0.10
2017-12-26T23:05:33.750Z,0.10
2017-12-26T23:08:04.754Z,0.10
2017-12-26T23:10:35.381Z,0.10
2017-12-26T23:13:10.733Z,-0.20
2017-12-26T23:17:51.618Z,-0.30
2017-12-26T23:20:26.189Z,-0.30
2017-12-26T23:23:01.871Z,-0.60
2017-12-26T23:27:40.437Z,-0.60
2017-12-26T23:31:14.848Z,-0.60
2017-12-26T23:34:55.243Z,-0.60
2017-12-26T23:38:28.651Z,-0.60
2017-12-26T23:42:02.909Z,-0.20
2017-12-26T23:46:41.364Z,0.00
2017-12-26T23:51:20.961Z,0.00
2017-12-26T23:54:54.934Z,0.00
2017-12-26T23:57:30.787Z,-0.20
