createdAt,value
2023-01-03T00:00:26.179Z,3.20
2023-01-03T00:02:53.267Z,3.17
2023-01-03T00:05:20.763Z,3.16
2023-01-03T00:07:47.747Z,3.11
2023-01-03T00:10:14.813Z,3.11
2023-01-03T00:12:41.912Z,3.06
2023-01-03T00:15:09.664Z,3.00
2023-01-03T00:17:37.995Z,2.96
2023-01-03T00:20:06.783Z,2.91
2023-01-03T00:22:33.845Z,2.92
2023-01-03T00:25:01.121Z,2.95
2023-01-03T00:27:28.569Z,2.96
2023-01-03T00:29:55.745Z,2.93
2023-01-03T00:32:22.763Z,2.95
2023-01-03T00:34:50.197Z,2.96
2023-01-03T00:37:17.432Z,2.98
2023-01-03T00:39:44.522Z,3.02
2023-01-03T00:42:11.601Z,3.01
2023-01-03T00:44:38.619Z,3.08
2023-01-03T00:47:06.761Z,3.08
2023-01-03T00:49:33.807Z,3.03
2023-01-03T00:52:00.793Z,3.06
2023-01-03T00:54:27.865Z,3.08
2023-01-03T00:56:54.917Z,3.11
2023-01-03T00:59:22.903Z,3.14
2023-01-03T01:01:53.970Z,3.19
2023-01-03T01:04:26.912Z,3.22
2023-01-03T01:06:59.899Z,3.26
2023-01-03T01:09:33.201Z,3.28
2023-01-03T01:12:00.357Z,3.31
2023-01-03T01:14:29.146Z,3.34
2023-01-03T01:17:02.599Z,3.44
2023-01-03T01:19:36.788Z,3.46
2023-01-03T01:22:04.214Z,3.46
2023-01-03T01:24:31.872Z,3.48
2023-01-03T01:26:59.056Z,3.49
2023-01-03T01:29:26.406Z,3.41
2023-01-03T01:31:53.566Z,3.41
2023-01-03T01:34:20.599Z,3.41
2023-01-03T01:36:47.851Z,3.34
2023-01-03T01:39:27.055Z,3.31
2023-01-03T01:42:19.655Z,3.25
2023-01-03T01:45:06.813Z,3.26
2023-01-03T01:47:54.567Z,3.24
2023-01-03T01:50:47.518Z,3.19
2023-01-03T01:53:18.205Z,3.12
2023-01-03T01:56:03.765Z,3.11
2023-01-03T01:58:35.469Z,3.04
2023-01-03T02:01:06.853Z,3.04
2023-01-03T02:03:34.018Z,3.03
2023-01-03T02:06:02.795Z,3.03
2023-01-03T02:08:29.863Z,2.99
2023-01-03T02:11:13.755Z,2.96
2023-01-03T02:14:19.967Z,2.91
2023-01-03T02:17:11.655Z,2.81
2023-01-03T02:19:50.466Z,2.76
2023-01-03T02:22:26.219Z,2.74
2023-01-03T02:25:19.158Z,2.69
2023-01-03T02:28:21.705Z,2.64
2023-01-03T02:31:04.778Z,2.60
2023-01-03T02:33:37.438Z,2.60
2023-01-03T02:36:23.104Z,2.57
2023-01-03T02:39:01.455Z,2.51
2023-01-03T02:41:51.565Z,2.55
2023-01-03T02:44:28.031Z,2.34
2023-01-03T02:47:03.297Z,2.51
2023-01-03T02:49:34.823Z,2.56
2023-01-03T02:52:13.783Z,2.55
2023-01-03T02:54:46.469Z,2.63
2023-01-03T02:57:17.761Z,2.58
2023-01-03T03:00:00.664Z,2.64
2023-01-03T03:02:33.081Z,2.62
2023-01-03T03:05:05.443Z,2.63
2023-01-03T03:07:36.860Z,2.62
2023-01-03T03:10:24.867Z,2.61
2023-01-03T03:13:13.394Z,2.64
2023-01-03T03:15:54.939Z,2.61
2023-01-03T03:18:32.815Z,2.63
2023-01-03T03:21:20.833Z,2.63
2023-01-03T03:24:10.276Z,2.64
2023-01-03T03:26:42.887Z,2.66
2023-01-03T03:29:16.835Z,2.59
2023-01-03T03:31:48.436Z,2.66
2023-01-03T03:34:25.024Z,2.68
2023-01-03T03:36:58.758Z,2.73
2023-01-03T03:39:46.243Z,2.81
2023-01-03T03:42:43.769Z,2.82
2023-01-03T03:45:18.456Z,2.85
2023-01-03T03:47:56.076Z,2.91
2023-01-03T03:50:46.365Z,2.97
2023-01-03T03:53:16.440Z,3.03
2023-01-03T03:55:52.256Z,3.06
2023-01-03T03:58:27.129Z,3.13
2023-01-03T04:00:55.990Z,3.26
2023-01-03T04:03:25.111Z,3.35
2023-01-03T04:06:02.388Z,3.43
2023-01-03T04:08:29.560Z,3.48
2023-01-03T04:11:05.588Z,3.54
2023-01-03T04:13:38.100Z,3.57
2023-01-03T04:16:07.888Z,3.62
2023-01-03T04:18:35.137Z,3.67
2023-01-03T04:21:02.634Z,3.72
2023-01-03T04:23:29.723Z,3.75
2023-01-03T04:25:56.697Z,3.77
2023-01-03T04:28:23.942Z,3.79
2023-01-03T04:30:50.929Z,3.80
2023-01-03T04:33:17.986Z,3.77
2023-01-03T04:35:44.987Z,3.80
2023-01-03T04:38:12.043Z,3.84
2023-01-03T04:40:39.084Z,3.83
2023-01-03T04:43:26.430Z,3.79
2023-01-03T04:45:53.562Z,3.86
2023-01-03T04:48:20.631Z,3.81
2023-01-03T04:50:54.981Z,3.82
2023-01-03T04:53:23.561Z,3.72
2023-01-03T04:55:52.227Z,3.70
2023-01-03T04:58:19.895Z,3.60
2023-01-03T05:00:47.204Z,3.59
2023-01-03T05:03:14.520Z,3.59
2023-01-03T05:05:41.651Z,3.49
2023-01-03T05:08:11.767Z,3.56
2023-01-03T05:10:40.027Z,3.46
2023-01-03T05:13:08.504Z,3.48
2023-01-03T05:15:38.832Z,3.46
2023-01-03T05:18:06.934Z,3.45
2023-01-03T05:20:55.355Z,3.51
2023-01-03T05:23:41.782Z,3.51
2023-01-03T05:26:17.494Z,3.53
2023-01-03T05:28:47.974Z,3.51
2023-01-03T05:31:15.121Z,3.51
2023-01-03T05:33:42.230Z,3.48
2023-01-03T05:36:10.045Z,3.49
2023-01-03T05:38:38.447Z,3.49
2023-01-03T05:41:07.429Z,3.47
2023-01-03T05:43:34.567Z,3.43
2023-01-03T05:46:01.765Z,3.46
2023-01-03T05:48:28.921Z,3.45
2023-01-03T05:50:57.921Z,3.34
2023-01-03T05:53:25.396Z,3.46
2023-01-03T05:55:52.914Z,3.38
2023-01-03T05:58:20.091Z,3.42
2023-01-03T06:00:47.682Z,3.40
2023-01-03T06:03:14.918Z,3.38
2023-01-03T06:05:46.258Z,3.36
2023-01-03T06:08:16.751Z,3.30
2023-01-03T06:10:43.818Z,3.35
2023-01-03T06:13:11.053Z,3.29
2023-01-03T06:15:38.105Z,3.25
2023-01-03T06:18:08.435Z,3.24
2023-01-03T06:20:36.466Z,3.23
2023-01-03T06:23:03.480Z,3.29
2023-01-03T06:25:30.464Z,3.27
2023-01-03T06:27:57.494Z,3.21
2023-01-03T06:30:24.498Z,3.16
2023-01-03T06:32:51.595Z,3.15
2023-01-03T06:35:18.845Z,3.11
2023-01-03T06:37:45.982Z,3.06
2023-01-03T06:40:13.151Z,3.06
2023-01-03T06:42:40.221Z,3.00
2023-01-03T06:45:27.148Z,2.95
2023-01-03T06:48:17.516Z,2.95
2023-01-03T06:51:03.488Z,2.95
2023-01-03T06:53:34.657Z,2.95
2023-01-03T06:56:02.846Z,2.98
2023-01-03T06:58:30.115Z,2.99
2023-01-03T07:00:59.040Z,3.05
2023-01-03T07:03:26.120Z,3.04
2023-01-03T07:05:53.167Z,3.13
2023-01-03T07:08:20.439Z,3.17
2023-01-03T07:10:47.568Z,3.16
2023-01-03T07:13:33.359Z,3.21
2023-01-03T07:16:00.504Z,3.20
2023-01-03T07:18:27.694Z,3.17
2023-01-03T07:20:54.840Z,3.18
2023-01-03T07:23:21.988Z,3.21
2023-01-03T07:25:49.082Z,3.25
2023-01-03T07:28:17.394Z,3.25
2023-01-03T07:30:45.758Z,3.27
2023-01-03T07:33:15.168Z,3.27
2023-01-03T07:35:42.323Z,3.27
2023-01-03T07:38:11.124Z,3.25
2023-01-03T07:40:38.780Z,3.26
2023-01-03T07:43:24.685Z,3.33
2023-01-03T07:45:51.891Z,3.20
2023-01-03T07:48:19.014Z,3.43
2023-01-03T07:50:46.103Z,3.38
2023-01-03T07:53:16.739Z,3.42
2023-01-03T07:55:45.393Z,3.48
2023-01-03T07:58:13.269Z,3.49
2023-01-03T08:00:40.921Z,3.53
2023-01-03T08:03:11.259Z,3.53
2023-01-03T08:05:38.875Z,3.53
2023-01-03T08:08:07.599Z,3.55
2023-01-03T08:11:12.941Z,3.60
2023-01-03T08:13:41.177Z,3.64
2023-01-03T08:16:12.825Z,3.64
2023-01-03T08:18:41.647Z,3.75
2023-01-03T08:21:10.895Z,3.84
2023-01-03T08:23:39.741Z,3.80
2023-01-03T08:26:13.549Z,3.83
2023-01-03T08:28:41.526Z,3.89
2023-01-03T08:31:12.044Z,3.92
2023-01-03T08:33:47.154Z,3.98
2023-01-03T08:36:15.001Z,3.99
2023-01-03T08:39:00.460Z,3.99
2023-01-03T08:41:31.741Z,4.03
2023-01-03T08:44:01.280Z,3.99
2023-01-03T08:46:30.564Z,4.10
2023-01-03T08:48:57.664Z,4.09
2023-01-03T08:51:26.569Z,4.15
2023-01-03T08:53:54.177Z,4.26
2023-01-03T08:56:21.561Z,4.32
2023-01-03T08:58:48.913Z,4.35
2023-01-03T09:01:16.065Z,4.39
2023-01-03T09:03:43.536Z,4.52
2023-01-03T09:06:10.633Z,4.54
2023-01-03T09:08:38.557Z,4.58
2023-01-03T09:11:08.982Z,4.64
2023-01-03T09:13:36.807Z,4.72
2023-01-03T09:16:07.704Z,4.81
2023-01-03T09:18:36.650Z,4.83
2023-01-03T09:21:06.944Z,4.78
2023-01-03T09:23:35.685Z,4.81
2023-01-03T09:26:04.267Z,4.83
2023-01-03T09:28:31.589Z,4.90
2023-01-03T09:30:58.717Z,4.92
2023-01-03T09:33:25.943Z,4.88
2023-01-03T09:35:56.981Z,4.95
2023-01-03T09:38:24.600Z,4.95
2023-01-03T09:41:06.734Z,4.98
2023-01-03T09:43:38.840Z,4.98
2023-01-03T09:46:07.459Z,4.99
2023-01-03T09:48:38.070Z,5.01
2023-01-03T09:51:30.501Z,5.04
2023-01-03T09:54:16.783Z,5.09
2023-01-03T09:57:02.729Z,5.18
2023-01-03T09:59:55.251Z,5.21
2023-01-03T10:03:03.038Z,5.28
2023-01-03T10:06:00.984Z,5.30
2023-01-03T10:08:37.688Z,5.29
2023-01-03T10:11:12.223Z,5.34
2023-01-03T10:13:48.454Z,5.45
2023-01-03T10:16:47.764Z,5.39
2023-01-03T10:19:47.634Z,5.50
2023-01-03T10:22:21.879Z,5.50
2023-01-03T10:24:58.943Z,5.48
2023-01-03T10:27:33.204Z,5.52
2023-01-03T10:30:03.010Z,5.59
2023-01-03T10:32:54.180Z,5.66
2023-01-03T10:35:27.357Z,5.77
2023-01-03T10:37:56.131Z,5.88
2023-01-03T10:40:50.012Z,5.87
2023-01-03T10:43:33.544Z,5.89
2023-01-03T10:46:04.585Z,5.88
2023-01-03T10:51:47.919Z,5.86
2023-01-03T10:54:17.788Z,5.85
2023-01-03T10:56:46.894Z,5.97
2023-01-03T10:59:23.330Z,5.98
2023-01-03T11:01:56.281Z,5.96
2023-01-03T11:04:24.643Z,6.01
2023-01-03T11:07:11.620Z,5.98
2023-01-03T11:09:57.010Z,6.00
2023-01-03T11:12:34.180Z,6.01
2023-01-03T11:15:05.669Z,6.00
2023-01-03T11:17:33.700Z,6.02
2023-01-03T11:20:00.984Z,6.10
2023-01-03T11:22:35.516Z,6.09
2023-01-03T11:25:12.557Z,6.15
2023-01-03T11:27:48.567Z,6.17
2023-01-03T11:30:18.501Z,6.17
2023-01-03T11:32:53.963Z,6.18
2023-01-03T11:35:39.027Z,6.26
2023-01-03T11:38:40.788Z,6.27
2023-01-03T11:41:36.810Z,6.40
2023-01-03T11:44:49.877Z,6.27
2023-01-03T11:47:24.856Z,6.45
2023-01-03T11:50:00.671Z,6.47
2023-01-03T11:53:08.088Z,6.49
2023-01-03T11:55:57.607Z,6.55
2023-01-03T11:58:46.282Z,6.56
2023-01-03T12:01:39.256Z,6.61
2023-01-03T12:04:25.958Z,6.62
2023-01-03T12:07:47.200Z,6.70
2023-01-03T12:10:17.374Z,6.69
2023-01-03T12:13:04.079Z,6.72
2023-01-03T12:15:50.149Z,6.67
2023-01-03T12:18:27.608Z,6.69
2023-01-03T12:20:59.712Z,6.80
2023-01-03T12:23:40.035Z,6.80
2023-01-03T12:26:14.207Z,6.77
2023-01-03T12:29:01.679Z,6.86
2023-01-03T12:31:52.262Z,6.81
2023-01-03T12:34:58.146Z,6.86
2023-01-03T12:37:39.312Z,6.85
2023-01-03T12:40:18.297Z,6.85
2023-01-03T12:43:04.903Z,6.88
2023-01-03T12:45:42.546Z,6.91
2023-01-03T12:48:28.321Z,6.99
2023-01-03T12:50:56.112Z,6.94
2023-01-03T12:53:38.798Z,6.97
2023-01-03T12:56:11.408Z,7.01
2023-01-03T12:59:09.276Z,6.99
2023-01-03T13:01:54.047Z,7.02
2023-01-03T13:04:41.418Z,7.02
2023-01-03T13:07:29.508Z,7.01
2023-01-03T13:10:02.077Z,7.05
2023-01-03T13:12:31.482Z,7.03
2023-01-03T13:15:36.692Z,7.06
2023-01-03T13:18:22.840Z,7.08
2023-01-03T13:20:54.282Z,7.06
2023-01-03T13:23:21.230Z,7.01
2023-01-03T13:26:06.669Z,6.99
2023-01-03T13:28:36.687Z,6.95
2023-01-03T13:31:18.879Z,6.98
2023-01-03T13:33:48.896Z,6.99
2023-01-03T13:36:15.932Z,7.00
2023-01-03T13:38:42.999Z,6.99
2023-01-03T13:41:37.338Z,7.04
2023-01-03T13:44:24.020Z,7.07
2023-01-03T13:46:51.629Z,7.08
2023-01-03T13:49:25.080Z,7.09
2023-01-03T13:51:57.201Z,7.16
2023-01-03T13:54:36.624Z,7.17
2023-01-03T13:57:25.905Z,7.18
2023-01-03T13:59:53.319Z,7.17
2023-01-03T14:02:23.525Z,7.25
2023-01-03T14:05:15.258Z,7.24
2023-01-03T14:08:00.043Z,7.24
2023-01-03T14:10:40.940Z,7.18
2023-01-03T14:13:38.835Z,7.26
2023-01-03T14:16:43.032Z,7.26
2023-01-03T14:19:22.998Z,7.23
2023-01-03T14:22:14.233Z,7.22
2023-01-03T14:24:52.596Z,7.17
2023-01-03T14:27:23.019Z,7.15
2023-01-03T14:29:53.995Z,7.16
2023-01-03T14:32:35.217Z,7.10
2023-01-03T14:35:03.327Z,7.11
2023-01-03T14:37:33.254Z,7.11
2023-01-03T14:40:07.786Z,7.04
2023-01-03T14:42:34.773Z,7.05
2023-01-03T14:45:04.633Z,7.03
2023-01-03T14:47:39.244Z,7.02
2023-01-03T14:50:28.449Z,6.97
2023-01-03T14:52:58.050Z,7.03
2023-01-03T14:55:30.963Z,7.05
2023-01-03T14:57:59.472Z,7.03
2023-01-03T15:00:33.544Z,6.94
2023-01-03T15:03:02.861Z,6.95
2023-01-03T15:05:35.729Z,6.89
2023-01-03T15:08:07.900Z,6.86
2023-01-03T15:10:55.466Z,6.84
2023-01-03T15:13:36.835Z,6.81
2023-01-03T15:16:08.167Z,6.79
2023-01-03T15:18:45.212Z,6.79
2023-01-03T15:21:16.614Z,6.67
2023-01-03T15:23:47.096Z,6.62
2023-01-03T15:26:36.974Z,6.66
2023-01-03T15:29:20.584Z,6.61
2023-01-03T15:31:54.310Z,6.57
2023-01-03T15:34:25.371Z,6.55
2023-01-03T15:36:59.717Z,6.48
2023-01-03T15:39:37.828Z,6.47
2023-01-03T15:42:50.314Z,6.37
2023-01-03T15:45:27.490Z,6.46
2023-01-03T15:47:57.859Z,6.47
2023-01-03T15:50:37.744Z,6.49
2023-01-03T15:53:04.805Z,6.51
2023-01-03T15:55:32.312Z,6.52
2023-01-03T15:57:59.418Z,6.53
2023-01-03T16:00:26.518Z,6.54
2023-01-03T16:02:54.378Z,6.46
2023-01-03T16:05:22.922Z,6.45
2023-01-03T16:07:51.150Z,6.52
2023-01-03T16:10:18.370Z,6.48
2023-01-03T16:12:45.543Z,6.51
2023-01-03T16:15:20.314Z,6.54
2023-01-03T16:17:48.748Z,6.50
2023-01-03T16:20:18.311Z,6.53
2023-01-03T16:22:59.681Z,6.55
2023-01-03T16:25:28.127Z,6.51
2023-01-03T16:27:55.286Z,6.50
2023-01-03T16:30:24.556Z,6.52
2023-01-03T16:32:51.959Z,6.52
2023-01-03T16:35:20.417Z,6.51
2023-01-03T16:37:47.458Z,6.51
2023-01-03T16:40:17.379Z,6.46
2023-01-03T16:42:44.496Z,6.53
2023-01-03T16:45:11.796Z,6.52
2023-01-03T16:47:39.330Z,6.46
2023-01-03T16:50:12.979Z,6.49
2023-01-03T16:52:44.135Z,6.42
2023-01-03T16:55:22.027Z,6.50
2023-01-03T16:57:54.274Z,6.48
2023-01-03T17:00:28.132Z,6.43
2023-01-03T17:02:56.326Z,6.53
2023-01-03T17:05:23.751Z,6.54
2023-01-03T17:07:53.659Z,6.53
2023-01-03T17:10:33.774Z,6.53
2023-01-03T17:13:08.379Z,6.48
2023-01-03T17:15:40.225Z,6.47
2023-01-03T17:18:19.069Z,6.52
2023-01-03T17:20:51.964Z,6.50
2023-01-03T17:23:19.401Z,6.52
2023-01-03T17:25:46.474Z,6.53
2023-01-03T17:28:13.689Z,6.58
2023-01-03T17:30:40.766Z,6.49
2023-01-03T17:33:14.737Z,6.59
2023-01-03T17:35:44.498Z,6.62
2023-01-03T17:38:31.854Z,6.63
2023-01-03T17:40:58.910Z,6.62
2023-01-03T17:43:25.987Z,6.61
2023-01-03T17:46:20.719Z,6.65
2023-01-03T17:49:09.104Z,6.70
2023-01-03T17:51:36.737Z,6.67
2023-01-03T17:54:03.946Z,6.69
2023-01-03T17:56:31.287Z,6.69
2023-01-03T17:58:58.320Z,6.66
2023-01-03T18:01:25.506Z,6.62
2023-01-03T18:03:53.302Z,6.61
2023-01-03T18:06:24.457Z,6.73
2023-01-03T18:08:53.434Z,6.67
2023-01-03T18:11:25.009Z,6.76
2023-01-03T18:13:52.435Z,6.72
2023-01-03T18:16:21.734Z,6.75
2023-01-03T18:18:48.973Z,6.74
2023-01-03T18:21:22.947Z,6.70
2023-01-03T18:23:57.536Z,6.79
2023-01-03T18:26:32.038Z,6.74
2023-01-03T18:28:59.235Z,6.76
2023-01-03T18:31:26.489Z,6.69
2023-01-03T18:33:54.096Z,6.77
2023-01-03T18:36:37.001Z,6.76
2023-01-03T18:39:13.996Z,6.80
2023-01-03T18:41:41.801Z,6.71
2023-01-03T18:44:35.004Z,6.79
2023-01-03T18:47:02.517Z,6.87
2023-01-03T18:49:29.526Z,6.84
2023-01-03T18:51:58.143Z,6.85
2023-01-03T18:54:25.276Z,6.86
2023-01-03T18:56:52.695Z,6.93
2023-01-03T18:59:24.191Z,6.91
2023-01-03T19:01:51.960Z,6.90
2023-01-03T19:04:19.556Z,6.96
2023-01-03T19:06:49.449Z,7.01
2023-01-03T19:09:25.813Z,6.98
2023-01-03T19:11:54.246Z,6.99
2023-01-03T19:14:21.279Z,7.07
2023-01-03T19:16:48.354Z,7.09
2023-01-03T19:19:15.415Z,6.98
2023-01-03T19:21:47.000Z,7.09
2023-01-03T19:24:38.919Z,7.12
2023-01-03T19:27:17.724Z,7.09
2023-01-03T19:29:45.115Z,7.03
2023-01-03T19:32:19.088Z,7.17
2023-01-03T19:34:46.149Z,7.09
2023-01-03T19:37:13.173Z,7.13
2023-01-03T19:39:40.201Z,7.14
2023-01-03T19:42:34.977Z,7.15
2023-01-03T19:45:08.034Z,7.13
2023-01-03T19:47:35.094Z,7.07
2023-01-03T19:50:16.370Z,7.08
2023-01-03T19:52:43.424Z,6.99
2023-01-03T19:55:12.007Z,7.03
2023-01-03T19:57:40.911Z,7.01
2023-01-03T20:00:18.173Z,7.06
2023-01-03T20:02:46.550Z,7.07
2023-01-03T20:05:26.524Z,7.06
2023-01-03T20:07:53.620Z,7.00
2023-01-03T20:10:25.474Z,7.01
2023-01-03T20:12:55.362Z,6.96
2023-01-03T20:15:28.471Z,6.94
2023-01-03T20:17:56.338Z,6.92
2023-01-03T20:20:30.745Z,6.91
2023-01-03T20:23:07.157Z,6.83
2023-01-03T20:25:37.684Z,6.92
2023-01-03T20:28:06.690Z,6.90
2023-01-03T20:30:34.404Z,6.79
2023-01-03T20:33:01.683Z,6.91
2023-01-03T20:38:24.787Z,6.84
2023-01-03T20:40:55.984Z,6.91
2023-01-03T20:43:24.332Z,6.89
2023-01-03T20:45:55.978Z,6.91
2023-01-03T20:48:26.202Z,6.92
2023-01-03T20:50:54.611Z,6.92
2023-01-03T20:53:25.938Z,6.92
2023-01-03T20:55:54.367Z,6.99
2023-01-03T20:58:27.781Z,7.00
2023-01-03T21:01:01.986Z,6.98
2023-01-03T21:03:32.128Z,6.99
2023-01-03T21:05:59.400Z,6.89
2023-01-03T21:08:45.180Z,6.96
2023-01-03T21:11:12.358Z,6.93
2023-01-03T21:13:39.520Z,6.94
2023-01-03T21:16:39.391Z,7.00
2023-01-03T21:19:12.549Z,7.02
2023-01-03T21:21:40.602Z,7.00
2023-01-03T21:24:13.026Z,7.05
2023-01-03T21:26:40.664Z,7.09
2023-01-03T21:29:08.500Z,7.06
2023-01-03T21:31:36.885Z,7.10
2023-01-03T21:34:07.902Z,7.13
2023-01-03T21:36:36.914Z,7.10
2023-01-03T21:39:04.654Z,7.13
2023-01-03T21:41:34.047Z,7.10
2023-01-03T21:44:03.859Z,7.12
2023-01-03T21:46:31.021Z,7.05
2023-01-03T21:48:58.300Z,7.07
2023-01-03T21:51:35.464Z,7.15
2023-01-03T21:54:09.458Z,7.21
2023-01-03T21:56:45.136Z,7.22
2023-01-03T21:59:16.369Z,7.22
2023-01-03T22:02:03.823Z,7.17
2023-01-03T22:04:32.148Z,7.20
2023-01-03T22:07:00.618Z,7.17
2023-01-03T22:09:48.169Z,7.13
2023-01-03T22:12:16.577Z,7.21
2023-01-03T22:14:45.130Z,7.18
2023-01-03T22:17:12.307Z,7.34
2023-01-03T22:19:39.356Z,7.26
2023-01-03T22:22:07.010Z,7.39
2023-01-03T22:24:34.059Z,7.42
2023-01-03T22:27:01.552Z,7.44
2023-01-03T22:29:28.626Z,7.45
2023-01-03T22:31:55.740Z,7.50
2023-01-03T22:34:22.856Z,7.56
2023-01-03T22:36:50.261Z,7.48
2023-01-03T22:39:17.299Z,7.47
2023-01-03T22:41:44.352Z,7.45
2023-01-03T22:44:11.374Z,7.39
2023-01-03T22:46:39.424Z,7.36
2023-01-03T22:49:07.876Z,7.42
2023-01-03T22:51:34.862Z,7.44
2023-01-03T22:54:01.903Z,7.55
2023-01-03T22:56:29.313Z,7.56
2023-01-03T22:58:56.374Z,7.59
2023-01-03T23:01:27.476Z,7.53
2023-01-03T23:04:00.263Z,7.60
2023-01-03T23:06:29.269Z,7.64
2023-01-03T23:08:56.929Z,7.53
2023-01-03T23:11:45.151Z,7.58
2023-01-03T23:14:14.954Z,7.64
2023-01-03T23:16:42.301Z,7.61
2023-01-03T23:19:15.439Z,7.54
2023-01-03T23:21:45.270Z,7.58
2023-01-03T23:24:17.389Z,7.52
2023-01-03T23:26:45.062Z,7.45
2023-01-03T23:29:14.172Z,7.46
2023-01-03T23:31:42.210Z,7.42
2023-01-03T23:34:10.836Z,7.43
2023-01-03T23:36:38.319Z,7.43
2023-01-03T23:39:06.478Z,7.42
2023-01-03T23:41:34.455Z,7.43
2023-01-03T23:44:01.678Z,7.39
2023-01-03T23:46:28.794Z,7.37
2023-01-03T23:48:56.874Z,7.35
2023-01-03T23:51:25.492Z,7.31
2023-01-03T23:53:53.622Z,7.34
2023-01-03T23:56:24.092Z,7.35
2023-01-03T23:58:52.213Z,7.32
