createdAt,value
2023-05-17T00:01:51.839Z,0.50
2023-05-17T00:04:20.186Z,0.60
2023-05-17T00:06:48.618Z,0.50
2023-05-17T00:09:16.945Z,1.00
2023-05-17T00:11:46.705Z,0.70
2023-05-17T00:14:15.007Z,0.50
2023-05-17T00:16:43.413Z,0.43
2023-05-17T00:19:11.908Z,0.50
2023-05-17T00:21:40.460Z,0.70
2023-05-17T00:24:09.325Z,0.63
2023-05-17T00:26:37.776Z,0.60
2023-05-17T00:29:07.510Z,0.70
2023-05-17T00:31:35.797Z,0.40
2023-05-17T00:34:04.185Z,0.40
2023-05-17T00:36:32.557Z,0.40
2023-05-17T00:39:00.918Z,0.73
2023-05-17T00:41:29.253Z,0.73
2023-05-17T00:43:57.611Z,0.50
2023-05-17T00:46:27.624Z,0.70
2023-05-17T00:48:55.952Z,0.60
2023-05-17T00:51:24.304Z,0.60
2023-05-17T00:53:52.638Z,0.60
2023-05-17T00:56:20.977Z,0.60
2023-05-17T00:58:49.296Z,0.43
2023-05-17T01:01:17.577Z,0.90
2023-05-17T01:03:47.501Z,0.30
2023-05-17T01:06:15.967Z,0.53
2023-05-17T01:08:44.330Z,0.50
2023-05-17T01:11:14.351Z,0.57
2023-05-17T01:13:43.172Z,0.60
2023-05-17T01:16:12.529Z,0.40
2023-05-17T01:18:41.676Z,0.60
2023-05-17T01:21:14.481Z,0.50
2023-05-17T01:23:44.043Z,0.47
2023-05-17T01:26:12.981Z,0.50
2023-05-17T01:28:42.645Z,0.50
2023-05-17T01:31:11.032Z,0.50
2023-05-17T01:33:39.552Z,0.70
2023-05-17T01:36:08.540Z,0.50
2023-05-17T01:38:36.879Z,0.50
2023-05-17T01:41:07.332Z,0.70
2023-05-17T01:43:37.552Z,0.77
2023-05-17T01:46:09.283Z,0.40
2023-05-17T01:48:38.719Z,0.70
2023-05-17T01:51:07.160Z,0.70
2023-05-17T01:53:38.113Z,0.60
2023-05-17T01:56:07.072Z,0.50
2023-05-17T01:58:37.090Z,0.60
2023-05-17T02:01:05.499Z,0.70
2023-05-17T02:03:35.220Z,0.50
2023-05-17T02:06:03.528Z,0.60
2023-05-17T02:08:31.848Z,0.63
2023-05-17T02:11:00.225Z,0.50
2023-05-17T02:13:28.522Z,0.60
2023-05-17T02:15:56.822Z,0.50
2023-05-17T02:18:26.965Z,0.60
2023-05-17T02:20:56.829Z,0.50
2023-05-17T02:23:25.698Z,0.40
2023-05-17T02:25:54.047Z,0.30
2023-05-17T02:28:22.372Z,0.70
2023-05-17T02:30:50.695Z,0.50
2023-05-17T02:33:19.177Z,0.53
2023-05-17T02:35:47.554Z,0.60
2023-05-17T02:38:17.229Z,0.70
2023-05-17T02:40:45.610Z,0.60
2023-05-17T02:43:13.984Z,1.07
2023-05-17T02:45:42.285Z,0.50
2023-05-17T02:48:11.915Z,0.50
2023-05-17T02:50:40.348Z,0.70
2023-05-17T02:53:08.670Z,0.77
2023-05-17T02:55:38.432Z,0.70
2023-05-17T02:58:06.825Z,0.60
2023-05-17T03:00:35.134Z,0.77
2023-05-17T03:03:03.634Z,0.70
2023-05-17T03:05:32.007Z,0.60
2023-05-17T03:08:00.402Z,0.70
2023-05-17T03:10:28.796Z,0.53
2023-05-17T03:12:58.474Z,0.40
2023-05-17T03:15:29.864Z,0.77
2023-05-17T03:17:58.512Z,0.40
2023-05-17T03:20:26.933Z,1.03
2023-05-17T03:22:55.301Z,0.60
2023-05-17T03:25:23.589Z,0.60
2023-05-17T03:27:51.926Z,0.57
2023-05-17T03:30:21.815Z,1.03
2023-05-17T03:32:50.206Z,0.40
2023-05-17T03:35:18.661Z,0.60
2023-05-17T03:37:49.395Z,0.70
2023-05-17T03:40:17.742Z,0.90
2023-05-17T03:42:46.045Z,0.83
2023-05-17T03:45:14.483Z,0.50
2023-05-17T03:47:46.375Z,0.83
2023-05-17T03:50:14.793Z,0.50
2023-05-17T03:52:43.107Z,0.40
2023-05-17T03:55:11.550Z,0.30
2023-05-17T03:57:39.903Z,0.63
2023-05-17T04:00:10.540Z,0.70
2023-05-17T04:02:38.930Z,0.50
2023-05-17T04:05:09.084Z,0.80
2023-05-17T04:07:37.404Z,0.70
2023-05-17T04:10:06.132Z,0.70
2023-05-17T04:12:35.242Z,1.10
2023-05-17T04:15:03.574Z,0.70
2023-05-17T04:17:31.988Z,0.50
2023-05-17T04:20:00.620Z,0.60
2023-05-17T04:22:30.357Z,0.67
2023-05-17T04:24:58.658Z,0.67
2023-05-17T04:27:26.985Z,0.60
2023-05-17T04:29:55.396Z,0.70
2023-05-17T04:32:24.228Z,0.67
2023-05-17T04:34:53.115Z,0.40
2023-05-17T04:37:21.436Z,0.47
2023-05-17T04:39:51.483Z,0.63
2023-05-17T04:42:19.767Z,0.90
2023-05-17T04:44:48.067Z,0.80
2023-05-17T04:47:16.500Z,0.50
2023-05-17T04:49:44.858Z,0.63
2023-05-17T04:52:13.191Z,0.77
2023-05-17T04:54:41.578Z,0.60
2023-05-17T04:57:11.275Z,0.73
2023-05-17T04:59:39.580Z,0.53
2023-05-17T05:02:07.899Z,0.60
2023-05-17T05:04:36.262Z,0.50
2023-05-17T05:07:05.353Z,0.70
2023-05-17T05:09:33.688Z,0.73
2023-05-17T05:12:01.990Z,0.97
2023-05-17T05:14:31.655Z,0.60
2023-05-17T05:17:00.043Z,0.60
2023-05-17T05:19:28.442Z,0.90
2023-05-17T05:21:56.804Z,0.50
2023-05-17T05:24:25.138Z,0.87
2023-05-17T05:26:53.445Z,0.60
2023-05-17T05:29:21.808Z,0.50
2023-05-17T05:31:51.499Z,0.80
2023-05-17T05:34:19.800Z,0.50
2023-05-17T05:36:48.164Z,0.70
2023-05-17T05:39:17.113Z,0.60
2023-05-17T05:41:46.032Z,0.77
2023-05-17T05:44:14.369Z,0.70
2023-05-17T05:46:42.672Z,0.63
2023-05-17T05:49:12.393Z,0.80
2023-05-17T05:51:40.727Z,0.70
2023-05-17T05:54:09.026Z,0.93
2023-05-17T05:56:37.335Z,0.63
2023-05-17T05:59:06.011Z,0.80
2023-05-17T06:01:34.452Z,0.73
2023-05-17T06:04:02.927Z,0.60
2023-05-17T06:06:32.718Z,0.97
2023-05-17T06:09:01.174Z,1.00
2023-05-17T06:11:29.504Z,0.47
2023-05-17T06:13:57.845Z,0.43
2023-05-17T06:16:26.149Z,0.50
2023-05-17T06:18:54.620Z,0.77
2023-05-17T06:21:23.030Z,0.87
2023-05-17T06:23:52.684Z,0.87
2023-05-17T06:26:21.019Z,0.50
2023-05-17T06:28:49.297Z,0.70
2023-05-17T06:31:19.127Z,0.60
2023-05-17T06:33:48.714Z,0.57
2023-05-17T06:36:17.028Z,1.00
2023-05-17T06:38:45.522Z,1.10
2023-05-17T06:41:15.304Z,0.40
2023-05-17T06:43:43.614Z,0.53
2023-05-17T06:46:11.954Z,0.43
2023-05-17T06:48:40.632Z,0.60
2023-05-17T06:51:09.442Z,0.83
2023-05-17T06:53:37.732Z,0.60
2023-05-17T06:56:06.335Z,0.57
2023-05-17T06:58:36.693Z,0.60
2023-05-17T07:01:06.056Z,0.60
2023-05-17T07:03:34.554Z,0.83
2023-05-17T07:06:03.408Z,0.90
2023-05-17T07:08:31.829Z,0.40
2023-05-17T07:11:00.115Z,0.50
2023-05-17T07:13:28.438Z,0.80
2023-05-17T07:15:58.379Z,0.60
2023-05-17T07:18:26.870Z,0.50
2023-05-17T07:20:55.415Z,0.60
2023-05-17T07:23:23.769Z,0.97
2023-05-17T07:25:52.526Z,0.77
2023-05-17T07:28:20.912Z,0.60
2023-05-17T07:30:49.272Z,0.83
2023-05-17T07:33:19.042Z,0.87
2023-05-17T07:35:47.409Z,0.80
2023-05-17T07:38:15.828Z,0.57
2023-05-17T07:40:44.201Z,0.40
2023-05-17T07:43:12.547Z,0.40
2023-05-17T07:45:43.563Z,0.40
2023-05-17T07:48:11.937Z,0.47
2023-05-17T07:50:46.294Z,0.57
2023-05-17T07:53:14.591Z,0.30
2023-05-17T07:55:43.578Z,0.70
2023-05-17T07:58:12.268Z,0.63
2023-05-17T08:00:41.119Z,0.57
2023-05-17T08:03:09.593Z,0.70
2023-05-17T08:05:38.096Z,0.90
2023-05-17T08:08:07.857Z,0.30
2023-05-17T08:10:37.927Z,0.50
2023-05-17T08:13:07.294Z,0.40
2023-05-17T08:15:35.656Z,0.77
2023-05-17T08:18:04.998Z,0.40
2023-05-17T08:20:33.497Z,0.73
2023-05-17T08:23:01.850Z,0.40
2023-05-17T08:25:31.854Z,0.83
2023-05-17T08:28:00.343Z,0.40
2023-05-17T08:30:29.403Z,0.47
2023-05-17T08:32:58.156Z,0.40
2023-05-17T08:35:28.886Z,0.30
2023-05-17T08:37:57.585Z,0.37
2023-05-17T08:40:25.991Z,0.47
2023-05-17T08:42:55.761Z,1.47
2023-05-17T08:45:24.075Z,0.30
2023-05-17T08:47:54.537Z,0.60
2023-05-17T08:50:23.835Z,0.63
2023-05-17T08:52:52.398Z,0.50
2023-05-17T08:55:20.945Z,0.40
2023-05-17T08:57:49.619Z,0.33
2023-05-17T09:00:21.144Z,0.40
2023-05-17T09:02:49.587Z,0.40
2023-05-17T09:05:18.059Z,0.30
2023-05-17T09:07:46.601Z,0.30
2023-05-17T09:10:14.955Z,0.53
2023-05-17T09:12:43.412Z,0.30
2023-05-17T09:15:15.920Z,0.47
2023-05-17T09:17:45.945Z,0.53
2023-05-17T09:20:14.365Z,0.40
2023-05-17T09:22:44.279Z,0.47
2023-05-17T09:25:12.655Z,0.40
2023-05-17T09:27:41.443Z,0.40
2023-05-17T09:30:12.729Z,0.23
2023-05-17T09:32:46.926Z,1.20
2023-05-17T09:35:15.714Z,0.40
2023-05-17T09:37:47.037Z,0.30
2023-05-17T09:40:23.755Z,0.20
2023-05-17T09:42:52.071Z,0.20
2023-05-17T09:45:23.774Z,0.40
2023-05-17T09:47:53.691Z,0.57
2023-05-17T09:50:25.312Z,0.40
2023-05-17T09:52:54.492Z,0.33
2023-05-17T09:55:27.737Z,0.20
2023-05-17T09:57:56.441Z,0.50
2023-05-17T10:00:24.864Z,0.50
2023-05-17T10:02:54.644Z,0.30
2023-05-17T10:05:24.298Z,0.30
2023-05-17T10:07:52.896Z,0.40
2023-05-17T10:10:21.805Z,0.60
2023-05-17T10:12:50.502Z,0.30
2023-05-17T10:15:18.905Z,0.30
2023-05-17T10:17:47.310Z,0.40
2023-05-17T10:20:17.645Z,0.70
2023-05-17T10:22:46.302Z,0.50
2023-05-17T10:25:14.604Z,0.50
2023-05-17T10:27:42.948Z,0.30
2023-05-17T10:30:11.715Z,0.50
2023-05-17T10:32:40.100Z,0.67
2023-05-17T10:35:11.900Z,0.40
2023-05-17T10:37:42.409Z,0.33
2023-05-17T10:40:13.346Z,0.20
2023-05-17T10:42:42.201Z,0.30
2023-05-17T10:45:10.806Z,0.30
2023-05-17T10:47:42.716Z,0.33
2023-05-17T10:50:14.970Z,0.37
2023-05-17T10:52:48.905Z,2.00
2023-05-17T10:55:20.137Z,2.67
2023-05-17T10:57:51.072Z,2.47
2023-05-17T11:00:22.228Z,2.40
2023-05-17T11:02:50.982Z,2.30
2023-05-17T11:05:24.692Z,2.67
2023-05-17T11:07:54.396Z,1.73
2023-05-17T11:10:23.017Z,3.57
2023-05-17T11:12:55.394Z,18.13
2023-05-17T11:15:25.084Z,24.67
2023-05-17T11:17:56.203Z,17.20
2023-05-17T11:20:37.695Z,13.03
2023-05-17T11:23:08.163Z,12.90
2023-05-17T11:25:36.975Z,12.17
2023-05-17T11:28:08.873Z,9.80
2023-05-17T11:30:37.429Z,11.20
2023-05-17T11:33:11.164Z,9.90
2023-05-17T11:35:45.638Z,8.97
2023-05-17T11:38:15.709Z,8.27
2023-05-17T11:40:44.032Z,9.70
2023-05-17T11:43:16.188Z,9.23
2023-05-17T11:45:45.223Z,7.00
2023-05-17T11:48:14.163Z,9.50
2023-05-17T11:50:42.858Z,7.50
2023-05-17T11:53:11.194Z,8.30
2023-05-17T11:55:41.195Z,8.10
2023-05-17T11:58:10.271Z,6.60
2023-05-17T12:00:40.689Z,5.80
2023-05-17T12:03:18.973Z,5.37
2023-05-17T12:05:48.285Z,5.67
2023-05-17T12:08:17.362Z,6.50
2023-05-17T12:10:51.786Z,10.03
2023-05-17T12:13:20.119Z,9.67
2023-05-17T12:15:50.430Z,11.13
2023-05-17T12:18:20.575Z,10.90
2023-05-17T12:20:58.130Z,8.20
2023-05-17T12:23:32.877Z,9.23
2023-05-17T12:26:09.565Z,9.13
2023-05-17T12:28:38.218Z,7.87
2023-05-17T12:31:07.146Z,6.83
2023-05-17T12:33:36.619Z,7.73
2023-05-17T12:36:05.277Z,7.37
2023-05-17T12:38:33.799Z,6.53
2023-05-17T12:41:05.019Z,6.00
2023-05-17T12:43:36.226Z,6.30
2023-05-17T12:46:04.985Z,5.80
2023-05-17T12:48:33.341Z,5.97
2023-05-17T12:51:07.291Z,5.80
2023-05-17T12:53:42.113Z,5.33
2023-05-17T12:56:10.549Z,4.90
2023-05-17T12:58:40.246Z,4.97
2023-05-17T13:01:10.772Z,5.10
2023-05-17T13:03:39.273Z,4.53
2023-05-17T13:06:09.608Z,4.23
2023-05-17T13:08:38.052Z,4.17
2023-05-17T13:11:10.042Z,4.30
2023-05-17T13:13:39.809Z,3.53
2023-05-17T13:16:08.287Z,2.90
2023-05-17T13:18:49.341Z,3.20
2023-05-17T13:21:18.163Z,3.10
2023-05-17T13:23:48.858Z,3.30
2023-05-17T13:26:17.227Z,2.90
2023-05-17T13:28:47.092Z,3.20
2023-05-17T13:31:15.549Z,2.70
2023-05-17T13:33:45.367Z,2.43
2023-05-17T13:36:13.780Z,2.47
2023-05-17T13:38:42.089Z,2.20
2023-05-17T13:41:10.664Z,2.47
2023-05-17T13:43:38.993Z,2.33
2023-05-17T13:46:08.745Z,2.93
2023-05-17T13:48:37.791Z,2.17
2023-05-17T13:51:07.723Z,2.50
2023-05-17T13:53:38.507Z,2.30
2023-05-17T13:56:07.018Z,2.23
2023-05-17T13:58:35.325Z,1.83
2023-05-17T14:01:03.691Z,2.33
2023-05-17T14:03:33.423Z,2.10
2023-05-17T14:06:01.841Z,2.17
2023-05-17T14:08:30.553Z,2.07
2023-05-17T14:10:58.899Z,2.30
2023-05-17T14:13:27.490Z,1.70
2023-05-17T14:15:55.927Z,1.67
2023-05-17T14:18:24.419Z,1.77
2023-05-17T14:20:54.223Z,1.33
2023-05-17T14:23:22.564Z,1.37
2023-05-17T14:25:50.917Z,2.00
2023-05-17T14:28:19.258Z,1.60
2023-05-17T14:30:47.887Z,1.40
2023-05-17T14:33:16.424Z,1.63
2023-05-17T14:35:44.774Z,1.60
2023-05-17T14:38:14.507Z,1.30
2023-05-17T14:40:42.821Z,1.23
2023-05-17T14:43:11.275Z,1.33
2023-05-17T14:45:39.620Z,1.37
2023-05-17T14:48:08.335Z,1.63
2023-05-17T14:50:36.885Z,1.07
2023-05-17T14:53:05.210Z,1.30
2023-05-17T14:55:34.897Z,1.43
2023-05-17T14:58:03.227Z,1.30
2023-05-17T15:00:31.603Z,1.10
2023-05-17T15:03:00.055Z,0.90
2023-05-17T15:05:28.999Z,1.10
2023-05-17T15:07:57.731Z,0.97
2023-05-17T15:10:26.195Z,0.97
2023-05-17T15:12:55.879Z,1.10
2023-05-17T15:15:24.227Z,0.87
2023-05-17T15:17:52.943Z,1.03
2023-05-17T15:20:21.526Z,0.80
2023-05-17T15:22:50.073Z,0.90
2023-05-17T15:25:18.581Z,0.90
2023-05-17T15:27:46.908Z,0.80
2023-05-17T15:30:17.264Z,0.63
2023-05-17T15:32:45.996Z,1.07
2023-05-17T15:35:14.409Z,0.70
2023-05-17T15:37:42.738Z,0.87
2023-05-17T15:40:11.884Z,1.07
2023-05-17T15:42:40.225Z,0.70
2023-05-17T15:45:09.145Z,0.70
2023-05-17T15:47:43.440Z,0.60
2023-05-17T15:50:12.619Z,0.90
2023-05-17T15:52:41.137Z,0.77
2023-05-17T15:55:10.312Z,0.60
2023-05-17T15:57:38.681Z,0.67
2023-05-17T16:00:07.800Z,0.57
2023-05-17T16:02:36.188Z,0.53
2023-05-17T16:05:06.093Z,0.40
2023-05-17T16:07:34.400Z,0.60
2023-05-17T16:10:02.844Z,0.80
2023-05-17T16:12:31.275Z,0.50
2023-05-17T16:14:59.606Z,0.83
2023-05-17T16:17:28.205Z,0.80
2023-05-17T16:19:56.579Z,0.50
2023-05-17T16:22:26.315Z,0.50
2023-05-17T16:24:55.282Z,0.50
2023-05-17T16:27:23.610Z,0.60
2023-05-17T16:29:51.925Z,0.50
2023-05-17T16:32:20.266Z,0.40
2023-05-17T16:34:48.615Z,0.40
2023-05-17T16:37:16.960Z,0.60
2023-05-17T16:39:46.676Z,0.60
2023-05-17T16:42:15.141Z,0.50
2023-05-17T16:44:43.500Z,0.33
2023-05-17T16:47:11.983Z,0.43
2023-05-17T16:49:41.190Z,0.40
2023-05-17T16:52:09.614Z,0.40
2023-05-17T16:54:38.658Z,0.70
2023-05-17T16:57:08.791Z,0.50
2023-05-17T16:59:37.133Z,0.67
2023-05-17T17:02:05.743Z,0.63
2023-05-17T17:04:34.129Z,0.60
2023-05-17T17:07:02.433Z,0.40
2023-05-17T17:09:30.759Z,0.70
2023-05-17T17:12:00.143Z,0.40
2023-05-17T17:14:32.046Z,0.60
2023-05-17T17:17:00.563Z,0.67
2023-05-17T17:19:28.948Z,0.60
2023-05-17T17:21:57.512Z,0.50
2023-05-17T17:24:28.221Z,0.60
2023-05-17T17:26:56.563Z,0.60
2023-05-17T17:29:24.905Z,0.40
2023-05-17T17:31:55.360Z,0.73
2023-05-17T17:34:26.561Z,0.50
2023-05-17T17:36:55.266Z,0.33
2023-05-17T17:39:23.617Z,0.47
2023-05-17T17:41:52.200Z,0.50
2023-05-17T17:44:21.018Z,0.77
2023-05-17T17:46:49.428Z,0.70
2023-05-17T17:49:19.133Z,0.60
2023-05-17T17:51:47.542Z,0.40
2023-05-17T17:54:15.961Z,0.47
2023-05-17T17:56:45.306Z,0.63
2023-05-17T17:59:13.616Z,0.60
2023-05-17T18:01:42.056Z,0.50
2023-05-17T18:04:11.111Z,0.50
2023-05-17T18:06:43.777Z,0.83
2023-05-17T18:09:12.094Z,0.60
2023-05-17T18:11:40.403Z,0.60
2023-05-17T18:14:08.907Z,0.30
2023-05-17T18:16:38.315Z,0.57
2023-05-17T18:19:06.710Z,0.70
2023-05-17T18:21:35.467Z,0.60
2023-05-17T18:24:06.869Z,0.70
2023-05-17T18:26:35.237Z,0.60
2023-05-17T18:29:04.360Z,0.73
2023-05-17T18:31:32.708Z,0.80
2023-05-17T18:34:01.048Z,0.50
2023-05-17T18:36:29.420Z,0.63
2023-05-17T18:39:00.812Z,0.63
2023-05-17T18:41:30.588Z,0.80
2023-05-17T18:44:01.862Z,0.83
2023-05-17T18:46:30.530Z,0.73
2023-05-17T18:48:58.885Z,0.50
2023-05-17T18:51:27.917Z,0.50
2023-05-17T18:53:57.471Z,0.77
2023-05-17T18:56:28.752Z,0.60
2023-05-17T18:58:58.579Z,0.63
2023-05-17T19:01:27.584Z,0.70
2023-05-17T19:03:56.295Z,1.13
2023-05-17T19:06:25.192Z,0.60
2023-05-17T19:08:53.659Z,0.40
2023-05-17T19:11:22.461Z,0.60
2023-05-17T19:13:51.141Z,0.70
2023-05-17T19:16:20.888Z,0.60
2023-05-17T19:18:50.058Z,0.57
2023-05-17T19:21:18.814Z,0.50
2023-05-17T19:23:47.133Z,0.53
2023-05-17T19:26:15.452Z,0.57
2023-05-17T19:28:43.925Z,0.43
2023-05-17T19:31:12.351Z,0.50
2023-05-17T19:33:42.086Z,0.67
2023-05-17T19:36:10.829Z,0.70
2023-05-17T19:38:39.182Z,0.60
2023-05-17T19:41:08.942Z,0.50
2023-05-17T19:43:37.300Z,0.70
2023-05-17T19:46:09.243Z,0.50
2023-05-17T19:48:38.588Z,1.00
2023-05-17T19:51:10.107Z,0.70
2023-05-17T19:53:51.768Z,0.80
2023-05-17T19:56:21.610Z,0.40
2023-05-17T19:58:50.088Z,1.00
2023-05-17T20:01:19.586Z,1.00
2023-05-17T20:03:48.076Z,0.70
2023-05-17T20:06:18.117Z,0.83
2023-05-17T20:08:47.200Z,0.60
2023-05-17T20:11:15.706Z,0.63
2023-05-17T20:13:46.163Z,0.57
2023-05-17T20:16:14.721Z,0.60
2023-05-17T20:18:43.932Z,0.40
2023-05-17T20:21:12.794Z,0.70
2023-05-17T20:23:42.585Z,0.70
2023-05-17T20:26:16.205Z,0.73
2023-05-17T20:28:45.125Z,0.90
2023-05-17T20:31:15.143Z,0.87
2023-05-17T20:33:44.313Z,0.60
2023-05-17T20:36:14.202Z,0.60
2023-05-17T20:38:43.955Z,0.53
2023-05-17T20:41:14.794Z,0.70
2023-05-17T20:43:45.220Z,0.70
2023-05-17T20:46:13.687Z,0.63
2023-05-17T20:48:43.257Z,0.43
2023-05-17T20:51:11.688Z,0.70
2023-05-17T20:53:40.368Z,0.63
2023-05-17T20:56:10.069Z,0.63
2023-05-17T20:58:38.390Z,0.77
2023-05-17T21:01:07.544Z,0.53
2023-05-17T21:03:39.675Z,0.60
2023-05-17T21:06:08.422Z,0.50
2023-05-17T21:08:37.065Z,0.60
2023-05-17T21:11:05.597Z,0.60
2023-05-17T21:13:36.456Z,0.40
2023-05-17T21:16:04.919Z,0.40
2023-05-17T21:18:33.366Z,1.10
2023-05-17T21:21:01.812Z,0.60
2023-05-17T21:23:30.298Z,0.67
2023-05-17T21:25:58.701Z,0.63
2023-05-17T21:28:27.048Z,0.80
2023-05-17T21:30:56.883Z,0.83
2023-05-17T21:33:25.252Z,0.70
2023-05-17T21:35:53.579Z,0.40
2023-05-17T21:38:21.913Z,0.80
2023-05-17T21:40:50.282Z,0.90
2023-05-17T21:43:18.612Z,0.53
2023-05-17T21:45:46.937Z,0.70
2023-05-17T21:48:19.301Z,0.60
2023-05-17T21:50:47.693Z,0.60
2023-05-17T21:53:16.026Z,1.07
2023-05-17T21:56:00.657Z,0.60
2023-05-17T21:58:30.177Z,0.53
2023-05-17T22:00:59.548Z,0.60
2023-05-17T22:03:29.436Z,0.80
2023-05-17T22:05:57.880Z,0.97
2023-05-17T22:08:28.173Z,0.60
2023-05-17T22:10:57.023Z,0.77
2023-05-17T22:13:26.685Z,0.63
2023-05-17T22:15:57.650Z,0.70
2023-05-17T22:18:27.497Z,0.77
2023-05-17T22:20:59.564Z,0.53
2023-05-17T22:23:28.050Z,0.60
2023-05-17T22:26:00.295Z,0.70
2023-05-17T22:28:28.894Z,1.03
2023-05-17T22:30:58.178Z,0.50
2023-05-17T22:33:29.680Z,0.80
2023-05-17T22:36:02.499Z,1.00
2023-05-17T22:38:31.191Z,0.90
2023-05-17T22:41:00.567Z,1.07
2023-05-17T22:43:30.090Z,0.83
2023-05-17T22:45:59.853Z,1.03
2023-05-17T22:48:30.696Z,0.80
2023-05-17T22:51:01.097Z,0.60
2023-05-17T22:53:30.006Z,0.80
2023-05-17T22:55:58.368Z,0.67
2023-05-17T22:58:29.472Z,0.80
2023-05-17T23:00:59.043Z,0.70
2023-05-17T23:03:27.467Z,0.83
2023-05-17T23:06:02.572Z,1.00
2023-05-17T23:08:32.442Z,0.70
2023-05-17T23:11:01.822Z,0.63
2023-05-17T23:13:30.211Z,0.70
2023-05-17T23:15:59.263Z,0.87
2023-05-17T23:18:28.445Z,0.70
2023-05-17T23:20:56.830Z,0.80
2023-05-17T23:23:25.147Z,0.80
2023-05-17T23:25:56.478Z,0.63
2023-05-17T23:28:25.185Z,0.80
2023-05-17T23:30:54.540Z,0.63
2023-05-17T23:33:22.937Z,0.70
2023-05-17T23:35:53.497Z,0.60
2023-05-17T23:38:22.315Z,0.90
2023-05-17T23:40:51.876Z,0.70
2023-05-17T23:43:21.586Z,0.90
2023-05-17T23:45:49.913Z,1.00
2023-05-17T23:48:20.784Z,0.70
2023-05-17T23:50:49.339Z,0.70
2023-05-17T23:53:18.673Z,0.80
2023-05-17T23:55:47.247Z,0.50
2023-05-17T23:58:15.615Z,0.40
