createdAt,value
2018-09-18T00:00:15.467Z,7.23
2018-09-18T00:02:44.309Z,6.60
2018-09-18T00:05:13.197Z,6.53
2018-09-18T00:07:42.041Z,7.07
2018-09-18T00:10:10.896Z,6.90
2018-09-18T00:12:39.784Z,7.17
2018-09-18T00:15:08.663Z,6.83
2018-09-18T00:17:37.521Z,7.90
2018-09-18T00:20:06.553Z,6.97
2018-09-18T00:22:35.402Z,7.70
2018-09-18T00:25:04.290Z,6.77
2018-09-18T00:27:33.212Z,7.07
2018-09-18T00:30:02.100Z,6.93
2018-09-18T00:32:30.987Z,6.57
2018-09-18T00:34:59.777Z,6.90
2018-09-18T00:37:28.658Z,6.57
2018-09-18T00:39:57.487Z,6.80
2018-09-18T00:42:26.396Z,6.93
2018-09-18T00:44:55.287Z,6.53
2018-09-18T00:47:24.304Z,7.07
2018-09-18T00:49:53.174Z,6.97
2018-09-18T00:52:22.047Z,6.63
2018-09-18T00:54:50.897Z,6.90
2018-09-18T00:57:19.711Z,7.20
2018-09-18T00:59:48.565Z,6.90
2018-09-18T01:02:17.412Z,6.40
2018-09-18T01:04:46.326Z,7.37
2018-09-18T01:07:15.171Z,7.13
2018-09-18T01:09:43.991Z,6.43
2018-09-18T01:12:12.831Z,6.80
2018-09-18T01:14:41.766Z,6.57
2018-09-18T01:17:10.608Z,7.37
2018-09-18T01:19:39.416Z,6.93
2018-09-18T01:22:08.288Z,7.53
2018-09-18T01:24:37.109Z,7.37
2018-09-18T01:27:06.692Z,7.90
2018-09-18T01:29:35.592Z,7.30
2018-09-18T01:32:04.465Z,6.87
2018-09-18T01:34:33.610Z,7.20
2018-09-18T01:37:02.648Z,7.23
2018-09-18T01:39:31.457Z,7.23
2018-09-18T01:42:00.384Z,7.07
2018-09-18T01:44:29.312Z,7.80
2018-09-18T01:46:58.232Z,7.27
2018-09-18T01:49:27.070Z,8.40
2018-09-18T01:51:55.939Z,7.50
2018-09-18T01:54:24.805Z,7.93
2018-09-18T01:56:53.766Z,7.67
2018-09-18T01:59:22.942Z,7.73
2018-09-18T02:01:51.863Z,8.13
2018-09-18T02:04:20.678Z,7.50
2018-09-18T02:06:49.558Z,7.53
2018-09-18T02:09:18.405Z,7.63
2018-09-18T02:11:47.309Z,7.47
2018-09-18T02:14:16.189Z,7.33
2018-09-18T02:16:45.026Z,7.77
2018-09-18T02:19:13.943Z,7.40
2018-09-18T02:21:42.791Z,8.47
2018-09-18T02:24:11.676Z,8.50
2018-09-18T02:26:40.536Z,8.10
2018-09-18T02:29:09.425Z,9.00
2018-09-18T02:31:38.303Z,8.27
2018-09-18T02:34:07.287Z,8.83
2018-09-18T02:36:36.125Z,8.03
2018-09-18T02:39:07.823Z,7.83
2018-09-18T02:41:36.670Z,8.43
2018-09-18T02:44:05.491Z,8.00
2018-09-18T02:46:34.474Z,8.47
2018-09-18T02:49:03.326Z,7.83
2018-09-18T02:51:32.231Z,8.77
2018-09-18T02:54:01.064Z,8.20
2018-09-18T02:56:29.981Z,8.03
2018-09-18T02:58:58.801Z,9.00
2018-09-18T03:01:27.690Z,8.93
2018-09-18T03:03:56.498Z,8.20
2018-09-18T03:06:25.402Z,9.13
2018-09-18T03:08:54.231Z,9.47
2018-09-18T03:11:23.151Z,8.80
2018-09-18T03:13:51.996Z,9.37
2018-09-18T03:16:20.870Z,9.60
2018-09-18T03:18:50.805Z,8.97
2018-09-18T03:21:19.679Z,9.03
2018-09-18T03:23:48.531Z,10.00
2018-09-18T03:26:17.415Z,9.83
2018-09-18T03:28:46.250Z,9.67
2018-09-18T03:31:15.105Z,8.87
2018-09-18T03:33:43.991Z,8.53
2018-09-18T03:36:12.867Z,10.13
2018-09-18T03:38:41.755Z,9.43
2018-09-18T03:41:10.618Z,10.10
2018-09-18T03:43:39.510Z,9.57
2018-09-18T03:46:08.393Z,9.93
2018-09-18T03:48:37.396Z,10.70
2018-09-18T03:51:06.319Z,10.67
2018-09-18T03:53:35.353Z,10.03
2018-09-18T03:56:04.280Z,10.27
2018-09-18T03:58:33.201Z,9.87
2018-09-18T04:01:02.014Z,9.83
2018-09-18T04:03:30.862Z,10.53
2018-09-18T04:05:59.795Z,9.97
2018-09-18T04:08:28.643Z,9.43
2018-09-18T04:10:57.531Z,9.83
2018-09-18T04:13:26.455Z,10.77
2018-09-18T04:15:55.338Z,9.93
2018-09-18T04:18:25.800Z,10.93
2018-09-18T04:20:54.745Z,10.57
2018-09-18T04:23:23.599Z,10.87
2018-09-18T04:25:52.477Z,10.33
2018-09-18T04:28:21.389Z,11.57
2018-09-18T04:30:50.299Z,11.10
2018-09-18T04:33:19.186Z,10.47
2018-09-18T04:35:48.131Z,11.03
2018-09-18T04:38:17.016Z,11.27
2018-09-18T04:40:45.981Z,10.77
2018-09-18T04:43:14.813Z,11.47
2018-09-18T04:45:43.930Z,11.17
2018-09-18T04:48:12.802Z,11.50
2018-09-18T04:50:41.728Z,11.40
2018-09-18T04:53:10.664Z,11.23
2018-09-18T04:55:39.582Z,11.33
2018-09-18T04:58:08.453Z,11.77
2018-09-18T05:00:37.273Z,11.10
2018-09-18T05:03:06.186Z,12.17
2018-09-18T05:05:35.101Z,10.63
2018-09-18T05:08:04.001Z,11.50
2018-09-18T05:10:32.847Z,11.80
2018-09-18T05:13:01.730Z,12.10
2018-09-18T05:15:30.535Z,10.83
2018-09-18T05:17:59.483Z,12.47
2018-09-18T05:20:28.341Z,11.23
2018-09-18T05:22:57.286Z,11.17
2018-09-18T05:25:26.335Z,11.87
2018-09-18T05:27:55.204Z,11.77
2018-09-18T05:30:24.077Z,10.90
2018-09-18T05:32:52.885Z,9.93
2018-09-18T05:35:21.714Z,10.80
2018-09-18T05:37:50.578Z,10.83
2018-09-18T05:40:19.477Z,11.50
2018-09-18T05:42:48.353Z,12.87
2018-09-18T05:45:17.389Z,11.77
2018-09-18T05:47:46.269Z,11.50
2018-09-18T05:50:15.137Z,11.37
2018-09-18T05:52:44.047Z,10.97
2018-09-18T05:55:12.899Z,11.43
2018-09-18T05:57:41.741Z,10.87
2018-09-18T06:00:10.618Z,11.57
2018-09-18T06:02:39.509Z,10.67
2018-09-18T06:05:08.574Z,10.60
2018-09-18T06:07:37.491Z,9.93
2018-09-18T06:10:07.001Z,11.17
2018-09-18T06:12:35.999Z,10.83
2018-09-18T06:15:05.162Z,11.47
2018-09-18T06:17:34.103Z,10.80
2018-09-18T06:20:03.027Z,10.07
2018-09-18T06:22:31.937Z,10.67
2018-09-18T06:25:00.896Z,11.00
2018-09-18T06:27:29.797Z,11.03
2018-09-18T06:30:00.325Z,12.60
2018-09-18T06:32:30.235Z,10.77
2018-09-18T06:34:59.316Z,10.43
2018-09-18T06:37:28.209Z,10.20
2018-09-18T06:39:57.065Z,11.33
2018-09-18T06:42:26.073Z,11.27
2018-09-18T06:44:55.298Z,10.80
2018-09-18T06:47:24.249Z,11.03
2018-09-18T06:49:53.116Z,11.83
2018-09-18T06:52:21.986Z,10.43
2018-09-18T06:54:50.869Z,10.20
2018-09-18T06:57:19.725Z,11.53
2018-09-18T06:59:48.607Z,10.33
2018-09-18T07:02:17.504Z,10.10
2018-09-18T07:04:46.416Z,9.50
2018-09-18T07:07:15.302Z,10.47
2018-09-18T07:09:48.493Z,10.20
2018-09-18T07:12:22.488Z,8.87
2018-09-18T07:14:51.761Z,10.07
2018-09-18T07:17:20.682Z,10.47
2018-09-18T07:19:49.628Z,10.83
2018-09-18T07:22:19.801Z,10.37
2018-09-18T07:24:48.750Z,10.03
2018-09-18T07:27:17.691Z,9.93
2018-09-18T07:29:46.754Z,8.93
2018-09-18T07:32:15.681Z,8.60
2018-09-18T07:34:45.036Z,8.90
2018-09-18T07:37:14.110Z,7.83
2018-09-18T07:39:47.750Z,7.77
2018-09-18T07:42:21.473Z,8.50
2018-09-18T07:44:55.450Z,8.03
2018-09-18T07:47:28.212Z,7.70
2018-09-18T07:50:02.067Z,7.80
2018-09-18T07:52:36.336Z,7.33
2018-09-18T07:55:10.372Z,6.77
2018-09-18T07:57:44.465Z,6.87
2018-09-18T08:00:18.466Z,8.00
2018-09-18T08:02:51.569Z,7.30
2018-09-18T08:05:24.988Z,8.07
2018-09-18T08:07:59.111Z,6.87
2018-09-18T08:10:32.786Z,7.37
2018-09-18T08:13:08.183Z,7.13
2018-09-18T08:15:42.236Z,7.07
2018-09-18T08:18:17.361Z,7.33
2018-09-18T08:20:48.147Z,6.87
2018-09-18T08:23:26.267Z,6.10
2018-09-18T08:25:58.208Z,6.53
2018-09-18T08:28:30.024Z,7.00
2018-09-18T08:31:06.433Z,7.03
2018-09-18T08:33:40.286Z,6.10
2018-09-18T08:36:15.088Z,6.73
2018-09-18T08:38:57.198Z,6.37
2018-09-18T08:41:26.361Z,6.50
2018-09-18T08:43:58.574Z,6.60
2018-09-18T08:46:27.520Z,6.63
2018-09-18T08:48:58.492Z,6.30
2018-09-18T08:51:27.818Z,6.17
2018-09-18T08:53:56.787Z,6.93
2018-09-18T08:56:49.914Z,6.45
2018-09-18T09:02:17.035Z,6.20
2018-09-18T09:04:45.972Z,5.83
2018-09-18T09:07:14.862Z,5.53
2018-09-18T09:09:54.759Z,5.97
2018-09-18T09:12:23.719Z,5.70
2018-09-18T09:14:52.634Z,5.20
2018-09-18T09:17:21.531Z,5.50
2018-09-18T09:19:51.432Z,5.62
2018-09-18T09:22:20.473Z,5.40
2018-09-18T09:24:49.354Z,5.90
2018-09-18T09:27:21.680Z,5.97
2018-09-18T09:29:51.523Z,5.63
2018-09-18T09:32:20.556Z,5.80
2018-09-18T09:34:49.616Z,5.37
2018-09-18T09:37:18.786Z,5.70
2018-09-18T09:39:48.064Z,5.30
2018-09-18T09:42:16.894Z,4.97
2018-09-18T09:44:45.680Z,5.20
2018-09-18T09:47:15.145Z,5.33
2018-09-18T09:49:43.978Z,5.00
2018-09-18T09:52:12.964Z,5.40
2018-09-18T09:54:41.781Z,5.57
2018-09-18T09:57:10.503Z,5.30
2018-09-18T09:59:39.339Z,5.00
2018-09-18T10:02:13.593Z,5.47
2018-09-18T10:04:48.430Z,5.60
2018-09-18T10:07:24.998Z,5.03
2018-09-18T10:10:00.380Z,4.93
2018-09-18T10:12:29.892Z,5.33
2018-09-18T10:14:58.783Z,4.35
2018-09-18T10:17:27.746Z,4.60
2018-09-18T10:19:56.672Z,4.93
2018-09-18T10:22:25.832Z,4.57
2018-09-18T10:24:54.911Z,4.85
2018-09-18T10:27:39.577Z,4.90
2018-09-18T10:30:10.708Z,5.33
2018-09-18T10:32:39.793Z,4.87
2018-09-18T10:35:08.953Z,5.00
2018-09-18T10:37:37.966Z,5.28
2018-09-18T10:40:08.344Z,4.90
2018-09-18T10:42:37.418Z,5.03
2018-09-18T10:45:07.451Z,5.30
2018-09-18T10:47:36.898Z,4.60
2018-09-18T10:50:06.406Z,4.47
2018-09-18T10:52:35.351Z,5.40
2018-09-18T10:55:04.341Z,4.58
2018-09-18T10:57:33.332Z,4.30
2018-09-18T11:00:02.374Z,4.57
2018-09-18T11:02:34.097Z,4.53
2018-09-18T11:05:03.130Z,4.50
2018-09-18T11:07:35.220Z,4.20
2018-09-18T11:10:04.715Z,4.53
2018-09-18T11:12:33.519Z,4.60
2018-09-18T11:15:02.391Z,4.40
2018-09-18T11:17:31.196Z,4.85
2018-09-18T11:20:00.200Z,4.50
2018-09-18T11:22:29.172Z,4.30
2018-09-18T11:24:58.110Z,5.10
2018-09-18T11:27:27.433Z,4.72
2018-09-18T11:29:58.484Z,4.30
2018-09-18T11:32:28.129Z,3.80
2018-09-18T11:35:05.072Z,4.30
2018-09-18T11:37:35.592Z,4.77
2018-09-18T11:40:05.974Z,4.30
2018-09-18T11:42:35.826Z,4.50
2018-09-18T11:45:05.095Z,4.40
2018-09-18T11:47:41.203Z,4.35
2018-09-18T11:50:10.643Z,4.17
2018-09-18T11:52:39.470Z,4.12
2018-09-18T11:55:08.416Z,4.60
2018-09-18T11:57:37.202Z,4.27
2018-09-18T12:00:06.080Z,4.28
2018-09-18T12:02:35.228Z,4.05
2018-09-18T12:05:04.184Z,3.77
2018-09-18T12:07:33.238Z,4.03
2018-09-18T12:10:02.329Z,4.17
2018-09-18T12:12:39.215Z,4.10
2018-09-18T12:15:08.667Z,4.23
2018-09-18T12:17:37.733Z,4.70
2018-09-18T12:20:07.486Z,4.20
2018-09-18T12:22:38.322Z,5.17
2018-09-18T12:25:07.204Z,4.33
2018-09-18T12:27:36.314Z,3.77
2018-09-18T12:30:05.743Z,3.93
2018-09-18T12:32:34.639Z,4.22
2018-09-18T12:35:14.820Z,4.00
2018-09-18T12:37:44.393Z,4.25
2018-09-18T12:40:13.318Z,3.80
2018-09-18T12:42:42.160Z,4.15
2018-09-18T12:45:11.077Z,4.62
2018-09-18T12:47:40.121Z,3.87
2018-09-18T12:50:09.077Z,3.80
2018-09-18T12:52:37.851Z,3.60
2018-09-18T12:55:07.397Z,3.65
2018-09-18T12:57:46.617Z,3.35
2018-09-18T13:00:16.723Z,3.70
2018-09-18T13:02:45.684Z,3.72
2018-09-18T13:05:14.756Z,3.62
2018-09-18T13:07:43.627Z,4.00
2018-09-18T13:10:12.417Z,3.75
2018-09-18T13:12:45.742Z,4.58
2018-09-18T13:15:14.638Z,3.80
2018-09-18T13:17:43.579Z,3.92
2018-09-18T13:20:12.357Z,3.55
2018-09-18T13:22:41.168Z,3.20
2018-09-18T13:25:10.031Z,3.50
2018-09-18T13:27:38.930Z,3.45
2018-09-18T13:30:07.915Z,3.00
2018-09-18T13:32:36.769Z,3.83
2018-09-18T13:35:09.419Z,3.30
2018-09-18T13:37:39.105Z,4.17
2018-09-18T13:40:14.416Z,4.00
2018-09-18T13:42:43.692Z,5.83
2018-09-18T13:45:13.476Z,3.58
2018-09-18T13:47:51.565Z,4.28
2018-09-18T13:50:20.652Z,2.98
2018-09-18T13:52:53.102Z,3.30
2018-09-18T13:55:22.602Z,3.10
2018-09-18T13:57:55.347Z,3.00
2018-09-18T14:00:33.336Z,3.20
2018-09-18T14:03:02.435Z,3.60
2018-09-18T14:05:31.388Z,3.12
2018-09-18T14:08:00.362Z,2.72
2018-09-18T14:10:29.859Z,3.08
2018-09-18T14:13:08.453Z,3.20
2018-09-18T14:15:38.167Z,2.87
2018-09-18T14:18:07.023Z,3.20
2018-09-18T14:23:39.371Z,2.58
2018-09-18T14:26:12.740Z,2.70
2018-09-18T14:28:46.442Z,3.37
2018-09-18T14:31:15.810Z,3.40
2018-09-18T14:33:46.754Z,3.30
2018-09-18T14:36:15.694Z,3.12
2018-09-18T14:38:44.595Z,3.00
2018-09-18T14:41:13.482Z,2.72
2018-09-18T14:43:42.355Z,2.70
2018-09-18T14:46:11.195Z,3.05
2018-09-18T14:48:40.098Z,2.58
2018-09-18T14:51:09.157Z,2.85
2018-09-18T14:53:45.858Z,2.95
2018-09-18T14:56:15.214Z,3.58
2018-09-18T14:58:44.012Z,3.15
2018-09-18T15:01:12.889Z,3.22
2018-09-18T15:03:41.737Z,2.92
2018-09-18T15:06:10.434Z,3.02
2018-09-18T15:08:41.556Z,3.58
2018-09-18T15:11:10.259Z,3.35
2018-09-18T15:13:43.581Z,3.33
2018-09-18T15:16:12.418Z,3.27
2018-09-18T15:18:41.372Z,3.33
2018-09-18T15:21:11.778Z,3.37
2018-09-18T15:23:40.782Z,3.22
2018-09-18T15:26:09.848Z,3.20
2018-09-18T15:28:38.621Z,3.98
2018-09-18T15:31:07.459Z,3.42
2018-09-18T15:33:36.488Z,3.33
2018-09-18T15:36:05.574Z,2.83
2018-09-18T15:38:34.708Z,3.47
2018-09-18T15:41:03.681Z,3.65
2018-09-18T15:43:32.614Z,3.80
2018-09-18T15:46:01.761Z,3.05
2018-09-18T15:48:30.761Z,3.05
2018-09-18T15:50:59.509Z,3.45
2018-09-18T15:53:29.010Z,2.98
2018-09-18T15:55:58.170Z,3.55
2018-09-18T15:58:27.395Z,4.45
2018-09-18T16:00:56.243Z,3.60
2018-09-18T16:03:25.132Z,4.10
2018-09-18T16:05:53.962Z,3.75
2018-09-18T16:08:22.892Z,4.00
2018-09-18T16:10:51.807Z,3.40
2018-09-18T16:13:20.831Z,4.00
2018-09-18T16:15:49.855Z,3.40
2018-09-18T16:18:18.645Z,4.00
2018-09-18T16:20:47.454Z,3.83
2018-09-18T16:23:16.239Z,3.87
2018-09-18T16:25:45.116Z,3.67
2018-09-18T16:28:14.154Z,3.90
2018-09-18T16:30:43.472Z,4.92
2018-09-18T16:33:13.050Z,5.43
2018-09-18T16:35:42.791Z,6.00
2018-09-18T16:38:12.417Z,6.97
2018-09-18T16:40:41.896Z,6.87
2018-09-18T16:43:12.326Z,5.67
2018-09-18T16:45:41.212Z,6.47
2018-09-18T16:48:10.107Z,5.73
2018-09-18T16:50:39.055Z,7.93
2018-09-18T16:53:07.983Z,6.30
2018-09-18T16:55:37.005Z,6.97
2018-09-18T16:58:05.871Z,7.07
2018-09-18T17:00:34.891Z,6.33
2018-09-18T17:03:03.862Z,7.83
2018-09-18T17:05:32.737Z,8.17
2018-09-18T17:08:01.720Z,9.13
2018-09-18T17:10:30.727Z,9.33
2018-09-18T17:12:59.936Z,10.43
2018-09-18T17:15:28.843Z,8.67
2018-09-18T17:17:58.584Z,7.80
2018-09-18T17:20:27.858Z,7.73
2018-09-18T17:22:56.693Z,7.67
2018-09-18T17:25:25.513Z,7.63
2018-09-18T17:27:54.410Z,7.60
2018-09-18T17:30:23.350Z,8.23
2018-09-18T17:32:52.289Z,8.30
2018-09-18T17:35:21.624Z,8.33
2018-09-18T17:37:50.750Z,8.03
2018-09-18T17:40:19.819Z,6.40
2018-09-18T17:42:48.960Z,6.37
2018-09-18T17:45:17.834Z,6.27
2018-09-18T17:47:46.735Z,6.60
2018-09-18T17:50:15.625Z,5.90
2018-09-18T17:52:44.657Z,5.53
2018-09-18T17:55:13.628Z,6.30
2018-09-18T17:57:42.488Z,5.90
2018-09-18T18:00:12.261Z,5.30
2018-09-18T18:02:41.594Z,5.77
2018-09-18T18:05:10.548Z,5.27
2018-09-18T18:07:39.540Z,5.63
2018-09-18T18:10:08.540Z,6.60
2018-09-18T18:12:37.576Z,7.30
2018-09-18T18:15:06.676Z,7.37
2018-09-18T18:17:35.679Z,8.40
2018-09-18T18:20:04.841Z,8.10
2018-09-18T18:22:33.823Z,8.20
2018-09-18T18:25:02.956Z,7.43
2018-09-18T18:27:31.931Z,7.50
2018-09-18T18:30:00.838Z,7.53
2018-09-18T18:32:29.987Z,9.63
2018-09-18T18:34:58.901Z,9.47
2018-09-18T18:37:27.852Z,8.43
2018-09-18T18:39:56.841Z,8.17
2018-09-18T18:42:26.269Z,7.80
2018-09-18T18:44:55.177Z,7.93
2018-09-18T18:47:24.407Z,7.53
2018-09-18T18:49:53.446Z,7.17
2018-09-18T18:52:22.379Z,6.40
2018-09-18T18:54:51.353Z,7.53
2018-09-18T18:57:20.261Z,6.83
2018-09-18T18:59:50.128Z,6.73
2018-09-18T19:02:19.351Z,6.40
2018-09-18T19:04:49.140Z,6.60
2018-09-18T19:07:18.300Z,6.40
2018-09-18T19:09:47.690Z,7.10
2018-09-18T19:12:17.061Z,6.90
2018-09-18T19:14:46.918Z,7.10
2018-09-18T19:17:16.732Z,7.30
2018-09-18T19:19:45.656Z,6.50
2018-09-18T19:22:14.526Z,6.53
2018-09-18T19:24:43.995Z,6.70
2018-09-18T19:27:13.570Z,7.10
2018-09-18T19:29:42.597Z,7.33
2018-09-18T19:32:12.705Z,7.00
2018-09-18T19:34:41.614Z,6.90
2018-09-18T19:37:11.258Z,7.20
2018-09-18T19:39:41.080Z,7.50
2018-09-18T19:42:10.020Z,7.40
2018-09-18T19:44:39.000Z,7.57
2018-09-18T19:47:08.024Z,7.43
2018-09-18T19:49:41.866Z,7.53
2018-09-18T19:52:11.631Z,7.63
2018-09-18T19:54:41.331Z,7.00
2018-09-18T19:57:10.303Z,7.53
2018-09-18T19:59:39.194Z,7.93
2018-09-18T20:02:08.282Z,7.40
2018-09-18T20:04:37.217Z,7.87
2018-09-18T20:07:06.178Z,8.13
2018-09-18T20:09:35.121Z,8.13
2018-09-18T20:12:04.081Z,7.70
2018-09-18T20:14:32.940Z,8.07
2018-09-18T20:17:01.895Z,6.90
2018-09-18T20:19:38.544Z,8.17
2018-09-18T20:22:09.306Z,7.70
2018-09-18T20:24:38.885Z,7.83
2018-09-18T20:27:08.648Z,6.70
2018-09-18T20:29:37.699Z,7.07
2018-09-18T20:32:06.669Z,7.63
2018-09-18T20:34:35.556Z,7.07
2018-09-18T20:37:04.528Z,7.40
2018-09-18T20:39:33.362Z,7.57
2018-09-18T20:42:02.355Z,7.03
2018-09-18T20:44:31.276Z,7.10
2018-09-18T20:47:00.227Z,7.70
2018-09-18T20:49:29.364Z,7.47
2018-09-18T20:51:58.277Z,7.70
2018-09-18T20:54:27.192Z,7.17
2018-09-18T20:56:56.054Z,7.67
2018-09-18T20:59:24.903Z,7.47
2018-09-18T21:01:53.806Z,7.50
2018-09-18T21:04:22.653Z,7.27
2018-09-18T21:06:51.517Z,7.10
2018-09-18T21:09:20.475Z,8.20
2018-09-18T21:11:49.324Z,7.70
2018-09-18T21:14:18.235Z,7.80
2018-09-18T21:16:47.108Z,7.30
2018-09-18T21:19:16.105Z,7.53
2018-09-18T21:21:45.040Z,8.00
2018-09-18T21:24:13.853Z,7.33
2018-09-18T21:26:42.749Z,8.07
2018-09-18T21:29:11.643Z,8.23
2018-09-18T21:31:40.448Z,8.00
2018-09-18T21:34:09.253Z,7.90
2018-09-18T21:36:38.130Z,8.23
2018-09-18T21:39:09.014Z,7.40
2018-09-18T21:41:37.858Z,8.43
2018-09-18T21:44:06.847Z,7.63
2018-09-18T21:46:35.731Z,7.67
2018-09-18T21:49:04.626Z,8.23
2018-09-18T21:51:33.489Z,7.40
2018-09-18T21:54:02.419Z,7.87
2018-09-18T21:56:31.313Z,7.87
2018-09-18T21:59:00.235Z,8.10
2018-09-18T22:01:30.197Z,7.40
2018-09-18T22:03:59.095Z,7.67
2018-09-18T22:06:27.990Z,8.07
2018-09-18T22:08:56.848Z,7.83
2018-09-18T22:11:25.719Z,7.67
2018-09-18T22:13:54.662Z,7.80
2018-09-18T22:16:23.564Z,7.67
2018-09-18T22:18:52.438Z,8.07
2018-09-18T22:21:21.297Z,8.27
2018-09-18T22:23:50.165Z,7.40
2018-09-18T22:26:19.036Z,8.57
2018-09-18T22:28:48.010Z,7.87
2018-09-18T22:31:16.858Z,8.50
2018-09-18T22:33:45.763Z,8.77
2018-09-18T22:36:14.601Z,7.97
2018-09-18T22:38:43.506Z,8.13
2018-09-18T22:41:12.348Z,8.23
2018-09-18T22:43:41.202Z,8.10
2018-09-18T22:46:10.049Z,7.63
2018-09-18T22:48:38.946Z,8.60
2018-09-18T22:51:07.875Z,7.50
2018-09-18T22:53:36.799Z,7.43
2018-09-18T22:56:05.744Z,7.83
2018-09-18T22:58:34.717Z,7.40
2018-09-18T23:01:03.637Z,8.53
2018-09-18T23:03:32.512Z,7.90
2018-09-18T23:06:01.425Z,8.13
2018-09-18T23:08:30.260Z,8.50
2018-09-18T23:11:08.138Z,8.50
2018-09-18T23:13:36.964Z,7.70
2018-09-18T23:16:06.058Z,8.17
2018-09-18T23:18:34.937Z,7.47
2018-09-18T23:21:03.891Z,7.97
2018-09-18T23:23:32.804Z,8.07
2018-09-18T23:26:01.722Z,7.63
2018-09-18T23:28:30.591Z,7.73
2018-09-18T23:30:59.436Z,7.17
2018-09-18T23:33:28.274Z,7.83
2018-09-18T23:35:57.239Z,8.20
2018-09-18T23:38:26.118Z,8.13
2018-09-18T23:40:54.975Z,8.50
2018-09-18T23:43:23.826Z,7.60
2018-09-18T23:45:52.657Z,7.87
2018-09-18T23:48:21.571Z,8.07
2018-09-18T23:50:50.444Z,7.23
2018-09-18T23:53:19.360Z,7.63
2018-09-18T23:55:48.172Z,7.60
2018-09-18T23:58:17.078Z,8.10
