createdAt,value
2023-01-30T00:00:41.000Z,-3.04
2023-01-30T00:01:43.000Z,-3.02
2023-01-30T00:02:41.000Z,-2.95
2023-01-30T00:03:42.000Z,-2.95
2023-01-30T00:04:41.000Z,-2.99
2023-01-30T00:05:41.000Z,-3.02
2023-01-30T00:06:41.000Z,-2.96
2023-01-30T00:07:42.000Z,-2.98
2023-01-30T00:08:42.000Z,-3.03
2023-01-30T00:09:41.000Z,-3.02
2023-01-30T00:10:43.000Z,-2.92
2023-01-30T00:11:42.000Z,-2.94
2023-01-30T00:12:41.000Z,-2.98
2023-01-30T00:13:42.000Z,-2.93
2023-01-30T00:14:41.000Z,-2.92
2023-01-30T00:15:42.000Z,-2.98
2023-01-30T00:16:41.000Z,-2.98
2023-01-30T00:17:41.000Z,-2.97
2023-01-30T00:18:42.000Z,-2.96
2023-01-30T00:19:41.000Z,-3.01
2023-01-30T00:20:41.000Z,-2.96
2023-01-30T00:21:41.000Z,-2.94
2023-01-30T00:22:41.000Z,-2.92
2023-01-30T00:23:42.000Z,-3.01
2023-01-30T00:24:41.000Z,-3.01
2023-01-30T00:25:43.000Z,-3.00
2023-01-30T00:26:41.000Z,-2.98
2023-01-30T00:27:41.000Z,-2.99
2023-01-30T00:28:41.000Z,-2.96
2023-01-30T00:29:41.000Z,-3.00
2023-01-30T00:30:41.000Z,-2.98
2023-01-30T00:31:41.000Z,-2.94
2023-01-30T00:32:41.000Z,-2.95
2023-01-30T00:33:41.000Z,-2.90
2023-01-30T00:34:41.000Z,-2.84
2023-01-30T00:35:45.000Z,-2.88
2023-01-30T00:36:41.000Z,-2.84
2023-01-30T00:37:41.000Z,-2.78
2023-01-30T00:38:41.000Z,-2.78
2023-01-30T00:39:41.000Z,-2.78
2023-01-30T00:40:41.000Z,-2.78
2023-01-30T00:41:46.000Z,-2.75
2023-01-30T00:42:46.000Z,-2.82
2023-01-30T00:43:46.000Z,-2.76
2023-01-30T00:44:46.000Z,-2.69
2023-01-30T00:45:46.000Z,-2.74
2023-01-30T00:46:46.000Z,-2.69
2023-01-30T00:47:42.000Z,-2.67
2023-01-30T00:48:41.000Z,-2.70
2023-01-30T00:49:41.000Z,-2.75
2023-01-30T00:50:41.000Z,-2.67
2023-01-30T00:51:41.000Z,-2.64
2023-01-30T00:52:41.000Z,-2.65
2023-01-30T00:53:41.000Z,-2.67
2023-01-30T00:54:41.000Z,-2.65
2023-01-30T00:55:41.000Z,-2.66
2023-01-30T00:56:41.000Z,-2.67
2023-01-30T00:57:42.000Z,-2.68
2023-01-30T00:58:41.000Z,-2.61
2023-01-30T00:59:41.000Z,-2.62
2023-01-30T01:00:41.000Z,-2.60
2023-01-30T01:01:41.000Z,-2.54
2023-01-30T01:02:41.000Z,-2.57
2023-01-30T01:03:41.000Z,-2.60
2023-01-30T01:04:43.000Z,-2.55
2023-01-30T01:05:41.000Z,-2.56
2023-01-30T01:06:41.000Z,-2.59
2023-01-30T01:07:41.000Z,-2.52
2023-01-30T01:08:41.000Z,-2.54
2023-01-30T01:09:41.000Z,-2.50
2023-01-30T01:10:41.000Z,-2.53
2023-01-30T01:11:41.000Z,-2.53
2023-01-30T01:12:42.000Z,-2.51
2023-01-30T01:13:41.000Z,-2.53
2023-01-30T01:14:41.000Z,-2.51
2023-01-30T01:15:41.000Z,-2.50
2023-01-30T01:16:41.000Z,-2.50
2023-01-30T01:17:41.000Z,-2.48
2023-01-30T01:18:41.000Z,-2.49
2023-01-30T01:19:40.000Z,-2.52
2023-01-30T01:20:41.000Z,-2.50
2023-01-30T01:21:40.000Z,-2.49
2023-01-30T01:22:40.000Z,-2.45
2023-01-30T01:23:40.000Z,-2.46
2023-01-30T01:24:40.000Z,-2.48
2023-01-30T01:25:40.000Z,-2.43
2023-01-30T01:26:41.000Z,-2.42
2023-01-30T01:27:41.000Z,-2.43
2023-01-30T01:28:41.000Z,-2.53
2023-01-30T01:29:41.000Z,-2.44
2023-01-30T01:30:40.000Z,-2.45
2023-01-30T01:31:42.000Z,-2.47
2023-01-30T01:32:41.000Z,-2.47
2023-01-30T01:33:41.000Z,-2.45
2023-01-30T01:34:41.000Z,-2.44
2023-01-30T01:35:41.000Z,-2.44
2023-01-30T01:36:40.000Z,-2.44
2023-01-30T01:37:41.000Z,-2.41
2023-01-30T01:38:41.000Z,-2.46
2023-01-30T01:39:46.000Z,-2.42
2023-01-30T01:40:46.000Z,-2.43
2023-01-30T01:41:41.000Z,-2.45
2023-01-30T01:42:41.000Z,-2.46
2023-01-30T01:43:51.000Z,-2.44
2023-01-30T01:44:51.000Z,-2.44
2023-01-30T01:45:42.000Z,-2.42
2023-01-30T01:46:48.000Z,-2.47
2023-01-30T01:47:58.000Z,-2.49
2023-01-30T01:48:48.000Z,-2.47
2023-01-30T01:49:41.000Z,-2.47
2023-01-30T01:50:51.000Z,-2.46
2023-01-30T01:51:52.000Z,-2.46
2023-01-30T01:52:41.000Z,-2.46
2023-01-30T01:53:51.000Z,-2.48
2023-01-30T01:54:46.000Z,-2.44
2023-01-30T01:55:45.000Z,-2.44
2023-01-30T01:56:44.000Z,-2.42
2023-01-30T01:57:50.000Z,-2.42
2023-01-30T01:58:49.000Z,-2.43
2023-01-30T01:59:49.000Z,-2.40
2023-01-30T02:00:41.000Z,-2.42
2023-01-30T02:01:40.000Z,-2.45
2023-01-30T02:02:46.000Z,-2.44
2023-01-30T02:03:44.000Z,-2.39
2023-01-30T02:04:49.000Z,-2.37
2023-01-30T02:05:46.000Z,-2.40
2023-01-30T02:06:41.000Z,-2.38
2023-01-30T02:07:49.000Z,-2.36
2023-01-30T02:08:48.000Z,-2.38
2023-01-30T02:09:41.000Z,-2.38
2023-01-30T02:10:51.000Z,-2.40
2023-01-30T02:11:50.000Z,-2.35
2023-01-30T02:12:41.000Z,-2.37
2023-01-30T02:13:43.000Z,-2.33
2023-01-30T02:14:41.000Z,-2.33
2023-01-30T02:15:41.000Z,-2.32
2023-01-30T02:16:44.000Z,-2.34
2023-01-30T02:17:40.000Z,-2.33
2023-01-30T02:18:43.000Z,-2.34
2023-01-30T02:19:51.000Z,-2.40
2023-01-30T02:20:51.000Z,-2.37
2023-01-30T02:21:51.000Z,-2.38
2023-01-30T02:22:53.000Z,-2.38
2023-01-30T02:23:51.000Z,-2.40
2023-01-30T02:24:51.000Z,-2.39
2023-01-30T02:26:01.000Z,-2.37
2023-01-30T02:26:56.000Z,-2.36
2023-01-30T02:28:04.000Z,-2.40
2023-01-30T02:29:03.000Z,-2.40
2023-01-30T02:29:51.000Z,-2.42
2023-01-30T02:30:58.000Z,-2.47
2023-01-30T02:32:04.000Z,-2.48
2023-01-30T02:33:00.000Z,-2.53
2023-01-30T02:34:06.000Z,-2.55
2023-01-30T02:35:01.000Z,-2.53
2023-01-30T02:35:51.000Z,-2.53
2023-01-30T02:37:04.000Z,-2.56
2023-01-30T02:38:05.000Z,-2.53
2023-01-30T02:39:01.000Z,-2.60
2023-01-30T02:40:05.000Z,-2.60
2023-01-30T02:40:51.000Z,-2.57
2023-01-30T02:41:51.000Z,-2.54
2023-01-30T02:42:58.000Z,-2.59
2023-01-30T02:43:51.000Z,-2.59
2023-01-30T02:44:53.000Z,-2.59
2023-01-30T02:45:51.000Z,-2.56
2023-01-30T02:47:04.000Z,-2.55
2023-01-30T02:47:49.000Z,-2.56
2023-01-30T02:48:52.000Z,-2.56
2023-01-30T02:49:49.000Z,-2.59
2023-01-30T02:50:46.000Z,-2.59
2023-01-30T02:51:43.000Z,-2.57
2023-01-30T02:52:42.000Z,-2.57
2023-01-30T02:53:42.000Z,-2.59
2023-01-30T02:54:41.000Z,-2.58
2023-01-30T02:55:41.000Z,-2.56
2023-01-30T02:56:47.000Z,-2.55
2023-01-30T02:57:41.000Z,-2.54
2023-01-30T02:58:58.000Z,-2.56
2023-01-30T02:59:46.000Z,-2.54
2023-01-30T03:01:02.000Z,-2.52
2023-01-30T03:02:07.000Z,-2.54
2023-01-30T03:02:51.000Z,-2.54
2023-01-30T03:03:57.000Z,-2.56
2023-01-30T03:04:51.000Z,-2.53
2023-01-30T03:06:09.000Z,-2.51
2023-01-30T03:06:57.000Z,-2.51
2023-01-30T03:07:54.000Z,-2.50
2023-01-30T03:08:54.000Z,-2.54
2023-01-30T03:10:01.000Z,-2.54
2023-01-30T03:10:50.000Z,-2.48
2023-01-30T03:12:02.000Z,-2.50
2023-01-30T03:12:51.000Z,-2.55
2023-01-30T03:13:52.000Z,-2.53
2023-01-30T03:14:51.000Z,-2.54
2023-01-30T03:15:54.000Z,-2.54
2023-01-30T03:16:43.000Z,-2.50
2023-01-30T03:17:45.000Z,-2.51
2023-01-30T03:18:43.000Z,-2.54
2023-01-30T03:19:41.000Z,-2.54
2023-01-30T03:20:41.000Z,-2.48
2023-01-30T03:21:42.000Z,-2.50
2023-01-30T03:22:41.000Z,-2.48
2023-01-30T03:23:43.000Z,-2.48
2023-01-30T03:24:42.000Z,-2.49
2023-01-30T03:25:43.000Z,-2.49
2023-01-30T03:26:51.000Z,-2.49
2023-01-30T03:27:42.000Z,-2.46
2023-01-30T03:28:42.000Z,-2.45
2023-01-30T03:29:41.000Z,-2.48
2023-01-30T03:30:41.000Z,-2.45
2023-01-30T03:31:41.000Z,-2.45
2023-01-30T03:32:41.000Z,-2.45
2023-01-30T03:33:41.000Z,-2.44
2023-01-30T03:34:41.000Z,-2.49
2023-01-30T03:35:42.000Z,-2.48
2023-01-30T03:36:41.000Z,-2.47
2023-01-30T03:37:42.000Z,-2.46
2023-01-30T03:38:41.000Z,-2.46
2023-01-30T03:39:41.000Z,-2.43
2023-01-30T03:40:41.000Z,-2.43
2023-01-30T03:41:41.000Z,-2.46
2023-01-30T03:42:41.000Z,-2.44
2023-01-30T03:43:41.000Z,-2.47
2023-01-30T03:44:41.000Z,-2.49
2023-01-30T03:45:41.000Z,-2.46
2023-01-30T03:46:41.000Z,-2.44
2023-01-30T03:47:41.000Z,-2.45
2023-01-30T03:48:41.000Z,-2.48
2023-01-30T03:49:41.000Z,-2.51
2023-01-30T03:50:41.000Z,-2.49
2023-01-30T03:51:40.000Z,-2.45
2023-01-30T03:52:41.000Z,-2.45
2023-01-30T03:53:41.000Z,-2.43
2023-01-30T03:54:40.000Z,-2.44
2023-01-30T03:55:42.000Z,-2.46
2023-01-30T03:56:41.000Z,-2.42
2023-01-30T03:57:41.000Z,-2.47
2023-01-30T03:58:41.000Z,-2.46
2023-01-30T03:59:41.000Z,-2.41
2023-01-30T04:00:41.000Z,-2.39
2023-01-30T04:01:40.000Z,-2.44
2023-01-30T04:02:41.000Z,-2.45
2023-01-30T04:03:40.000Z,-2.46
2023-01-30T04:04:41.000Z,-2.45
2023-01-30T04:05:41.000Z,-2.45
2023-01-30T04:06:41.000Z,-2.45
2023-01-30T04:07:41.000Z,-2.43
2023-01-30T04:08:41.000Z,-2.41
2023-01-30T04:09:40.000Z,-2.38
2023-01-30T04:10:40.000Z,-2.45
2023-01-30T04:11:41.000Z,-2.43
2023-01-30T04:12:41.000Z,-2.41
2023-01-30T04:13:40.000Z,-2.39
2023-01-30T04:14:40.000Z,-2.39
2023-01-30T04:15:41.000Z,-2.37
2023-01-30T04:16:41.000Z,-2.38
2023-01-30T04:17:42.000Z,-2.35
2023-01-30T04:18:41.000Z,-2.37
2023-01-30T04:19:41.000Z,-2.37
2023-01-30T04:20:41.000Z,-2.35
2023-01-30T04:21:41.000Z,-2.36
2023-01-30T04:22:40.000Z,-2.32
2023-01-30T04:23:41.000Z,-2.30
2023-01-30T04:24:40.000Z,-2.32
2023-01-30T04:25:44.000Z,-2.32
2023-01-30T04:26:41.000Z,-2.28
2023-01-30T04:27:41.000Z,-2.28
2023-01-30T04:28:41.000Z,-2.33
2023-01-30T04:29:40.000Z,-2.34
2023-01-30T04:30:40.000Z,-2.33
2023-01-30T04:31:40.000Z,-2.30
2023-01-30T04:32:41.000Z,-2.32
2023-01-30T04:33:41.000Z,-2.33
2023-01-30T04:34:42.000Z,-2.35
2023-01-30T04:35:50.000Z,-2.41
2023-01-30T04:36:40.000Z,-2.41
2023-01-30T04:37:40.000Z,-2.38
2023-01-30T04:38:40.000Z,-2.34
2023-01-30T04:39:40.000Z,-2.30
2023-01-30T04:40:46.000Z,-2.32
2023-01-30T04:41:40.000Z,-2.29
2023-01-30T04:42:40.000Z,-2.32
2023-01-30T04:43:40.000Z,-2.29
2023-01-30T04:44:40.000Z,-2.30
2023-01-30T04:45:42.000Z,-2.31
2023-01-30T04:46:40.000Z,-2.24
2023-01-30T04:47:40.000Z,-2.23
2023-01-30T04:48:41.000Z,-2.26
2023-01-30T04:49:41.000Z,-2.28
2023-01-30T04:50:42.000Z,-2.29
2023-01-30T04:51:40.000Z,-2.30
2023-01-30T04:52:41.000Z,-2.33
2023-01-30T04:53:40.000Z,-2.28
2023-01-30T04:54:40.000Z,-2.29
2023-01-30T04:55:40.000Z,-2.32
2023-01-30T04:56:40.000Z,-2.34
2023-01-30T04:57:40.000Z,-2.32
2023-01-30T04:58:40.000Z,-2.34
2023-01-30T04:59:40.000Z,-2.30
2023-01-30T05:00:40.000Z,-2.33
2023-01-30T05:01:40.000Z,-2.31
2023-01-30T05:02:40.000Z,-2.29
2023-01-30T05:03:40.000Z,-2.31
2023-01-30T05:04:40.000Z,-2.28
2023-01-30T05:05:43.000Z,-2.30
2023-01-30T05:06:40.000Z,-2.29
2023-01-30T05:07:40.000Z,-2.26
2023-01-30T05:08:40.000Z,-2.22
2023-01-30T05:09:40.000Z,-2.23
2023-01-30T05:10:40.000Z,-2.20
2023-01-30T05:11:40.000Z,-2.22
2023-01-30T05:12:40.000Z,-2.22
2023-01-30T05:13:42.000Z,-2.22
2023-01-30T05:14:40.000Z,-2.19
2023-01-30T05:15:42.000Z,-2.13
2023-01-30T05:16:40.000Z,-2.17
2023-01-30T05:17:40.000Z,-2.15
2023-01-30T05:18:41.000Z,-2.17
2023-01-30T05:19:40.000Z,-2.16
2023-01-30T05:20:40.000Z,-2.15
2023-01-30T05:21:41.000Z,-2.15
2023-01-30T05:22:40.000Z,-2.13
2023-01-30T05:23:41.000Z,-2.14
2023-01-30T05:24:41.000Z,-2.10
2023-01-30T05:25:41.000Z,-2.12
2023-01-30T05:26:41.000Z,-2.10
2023-01-30T05:27:41.000Z,-2.09
2023-01-30T05:28:41.000Z,-2.08
2023-01-30T05:29:41.000Z,-2.07
2023-01-30T05:30:40.000Z,-2.09
2023-01-30T05:31:41.000Z,-2.09
2023-01-30T05:32:40.000Z,-2.08
2023-01-30T05:33:41.000Z,-2.13
2023-01-30T05:34:41.000Z,-2.13
2023-01-30T05:35:46.000Z,-2.16
2023-01-30T05:36:41.000Z,-2.14
2023-01-30T05:37:41.000Z,-2.12
2023-01-30T05:38:41.000Z,-2.12
2023-01-30T05:39:41.000Z,-2.12
2023-01-30T05:40:41.000Z,-2.09
2023-01-30T05:41:41.000Z,-2.13
2023-01-30T05:42:41.000Z,-2.08
2023-01-30T05:43:41.000Z,-2.09
2023-01-30T05:44:41.000Z,-2.08
2023-01-30T05:45:40.000Z,-2.09
2023-01-30T05:46:41.000Z,-2.05
2023-01-30T05:47:41.000Z,-2.06
2023-01-30T05:48:41.000Z,-2.08
2023-01-30T05:49:41.000Z,-2.12
2023-01-30T05:50:41.000Z,-2.06
2023-01-30T05:51:41.000Z,-2.08
2023-01-30T05:52:40.000Z,-2.09
2023-01-30T05:53:40.000Z,-2.05
2023-01-30T05:54:41.000Z,-2.06
2023-01-30T05:55:42.000Z,-2.00
2023-01-30T05:56:40.000Z,-2.02
2023-01-30T05:57:40.000Z,-2.04
2023-01-30T05:58:41.000Z,-2.00
2023-01-30T05:59:40.000Z,-1.99
2023-01-30T06:00:40.000Z,-2.01
2023-01-30T06:01:40.000Z,-1.98
2023-01-30T06:02:41.000Z,-1.98
2023-01-30T06:03:41.000Z,-1.98
2023-01-30T06:04:40.000Z,-1.96
2023-01-30T06:05:41.000Z,-1.96
2023-01-30T06:06:40.000Z,-1.95
2023-01-30T06:07:40.000Z,-1.93
2023-01-30T06:08:41.000Z,-1.92
2023-01-30T06:09:40.000Z,-1.92
2023-01-30T06:10:40.000Z,-1.90
2023-01-30T06:11:40.000Z,-1.88
2023-01-30T06:12:40.000Z,-1.88
2023-01-30T06:13:41.000Z,-1.85
2023-01-30T06:14:40.000Z,-1.84
2023-01-30T06:15:40.000Z,-1.87
2023-01-30T06:16:40.000Z,-1.87
2023-01-30T06:17:41.000Z,-1.84
2023-01-30T06:18:41.000Z,-1.86
2023-01-30T06:19:40.000Z,-1.84
2023-01-30T06:20:46.000Z,-1.81
2023-01-30T06:21:40.000Z,-1.82
2023-01-30T06:22:40.000Z,-1.79
2023-01-30T06:23:41.000Z,-1.79
2023-01-30T06:24:40.000Z,-1.80
2023-01-30T06:25:48.000Z,-1.79
2023-01-30T06:26:40.000Z,-1.78
2023-01-30T06:27:43.000Z,-1.79
2023-01-30T06:28:41.000Z,-1.77
2023-01-30T06:29:40.000Z,-1.75
2023-01-30T06:30:40.000Z,-1.77
2023-01-30T06:31:41.000Z,-1.72
2023-01-30T06:32:41.000Z,-1.72
2023-01-30T06:33:42.000Z,-1.70
2023-01-30T06:34:40.000Z,-1.69
2023-01-30T06:35:41.000Z,-1.67
2023-01-30T06:36:42.000Z,-1.66
2023-01-30T06:37:43.000Z,-1.64
2023-01-30T06:38:40.000Z,-1.65
2023-01-30T06:39:40.000Z,-1.70
2023-01-30T06:40:43.000Z,-1.67
2023-01-30T06:41:40.000Z,-1.64
2023-01-30T06:42:44.000Z,-1.63
2023-01-30T06:43:40.000Z,-1.60
2023-01-30T06:44:40.000Z,-1.61
2023-01-30T06:45:40.000Z,-1.58
2023-01-30T06:46:40.000Z,-1.62
2023-01-30T06:47:46.000Z,-1.60
2023-01-30T06:48:40.000Z,-1.55
2023-01-30T06:49:40.000Z,-1.55
2023-01-30T06:50:40.000Z,-1.53
2023-01-30T06:51:40.000Z,-1.55
2023-01-30T06:52:42.000Z,-1.57
2023-01-30T06:53:40.000Z,-1.53
2023-01-30T06:54:41.000Z,-1.55
2023-01-30T06:55:41.000Z,-1.55
2023-01-30T06:56:41.000Z,-1.48
2023-01-30T06:57:41.000Z,-1.52
2023-01-30T06:58:41.000Z,-1.49
2023-01-30T06:59:41.000Z,-1.50
2023-01-30T07:00:41.000Z,-1.47
2023-01-30T07:01:41.000Z,-1.47
2023-01-30T07:02:40.000Z,-1.47
2023-01-30T07:03:41.000Z,-1.47
2023-01-30T07:04:41.000Z,-1.45
2023-01-30T07:05:42.000Z,-1.44
2023-01-30T07:06:41.000Z,-1.45
2023-01-30T07:07:41.000Z,-1.45
2023-01-30T07:08:41.000Z,-1.48
2023-01-30T07:09:41.000Z,-1.44
2023-01-30T07:10:41.000Z,-1.47
2023-01-30T07:11:41.000Z,-1.46
2023-01-30T07:12:41.000Z,-1.44
2023-01-30T07:13:41.000Z,-1.46
2023-01-30T07:14:41.000Z,-1.47
2023-01-30T07:15:41.000Z,-1.45
2023-01-30T07:16:41.000Z,-1.45
2023-01-30T07:17:41.000Z,-1.47
2023-01-30T07:18:41.000Z,-1.47
2023-01-30T07:19:41.000Z,-1.45
2023-01-30T07:20:45.000Z,-1.43
2023-01-30T07:21:40.000Z,-1.44
2023-01-30T07:22:41.000Z,-1.40
2023-01-30T07:23:42.000Z,-1.43
2023-01-30T07:24:43.000Z,-1.40
2023-01-30T07:25:40.000Z,-1.42
2023-01-30T07:26:41.000Z,-1.41
2023-01-30T07:27:41.000Z,-1.37
2023-01-30T07:28:40.000Z,-1.42
2023-01-30T07:29:41.000Z,-1.42
2023-01-30T07:30:41.000Z,-1.40
2023-01-30T07:31:41.000Z,-1.39
2023-01-30T07:32:40.000Z,-1.40
2023-01-30T07:33:40.000Z,-1.42
2023-01-30T07:34:41.000Z,-1.41
2023-01-30T07:35:41.000Z,-1.41
2023-01-30T07:36:40.000Z,-1.40
2023-01-30T07:37:43.000Z,-1.38
2023-01-30T07:38:41.000Z,-1.42
2023-01-30T07:39:41.000Z,-1.39
2023-01-30T07:40:41.000Z,-1.41
2023-01-30T07:41:41.000Z,-1.41
2023-01-30T07:42:41.000Z,-1.41
2023-01-30T07:43:40.000Z,-1.39
2023-01-30T07:44:41.000Z,-1.36
2023-01-30T07:45:46.000Z,-1.37
2023-01-30T07:46:40.000Z,-1.40
2023-01-30T07:47:40.000Z,-1.40
2023-01-30T07:48:43.000Z,-1.39
2023-01-30T07:49:40.000Z,-1.37
2023-01-30T07:50:41.000Z,-1.40
2023-01-30T07:51:41.000Z,-1.38
2023-01-30T07:52:41.000Z,-1.41
2023-01-30T07:53:40.000Z,-1.37
2023-01-30T07:54:40.000Z,-1.41
2023-01-30T07:55:41.000Z,-1.43
2023-01-30T07:56:40.000Z,-1.39
2023-01-30T07:57:41.000Z,-1.41
2023-01-30T07:58:40.000Z,-1.41
2023-01-30T07:59:41.000Z,-1.40
2023-01-30T08:00:41.000Z,-1.41
2023-01-30T08:01:40.000Z,-1.35
2023-01-30T08:02:41.000Z,-1.37
2023-01-30T08:03:42.000Z,-1.40
2023-01-30T08:04:40.000Z,-1.41
2023-01-30T08:05:41.000Z,-1.42
2023-01-30T08:06:41.000Z,-1.37
2023-01-30T08:07:40.000Z,-1.40
2023-01-30T08:08:41.000Z,-1.38
2023-01-30T08:09:41.000Z,-1.36
2023-01-30T08:10:41.000Z,-1.38
2023-01-30T08:11:40.000Z,-1.36
2023-01-30T08:12:41.000Z,-1.34
2023-01-30T08:13:40.000Z,-1.39
2023-01-30T08:14:41.000Z,-1.38
2023-01-30T08:15:41.000Z,-1.34
2023-01-30T08:16:41.000Z,-1.37
2023-01-30T08:17:41.000Z,-1.37
2023-01-30T08:18:41.000Z,-1.37
2023-01-30T08:19:40.000Z,-1.38
2023-01-30T08:20:41.000Z,-1.35
2023-01-30T08:21:40.000Z,-1.32
2023-01-30T08:22:40.000Z,-1.36
2023-01-30T08:23:41.000Z,-1.36
2023-01-30T08:24:40.000Z,-1.33
2023-01-30T08:25:41.000Z,-1.35
2023-01-30T08:26:40.000Z,-1.31
2023-01-30T08:27:40.000Z,-1.31
2023-01-30T08:28:41.000Z,-1.30
2023-01-30T08:29:42.000Z,-1.32
2023-01-30T08:30:41.000Z,-1.30
2023-01-30T08:31:41.000Z,-1.31
2023-01-30T08:32:40.000Z,-1.31
2023-01-30T08:33:41.000Z,-1.31
2023-01-30T08:34:40.000Z,-1.31
2023-01-30T08:35:40.000Z,-1.31
2023-01-30T08:36:40.000Z,-1.34
2023-01-30T08:37:41.000Z,-1.29
2023-01-30T08:38:40.000Z,-1.31
2023-01-30T08:39:40.000Z,-1.27
2023-01-30T08:40:41.000Z,-1.29
2023-01-30T08:41:42.000Z,-1.25
2023-01-30T08:42:43.000Z,-1.25
2023-01-30T08:43:40.000Z,-1.30
2023-01-30T08:44:40.000Z,-1.27
2023-01-30T08:45:40.000Z,-1.21
2023-01-30T08:46:40.000Z,-1.24
2023-01-30T08:47:41.000Z,-1.23
2023-01-30T08:48:43.000Z,-1.22
2023-01-30T08:49:40.000Z,-1.18
2023-01-30T08:50:40.000Z,-1.19
2023-01-30T08:51:41.000Z,-1.17
2023-01-30T08:52:40.000Z,-1.18
2023-01-30T08:53:40.000Z,-1.19
2023-01-30T08:54:40.000Z,-1.16
2023-01-30T08:55:42.000Z,-1.12
2023-01-30T08:56:40.000Z,-1.13
2023-01-30T08:57:40.000Z,-1.17
2023-01-30T08:58:42.000Z,-1.14
2023-01-30T08:59:40.000Z,-1.13
2023-01-30T09:00:43.000Z,-1.11
2023-01-30T09:01:40.000Z,-1.13
2023-01-30T09:02:41.000Z,-1.10
2023-01-30T09:03:41.000Z,-1.10
2023-01-30T09:04:41.000Z,-1.10
2023-01-30T09:05:41.000Z,-1.05
2023-01-30T09:06:41.000Z,-1.06
2023-01-30T09:07:40.000Z,-1.05
2023-01-30T09:08:41.000Z,-1.03
2023-01-30T09:09:41.000Z,-1.02
2023-01-30T09:10:40.000Z,-1.01
2023-01-30T09:11:40.000Z,-1.02
2023-01-30T09:12:41.000Z,-1.03
2023-01-30T09:13:42.000Z,-1.02
2023-01-30T09:14:40.000Z,-1.00
2023-01-30T09:15:42.000Z,-0.99
2023-01-30T09:16:40.000Z,-1.00
2023-01-30T09:18:05.000Z,-0.98
2023-01-30T09:18:42.000Z,-0.96
2023-01-30T09:19:40.000Z,-0.97
2023-01-30T09:20:40.000Z,-0.99
2023-01-30T09:21:40.000Z,-0.99
2023-01-30T09:22:40.000Z,-0.99
2023-01-30T09:23:40.000Z,-0.99
2023-01-30T09:24:40.000Z,-0.97
2023-01-30T09:25:44.000Z,-0.97
2023-01-30T09:26:43.000Z,-0.97
2023-01-30T09:27:46.000Z,-0.95
2023-01-30T09:28:40.000Z,-0.91
2023-01-30T09:29:40.000Z,-0.93
2023-01-30T09:30:40.000Z,-0.92
2023-01-30T09:31:40.000Z,-0.92
2023-01-30T09:32:40.000Z,-0.90
2023-01-30T09:33:40.000Z,-0.89
2023-01-30T09:34:40.000Z,-0.87
2023-01-30T09:35:40.000Z,-0.87
2023-01-30T09:36:40.000Z,-0.86
2023-01-30T09:37:49.000Z,-0.89
2023-01-30T09:38:40.000Z,-0.85
2023-01-30T09:39:40.000Z,-0.85
2023-01-30T09:40:50.000Z,-0.81
2023-01-30T09:41:59.000Z,-0.78
2023-01-30T09:43:04.000Z,-0.79
2023-01-30T09:43:50.000Z,-0.84
2023-01-30T09:44:55.000Z,-0.78
2023-01-30T09:45:51.000Z,-0.75
2023-01-30T09:46:51.000Z,-0.74
2023-01-30T09:48:04.000Z,-0.71
2023-01-30T09:49:07.000Z,-0.69
2023-01-30T09:50:13.000Z,-0.62
2023-01-30T09:50:54.000Z,-0.59
2023-01-30T09:51:53.000Z,-0.57
2023-01-30T09:53:03.000Z,-0.55
2023-01-30T09:54:00.000Z,-0.54
2023-01-30T09:54:43.000Z,-0.53
2023-01-30T09:55:41.000Z,-0.50
2023-01-30T09:56:40.000Z,-0.52
2023-01-30T09:57:42.000Z,-0.55
2023-01-30T09:58:47.000Z,-0.48
2023-01-30T09:59:53.000Z,-0.51
2023-01-30T10:00:41.000Z,-0.45
2023-01-30T10:01:54.000Z,-0.45
2023-01-30T10:02:58.000Z,-0.43
2023-01-30T10:03:54.000Z,-0.43
2023-01-30T10:04:46.000Z,-0.42
2023-01-30T10:05:51.000Z,-0.37
2023-01-30T10:06:57.000Z,-0.39
2023-01-30T10:07:55.000Z,-0.38
2023-01-30T10:08:51.000Z,-0.35
2023-01-30T10:10:06.000Z,-0.33
2023-01-30T10:10:47.000Z,-0.31
2023-01-30T10:11:51.000Z,-0.31
2023-01-30T10:12:51.000Z,-0.36
2023-01-30T10:14:00.000Z,-0.32
2023-01-30T10:15:04.000Z,-0.32
2023-01-30T10:15:51.000Z,-0.30
2023-01-30T10:17:09.000Z,-0.27
2023-01-30T10:18:00.000Z,-0.25
2023-01-30T10:18:51.000Z,-0.23
2023-01-30T10:20:04.000Z,-0.24
2023-01-30T10:21:14.000Z,-0.24
2023-01-30T10:22:14.000Z,-0.22
2023-01-30T10:23:00.000Z,-0.21
2023-01-30T10:24:03.000Z,-0.20
2023-01-30T10:25:01.000Z,-0.16
2023-01-30T10:25:48.000Z,-0.20
2023-01-30T10:26:41.000Z,-0.15
2023-01-30T10:27:48.000Z,-0.19
2023-01-30T10:28:55.000Z,-0.19
2023-01-30T10:29:46.000Z,-0.21
2023-01-30T10:30:44.000Z,-0.18
2023-01-30T10:31:45.000Z,-0.18
2023-01-30T10:32:46.000Z,-0.21
2023-01-30T10:33:56.000Z,-0.13
2023-01-30T10:34:47.000Z,-0.21
2023-01-30T10:35:42.000Z,-0.18
2023-01-30T10:36:57.000Z,-0.17
2023-01-30T10:37:58.000Z,-0.14
2023-01-30T10:38:47.000Z,-0.13
2023-01-30T10:39:53.000Z,-0.13
2023-01-30T10:40:47.000Z,-0.12
2023-01-30T10:41:52.000Z,-0.20
2023-01-30T10:42:51.000Z,-0.15
2023-01-30T10:43:52.000Z,-0.13
2023-01-30T10:44:41.000Z,-0.14
2023-01-30T10:45:54.000Z,-0.11
2023-01-30T10:46:50.000Z,-0.10
2023-01-30T10:48:04.000Z,-0.08
2023-01-30T10:49:01.000Z,-0.10
2023-01-30T10:49:47.000Z,-0.08
2023-01-30T10:50:49.000Z,-0.05
2023-01-30T10:52:02.000Z,-0.08
2023-01-30T10:52:51.000Z,-0.07
2023-01-30T10:53:53.000Z,-0.09
2023-01-30T10:55:03.000Z,-0.06
2023-01-30T10:55:46.000Z,-0.07
2023-01-30T10:56:57.000Z,-0.09
2023-01-30T10:57:49.000Z,-0.04
2023-01-30T10:58:52.000Z,-0.04
2023-01-30T10:59:53.000Z,-0.04
2023-01-30T11:00:58.000Z,-0.03
2023-01-30T11:01:53.000Z,-0.03
2023-01-30T11:03:01.000Z,0.00
2023-01-30T11:03:51.000Z,-0.01
2023-01-30T11:04:54.000Z,-0.02
2023-01-30T11:05:47.000Z,0.00
2023-01-30T11:06:41.000Z,-0.00
2023-01-30T11:07:42.000Z,0.04
2023-01-30T11:08:41.000Z,0.02
2023-01-30T11:09:44.000Z,0.03
2023-01-30T11:10:40.000Z,0.02
2023-01-30T11:11:48.000Z,0.05
2023-01-30T11:12:40.000Z,0.07
2023-01-30T11:13:40.000Z,0.03
2023-01-30T11:14:50.000Z,0.03
2023-01-30T11:15:43.000Z,0.02
2023-01-30T11:16:52.000Z,0.04
2023-01-30T11:17:41.000Z,0.07
2023-01-30T11:18:46.000Z,0.06
2023-01-30T11:19:40.000Z,-0.00
2023-01-30T11:20:43.000Z,0.04
2023-01-30T11:21:47.000Z,-0.00
2023-01-30T11:22:49.000Z,0.02
2023-01-30T11:23:41.000Z,0.03
2023-01-30T11:24:43.000Z,0.04
2023-01-30T11:25:47.000Z,-0.02
2023-01-30T11:26:41.000Z,0.01
2023-01-30T11:27:42.000Z,0.04
2023-01-30T11:28:42.000Z,-0.02
2023-01-30T11:30:04.000Z,0.03
2023-01-30T11:30:41.000Z,0.02
2023-01-30T11:31:41.000Z,0.06
2023-01-30T11:32:42.000Z,0.07
2023-01-30T11:33:41.000Z,0.10
2023-01-30T11:34:42.000Z,0.05
2023-01-30T11:35:50.000Z,0.10
2023-01-30T11:36:41.000Z,0.07
2023-01-30T11:37:43.000Z,0.06
2023-01-30T11:38:57.000Z,0.08
2023-01-30T11:39:48.000Z,0.04
2023-01-30T11:40:41.000Z,0.05
2023-01-30T11:41:42.000Z,0.05
2023-01-30T11:42:48.000Z,0.08
2023-01-30T11:43:41.000Z,0.07
2023-01-30T11:44:41.000Z,0.03
2023-01-30T11:45:46.000Z,0.10
2023-01-30T11:46:41.000Z,0.08
2023-01-30T11:47:50.000Z,0.07
2023-01-30T11:48:51.000Z,0.06
2023-01-30T11:49:47.000Z,0.07
2023-01-30T11:50:43.000Z,0.07
2023-01-30T11:51:44.000Z,0.10
2023-01-30T11:52:43.000Z,0.13
2023-01-30T11:53:51.000Z,0.15
2023-01-30T11:54:43.000Z,0.10
2023-01-30T11:55:41.000Z,0.11
2023-01-30T11:56:51.000Z,0.14
2023-01-30T11:57:49.000Z,0.12
2023-01-30T11:58:51.000Z,0.14
2023-01-30T11:59:57.000Z,0.13
2023-01-30T12:00:45.000Z,0.17
2023-01-30T12:01:41.000Z,0.15
2023-01-30T12:02:42.000Z,0.18
2023-01-30T12:03:47.000Z,0.20
2023-01-30T12:04:42.000Z,0.18
2023-01-30T12:05:44.000Z,0.18
2023-01-30T12:06:41.000Z,0.17
2023-01-30T12:07:43.000Z,0.20
2023-01-30T12:08:40.000Z,0.22
2023-01-30T12:09:41.000Z,0.20
2023-01-30T12:10:42.000Z,0.19
2023-01-30T12:11:43.000Z,0.22
2023-01-30T12:12:49.000Z,0.25
2023-01-30T12:13:43.000Z,0.26
2023-01-30T12:14:44.000Z,0.27
2023-01-30T12:15:44.000Z,0.26
2023-01-30T12:16:49.000Z,0.25
2023-01-30T12:17:50.000Z,0.27
2023-01-30T12:18:53.000Z,0.26
2023-01-30T12:19:50.000Z,0.32
2023-01-30T12:20:50.000Z,0.29
2023-01-30T12:21:48.000Z,0.35
2023-01-30T12:22:50.000Z,0.33
2023-01-30T12:23:54.000Z,0.34
2023-01-30T12:24:50.000Z,0.35
2023-01-30T12:26:03.000Z,0.35
2023-01-30T12:26:54.000Z,0.38
2023-01-30T12:27:50.000Z,0.40
2023-01-30T12:28:52.000Z,0.40
2023-01-30T12:29:55.000Z,0.44
2023-01-30T12:30:51.000Z,0.44
2023-01-30T12:31:51.000Z,0.48
2023-01-30T12:32:40.000Z,0.52
2023-01-30T12:33:40.000Z,0.51
2023-01-30T12:34:44.000Z,0.55
2023-01-30T12:35:50.000Z,0.49
2023-01-30T12:36:59.000Z,0.53
2023-01-30T12:37:58.000Z,0.50
2023-01-30T12:38:50.000Z,0.53
2023-01-30T12:39:50.000Z,0.55
2023-01-30T12:41:04.000Z,0.55
2023-01-30T12:42:06.000Z,0.53
2023-01-30T12:42:51.000Z,0.54
2023-01-30T12:44:01.000Z,0.60
2023-01-30T12:44:55.000Z,0.58
2023-01-30T12:46:02.000Z,0.60
2023-01-30T12:46:51.000Z,0.61
2023-01-30T12:47:50.000Z,0.63
2023-01-30T12:48:50.000Z,0.62
2023-01-30T12:49:51.000Z,0.64
2023-01-30T12:50:50.000Z,0.60
2023-01-30T12:52:07.000Z,0.61
2023-01-30T12:52:51.000Z,0.58
2023-01-30T12:53:51.000Z,0.59
2023-01-30T12:54:53.000Z,0.61
2023-01-30T12:55:51.000Z,0.60
2023-01-30T12:57:05.000Z,0.67