createdAt,value
2017-12-27T00:00:30.635Z,1.13
2017-12-27T00:03:05.566Z,1.40
2017-12-27T00:05:39.548Z,1.13
2017-12-27T00:08:14.177Z,1.40
2017-12-27T00:10:49.032Z,1.40
2017-12-27T00:13:23.053Z,1.30
2017-12-27T00:15:56.942Z,1.30
2017-12-27T00:18:30.840Z,1.43
2017-12-27T00:21:04.719Z,1.10
2017-12-27T00:23:38.552Z,1.30
2017-12-27T00:26:12.603Z,1.40
2017-12-27T00:28:47.361Z,1.37
2017-12-27T00:31:18.238Z,1.63
2017-12-27T00:33:46.468Z,1.83
2017-12-27T00:36:14.711Z,1.40
2017-12-27T00:38:43.016Z,1.47
2017-12-27T00:41:11.256Z,1.60
2017-12-27T00:43:39.601Z,1.40
2017-12-27T00:46:07.908Z,1.10
2017-12-27T00:48:36.156Z,2.53
2017-12-27T00:51:05.159Z,1.60
2017-12-27T00:53:34.200Z,1.40
2017-12-27T00:56:02.481Z,1.20
2017-12-27T00:58:30.724Z,1.30
2017-12-27T01:00:58.971Z,1.60
2017-12-27T01:03:28.016Z,1.70
2017-12-27T01:05:56.265Z,1.60
2017-12-27T01:08:24.540Z,1.33
2017-12-27T01:10:53.552Z,1.67
2017-12-27T01:13:21.878Z,1.87
2017-12-27T01:15:50.129Z,1.17
2017-12-27T01:18:19.091Z,1.57
2017-12-27T01:20:47.333Z,1.20
2017-12-27T01:23:15.566Z,1.00
2017-12-27T01:25:44.728Z,1.30
2017-12-27T01:28:13.721Z,1.93
2017-12-27T01:30:42.723Z,2.17
2017-12-27T01:33:11.023Z,1.20
2017-12-27T01:35:39.321Z,1.70
2017-12-27T01:38:07.613Z,1.40
2017-12-27T01:40:35.845Z,1.50
2017-12-27T01:43:04.098Z,1.60
2017-12-27T01:45:33.737Z,1.33
2017-12-27T01:48:02.056Z,1.30
2017-12-27T01:50:30.289Z,1.43
2017-12-27T01:52:58.599Z,1.67
2017-12-27T01:55:27.219Z,1.43
2017-12-27T01:57:56.264Z,1.13
2017-12-27T02:00:24.509Z,1.27
2017-12-27T02:02:53.547Z,1.43
2017-12-27T02:05:22.784Z,1.50
2017-12-27T02:07:51.815Z,1.37
2017-12-27T02:10:20.060Z,1.37
2017-12-27T02:12:49.103Z,1.67
2017-12-27T02:15:17.363Z,1.40
2017-12-27T02:17:45.593Z,1.60
2017-12-27T02:20:14.669Z,1.53
2017-12-27T02:22:42.904Z,1.73
2017-12-27T02:25:11.205Z,1.20
2017-12-27T02:27:39.475Z,1.30
2017-12-27T02:30:07.688Z,1.27
2017-12-27T02:32:35.949Z,1.23
2017-12-27T02:35:04.191Z,1.10
2017-12-27T02:37:32.896Z,1.67
2017-12-27T02:40:22.780Z,1.50
2017-12-27T02:42:51.032Z,1.37
2017-12-27T02:45:19.260Z,1.40
2017-12-27T02:47:47.507Z,1.50
2017-12-27T02:50:15.785Z,1.83
2017-12-27T02:52:44.171Z,1.20
2017-12-27T02:55:12.440Z,2.20
2017-12-27T02:57:40.735Z,1.60
2017-12-27T03:00:09.019Z,1.50
2017-12-27T03:02:37.286Z,1.47
2017-12-27T03:05:05.545Z,1.67
2017-12-27T03:07:33.773Z,1.60
2017-12-27T03:10:03.548Z,1.57
2017-12-27T03:12:31.828Z,1.57
2017-12-27T03:15:00.820Z,1.30
2017-12-27T03:17:29.877Z,1.53
2017-12-27T03:19:58.954Z,1.93
2017-12-27T03:22:27.998Z,1.87
2017-12-27T03:24:56.279Z,1.50
2017-12-27T03:27:24.494Z,2.30
2017-12-27T03:29:53.551Z,1.40
2017-12-27T03:32:21.778Z,1.57
2017-12-27T03:34:50.041Z,2.13
2017-12-27T03:37:19.076Z,2.13
2017-12-27T03:39:47.355Z,1.53
2017-12-27T03:42:15.584Z,1.93
2017-12-27T03:44:44.705Z,1.53
2017-12-27T03:47:13.456Z,1.70
2017-12-27T03:49:41.735Z,1.43
2017-12-27T03:52:09.973Z,1.73
2017-12-27T03:54:38.219Z,1.70
2017-12-27T03:57:06.495Z,1.70
2017-12-27T03:59:34.733Z,1.50
2017-12-27T04:02:03.010Z,1.60
2017-12-27T04:04:31.253Z,1.40
2017-12-27T04:06:59.527Z,1.50
2017-12-27T04:09:27.806Z,1.20
2017-12-27T04:11:56.040Z,1.53
2017-12-27T04:14:25.049Z,1.60
2017-12-27T04:16:53.614Z,2.00
2017-12-27T04:19:21.834Z,1.90
2017-12-27T04:21:50.084Z,1.80
2017-12-27T04:24:19.092Z,1.63
2017-12-27T04:26:47.345Z,1.40
2017-12-27T04:29:16.633Z,1.43
2017-12-27T04:31:44.893Z,1.50
2017-12-27T04:34:13.179Z,1.53
2017-12-27T04:36:41.396Z,1.53
2017-12-27T04:39:09.707Z,1.40
2017-12-27T04:41:37.979Z,1.70
2017-12-27T04:44:06.233Z,1.77
2017-12-27T04:46:34.472Z,1.93
2017-12-27T04:49:02.725Z,1.80
2017-12-27T04:51:31.011Z,2.07
2017-12-27T04:53:59.292Z,1.93
2017-12-27T04:56:27.540Z,1.50
2017-12-27T04:58:55.847Z,1.90
2017-12-27T05:01:24.121Z,1.80
2017-12-27T05:03:52.390Z,1.80
2017-12-27T05:06:20.684Z,1.50
2017-12-27T05:08:48.910Z,2.17
2017-12-27T05:11:17.173Z,2.27
2017-12-27T05:13:45.463Z,1.87
2017-12-27T05:16:13.711Z,2.73
2017-12-27T05:18:42.719Z,2.03
2017-12-27T05:21:11.029Z,1.80
2017-12-27T05:23:39.280Z,1.70
2017-12-27T05:26:07.524Z,1.73
2017-12-27T05:28:36.603Z,1.40
2017-12-27T05:31:04.871Z,2.07
2017-12-27T05:33:33.156Z,1.93
2017-12-27T05:36:01.427Z,1.80
2017-12-27T05:38:29.671Z,2.13
2017-12-27T05:40:57.951Z,1.80
2017-12-27T05:43:26.242Z,1.73
2017-12-27T05:45:54.529Z,1.67
2017-12-27T05:48:22.793Z,2.47
2017-12-27T05:50:51.075Z,1.80
2017-12-27T05:53:19.331Z,1.70
2017-12-27T05:55:47.598Z,1.87
2017-12-27T05:58:15.831Z,1.70
2017-12-27T06:00:44.125Z,1.77
2017-12-27T06:03:12.399Z,2.07
2017-12-27T06:05:40.641Z,2.63
2017-12-27T06:08:09.692Z,2.53
2017-12-27T06:10:38.693Z,2.03
2017-12-27T06:13:07.032Z,1.57
2017-12-27T06:15:35.281Z,2.00
2017-12-27T06:18:03.539Z,2.60
2017-12-27T06:20:31.800Z,2.43
2017-12-27T06:23:00.077Z,2.50
2017-12-27T06:25:28.305Z,1.87
2017-12-27T06:27:56.552Z,2.20
2017-12-27T06:30:24.796Z,1.83
2017-12-27T06:32:53.053Z,1.37
2017-12-27T06:35:22.100Z,2.17
2017-12-27T06:37:50.345Z,1.90
2017-12-27T06:40:18.576Z,1.80
2017-12-27T06:42:46.891Z,2.00
2017-12-27T06:45:15.932Z,1.60
2017-12-27T06:47:44.215Z,2.13
2017-12-27T06:50:12.496Z,2.03
2017-12-27T06:52:40.779Z,2.43
2017-12-27T06:55:09.023Z,2.50
2017-12-27T06:57:37.299Z,2.27
2017-12-27T07:00:05.644Z,2.07
2017-12-27T07:02:35.319Z,1.97
2017-12-27T07:05:03.565Z,1.63
2017-12-27T07:07:32.796Z,1.90
2017-12-27T07:10:01.053Z,1.77
2017-12-27T07:12:29.373Z,2.13
2017-12-27T07:14:57.663Z,2.07
2017-12-27T07:17:26.676Z,1.60
2017-12-27T07:19:54.932Z,2.50
2017-12-27T07:22:23.962Z,1.90
2017-12-27T07:24:52.273Z,2.70
2017-12-27T07:27:20.495Z,2.20
2017-12-27T07:29:48.786Z,1.90
2017-12-27T07:32:17.021Z,1.90
2017-12-27T07:34:45.315Z,2.77
2017-12-27T07:37:14.362Z,2.93
2017-12-27T07:39:42.672Z,2.87
2017-12-27T07:42:10.946Z,2.70
2017-12-27T07:44:40.013Z,2.47
2017-12-27T07:47:08.308Z,4.73
2017-12-27T07:49:36.550Z,4.10
2017-12-27T07:52:04.855Z,2.90
2017-12-27T07:54:33.123Z,2.23
2017-12-27T07:57:02.109Z,2.23
2017-12-27T07:59:30.370Z,2.73
2017-12-27T08:01:58.665Z,2.37
2017-12-27T08:04:26.886Z,1.93
2017-12-27T08:06:55.965Z,2.90
2017-12-27T08:09:24.238Z,2.17
2017-12-27T08:11:52.460Z,2.93
2017-12-27T08:14:20.715Z,2.53
2017-12-27T08:16:49.726Z,2.03
2017-12-27T08:19:17.974Z,2.07
2017-12-27T08:21:47.032Z,2.57
2017-12-27T08:24:15.272Z,2.80
2017-12-27T08:26:43.518Z,2.50
2017-12-27T08:29:11.796Z,2.77
2017-12-27T08:31:40.077Z,2.57
2017-12-27T08:34:08.339Z,2.67
2017-12-27T08:36:36.631Z,2.37
2017-12-27T08:39:04.904Z,2.10
2017-12-27T08:41:33.180Z,2.53
2017-12-27T08:44:01.455Z,2.40
2017-12-27T08:46:29.744Z,2.70
2017-12-27T08:48:58.944Z,2.70
2017-12-27T08:51:27.799Z,2.67
2017-12-27T08:53:56.084Z,2.23
2017-12-27T08:56:24.694Z,1.93
2017-12-27T08:58:52.980Z,2.07
2017-12-27T09:01:21.205Z,2.93
2017-12-27T09:03:49.485Z,2.37
2017-12-27T09:06:17.719Z,2.37
2017-12-27T09:08:46.741Z,2.40
2017-12-27T09:11:14.993Z,3.00
2017-12-27T09:13:44.027Z,1.80
2017-12-27T09:16:12.294Z,3.67
2017-12-27T09:18:40.583Z,4.10
2017-12-27T09:21:08.871Z,3.27
2017-12-27T09:23:37.106Z,3.67
2017-12-27T09:26:05.372Z,2.13
2017-12-27T09:28:33.616Z,2.77
2017-12-27T09:31:01.941Z,3.27
2017-12-27T09:33:30.185Z,2.80
2017-12-27T09:35:59.221Z,2.23
2017-12-27T09:38:27.546Z,2.10
2017-12-27T09:40:55.779Z,2.30
2017-12-27T09:43:24.063Z,2.10
2017-12-27T09:45:52.339Z,2.37
2017-12-27T09:48:20.606Z,2.60
2017-12-27T09:50:48.840Z,2.77
2017-12-27T09:53:17.835Z,2.30
2017-12-27T09:55:46.851Z,3.43
2017-12-27T09:58:15.088Z,2.40
2017-12-27T10:00:43.349Z,3.20
2017-12-27T10:03:11.577Z,2.03
2017-12-27T10:05:39.887Z,2.07
2017-12-27T10:08:08.113Z,1.77
2017-12-27T10:10:37.113Z,1.70
2017-12-27T10:13:07.037Z,1.93
2017-12-27T10:15:36.082Z,1.80
2017-12-27T10:18:04.403Z,1.57
2017-12-27T10:20:33.441Z,2.03
2017-12-27T10:23:01.706Z,1.40
2017-12-27T10:25:29.925Z,1.83
2017-12-27T10:27:58.505Z,1.70
2017-12-27T10:30:26.768Z,1.77
2017-12-27T10:32:55.080Z,2.70
2017-12-27T10:35:24.003Z,3.93
2017-12-27T10:37:52.275Z,5.13
2017-12-27T10:40:21.358Z,3.70
2017-12-27T10:42:50.345Z,3.20
2017-12-27T10:45:19.386Z,2.90
2017-12-27T10:47:47.709Z,1.97
2017-12-27T10:50:16.841Z,1.83
2017-12-27T10:52:45.136Z,1.50
2017-12-27T10:55:13.401Z,1.60
2017-12-27T10:57:41.755Z,1.43
2017-12-27T11:00:10.765Z,1.80
2017-12-27T11:02:39.023Z,1.97
2017-12-27T11:05:08.309Z,1.80
2017-12-27T11:07:36.635Z,2.23
2017-12-27T11:10:04.889Z,2.57
2017-12-27T11:12:33.136Z,2.40
2017-12-27T11:15:01.402Z,2.07
2017-12-27T11:17:29.643Z,2.40
2017-12-27T11:19:57.924Z,2.33
2017-12-27T11:22:27.037Z,2.93
2017-12-27T11:24:55.274Z,3.63
2017-12-27T11:27:23.567Z,3.57
2017-12-27T11:29:52.181Z,2.87
2017-12-27T11:32:20.465Z,2.70
2017-12-27T11:34:49.255Z,2.40
2017-12-27T11:37:17.593Z,2.33
2017-12-27T11:39:45.871Z,2.23
2017-12-27T11:42:14.115Z,2.40
2017-12-27T11:44:43.182Z,2.80
2017-12-27T11:47:11.460Z,2.63
2017-12-27T11:49:40.575Z,2.23
2017-12-27T11:52:08.851Z,2.50
2017-12-27T11:54:37.096Z,2.40
2017-12-27T11:57:05.337Z,2.40
2017-12-27T11:59:33.591Z,2.47
2017-12-27T12:02:02.652Z,2.50
2017-12-27T12:04:30.988Z,2.77
2017-12-27T12:06:59.295Z,2.93
2017-12-27T12:09:28.516Z,3.00
2017-12-27T12:11:56.794Z,2.07
2017-12-27T12:14:25.041Z,2.70
2017-12-27T12:16:53.280Z,2.47
2017-12-27T12:19:23.280Z,2.43
2017-12-27T12:21:52.280Z,2.33
2017-12-27T12:24:21.359Z,2.77
2017-12-27T12:26:49.579Z,2.50
2017-12-27T12:29:17.828Z,2.47
2017-12-27T12:31:46.059Z,2.73
2017-12-27T12:34:14.313Z,2.67
2017-12-27T12:36:42.561Z,2.60
2017-12-27T12:39:11.602Z,3.07
2017-12-27T12:41:39.924Z,2.67
2017-12-27T12:44:08.208Z,2.60
2017-12-27T12:46:37.243Z,2.13
2017-12-27T12:49:05.517Z,2.70
2017-12-27T12:51:33.759Z,2.90
2017-12-27T12:54:02.779Z,2.13
2017-12-27T12:56:31.028Z,2.03
2017-12-27T12:59:01.234Z,2.83
2017-12-27T13:01:29.455Z,2.63
2017-12-27T13:03:57.717Z,2.80
2017-12-27T13:06:26.876Z,2.80
2017-12-27T13:08:55.203Z,3.50
2017-12-27T13:11:24.294Z,3.30
2017-12-27T13:13:53.324Z,3.33
2017-12-27T13:16:21.564Z,2.90
2017-12-27T13:18:49.810Z,2.30
2017-12-27T13:21:18.357Z,3.00
2017-12-27T13:23:46.620Z,2.70
2017-12-27T13:26:14.900Z,3.07
2017-12-27T13:28:43.156Z,2.63
2017-12-27T13:31:11.439Z,3.17
2017-12-27T13:33:39.751Z,7.00
2017-12-27T13:36:07.985Z,3.10
2017-12-27T13:38:36.267Z,2.93
2017-12-27T13:41:04.555Z,4.77
2017-12-27T13:43:32.838Z,4.23
2017-12-27T13:46:01.087Z,4.93
2017-12-27T13:48:29.315Z,3.37
2017-12-27T13:50:57.647Z,2.63
2017-12-27T13:53:25.868Z,2.57
2017-12-27T13:55:54.163Z,2.80
2017-12-27T13:58:22.424Z,2.53
2017-12-27T14:00:51.499Z,2.83
2017-12-27T14:03:20.196Z,2.27
2017-12-27T14:05:48.493Z,2.50
2017-12-27T14:08:17.340Z,2.80
2017-12-27T14:10:45.636Z,2.00
2017-12-27T14:13:13.866Z,2.90
2017-12-27T14:15:42.889Z,2.70
2017-12-27T14:18:11.167Z,2.43
2017-12-27T14:20:39.437Z,2.63
2017-12-27T14:23:07.883Z,3.00
2017-12-27T14:25:36.160Z,2.43
2017-12-27T14:28:04.396Z,2.67
2017-12-27T14:30:32.668Z,3.20
2017-12-27T14:33:00.948Z,3.03
2017-12-27T14:35:29.226Z,3.57
2017-12-27T14:37:57.543Z,2.93
2017-12-27T14:40:25.820Z,2.77
2017-12-27T14:42:54.047Z,2.60
2017-12-27T14:45:22.301Z,2.50
2017-12-27T14:47:50.542Z,3.60
2017-12-27T14:50:18.773Z,2.93
2017-12-27T14:52:47.050Z,3.90
2017-12-27T14:55:15.309Z,3.60
2017-12-27T14:57:43.587Z,2.30
2017-12-27T15:00:12.624Z,2.60
2017-12-27T15:02:40.876Z,3.00
2017-12-27T15:05:09.194Z,3.17
2017-12-27T15:07:38.399Z,3.30
2017-12-27T15:10:06.671Z,3.60
2017-12-27T15:12:34.970Z,2.70
2017-12-27T15:15:04.007Z,3.07
2017-12-27T15:17:32.319Z,2.80
2017-12-27T15:20:00.596Z,3.07
2017-12-27T15:22:28.871Z,2.60
2017-12-27T15:24:57.137Z,2.53
2017-12-27T15:27:25.390Z,2.93
2017-12-27T15:29:54.420Z,2.73
2017-12-27T15:32:22.668Z,3.33
2017-12-27T15:34:50.955Z,2.30
2017-12-27T15:37:19.181Z,2.60
2017-12-27T15:39:48.263Z,2.70
2017-12-27T15:42:16.508Z,2.57
2017-12-27T15:44:44.846Z,2.37
2017-12-27T15:47:13.158Z,2.77
2017-12-27T15:49:41.435Z,2.87
2017-12-27T15:52:09.692Z,2.70
2017-12-27T15:54:38.264Z,3.17
2017-12-27T15:57:07.296Z,2.53
2017-12-27T15:59:35.592Z,2.60
2017-12-27T16:02:03.826Z,2.80
2017-12-27T16:04:32.070Z,3.20
2017-12-27T16:07:01.124Z,2.63
2017-12-27T16:09:29.390Z,2.80
2017-12-27T16:11:57.675Z,3.27
2017-12-27T16:14:25.897Z,3.00
2017-12-27T16:16:55.259Z,3.10
2017-12-27T16:19:23.534Z,2.60
2017-12-27T16:21:51.765Z,2.20
2017-12-27T16:24:20.759Z,2.23
2017-12-27T16:26:49.114Z,3.27
2017-12-27T16:29:17.360Z,2.27
2017-12-27T16:31:45.668Z,3.10
2017-12-27T16:34:13.942Z,3.00
2017-12-27T16:36:42.169Z,3.63
2017-12-27T16:39:10.462Z,3.07
2017-12-27T16:41:38.705Z,2.77
2017-12-27T16:44:07.002Z,3.40
2017-12-27T16:46:35.222Z,3.30
2017-12-27T16:49:03.500Z,3.53
2017-12-27T16:51:31.748Z,2.83
2017-12-27T16:53:59.995Z,2.97
2017-12-27T16:56:28.326Z,3.33
2017-12-27T16:58:56.598Z,3.00
2017-12-27T17:01:24.899Z,2.83
2017-12-27T17:03:53.931Z,3.10
2017-12-27T17:06:22.245Z,3.43
2017-12-27T17:08:50.466Z,2.67
2017-12-27T17:11:18.758Z,3.37
2017-12-27T17:13:47.040Z,2.60
2017-12-27T17:16:15.310Z,2.70
2017-12-27T17:18:43.602Z,2.90
2017-12-27T17:21:11.879Z,2.80
2017-12-27T17:23:40.183Z,2.77
2017-12-27T17:26:08.458Z,2.77
2017-12-27T17:28:36.723Z,2.90
2017-12-27T17:31:05.004Z,2.63
2017-12-27T17:33:33.224Z,2.73
2017-12-27T17:36:02.289Z,2.50
2017-12-27T17:38:32.816Z,2.57
2017-12-27T17:41:01.072Z,3.50
2017-12-27T17:43:29.348Z,3.07
2017-12-27T17:45:59.559Z,2.83
2017-12-27T17:48:27.977Z,2.87
2017-12-27T17:50:56.248Z,2.20
2017-12-27T17:53:25.083Z,2.97
2017-12-27T17:55:53.364Z,3.10
2017-12-27T17:58:21.676Z,2.40
2017-12-27T18:00:49.937Z,2.80
2017-12-27T18:03:18.216Z,2.50
2017-12-27T18:05:46.495Z,3.77
2017-12-27T18:08:14.768Z,3.30
2017-12-27T18:10:43.070Z,2.30
2017-12-27T18:13:11.292Z,2.70
2017-12-27T18:15:40.168Z,2.87
2017-12-27T18:18:08.415Z,4.17
2017-12-27T18:20:36.706Z,3.93
2017-12-27T18:23:05.883Z,3.33
2017-12-27T18:25:34.154Z,3.53
2017-12-27T18:28:02.810Z,4.10
2017-12-27T18:30:33.303Z,3.13
2017-12-27T18:33:01.575Z,2.30
2017-12-27T18:35:29.822Z,3.03
2017-12-27T18:37:58.098Z,3.90
2017-12-27T18:40:26.364Z,2.97
2017-12-27T18:42:54.670Z,3.33
2017-12-27T18:45:22.905Z,3.07
2017-12-27T18:47:51.166Z,3.53
2017-12-27T18:50:20.217Z,3.40
2017-12-27T18:52:48.508Z,3.03
2017-12-27T18:55:17.680Z,3.57
2017-12-27T18:57:45.980Z,3.07
2017-12-27T19:00:14.218Z,2.87
2017-12-27T19:02:42.500Z,3.07
2017-12-27T19:05:10.796Z,3.17
2017-12-27T19:07:39.029Z,3.33
2017-12-27T19:10:07.342Z,2.93
2017-12-27T19:12:35.589Z,3.73
2017-12-27T19:15:03.863Z,3.00
2017-12-27T19:17:32.137Z,3.23
2017-12-27T19:20:00.442Z,3.10
2017-12-27T19:22:28.728Z,2.40
2017-12-27T19:24:56.972Z,3.53
2017-12-27T19:27:25.228Z,2.90
2017-12-27T19:29:54.236Z,4.53
2017-12-27T19:32:22.509Z,3.63
2017-12-27T19:34:50.787Z,3.50
2017-12-27T19:37:19.780Z,4.40
2017-12-27T19:39:48.071Z,6.17
2017-12-27T19:42:16.344Z,3.97
2017-12-27T19:44:44.592Z,4.33
2017-12-27T19:47:13.597Z,3.77
2017-12-27T19:49:42.633Z,3.87
2017-12-27T19:52:11.330Z,3.83
2017-12-27T19:54:39.551Z,3.90
2017-12-27T19:57:08.603Z,3.87
2017-12-27T19:59:36.874Z,3.97
2017-12-27T20:02:05.147Z,3.73
2017-12-27T20:04:33.388Z,4.47
2017-12-27T20:07:02.439Z,4.23
2017-12-27T20:09:30.686Z,4.57
2017-12-27T20:11:58.991Z,3.77
2017-12-27T20:14:27.238Z,3.73
2017-12-27T20:16:55.504Z,4.10
2017-12-27T20:19:23.823Z,4.33
2017-12-27T20:21:52.081Z,5.03
2017-12-27T20:24:20.313Z,4.47
2017-12-27T20:26:49.371Z,4.60
2017-12-27T20:29:17.930Z,4.53
2017-12-27T20:31:46.221Z,4.50
2017-12-27T20:34:14.463Z,4.73
2017-12-27T20:36:43.555Z,4.10
2017-12-27T20:39:11.800Z,5.00
2017-12-27T20:41:40.053Z,4.80
2017-12-27T20:44:08.315Z,5.17
2017-12-27T20:46:36.587Z,4.60
2017-12-27T20:49:04.872Z,4.67
2017-12-27T20:51:33.159Z,4.77
2017-12-27T20:54:01.512Z,4.43
2017-12-27T20:56:29.946Z,4.63
2017-12-27T20:58:58.830Z,4.23
2017-12-27T21:01:27.182Z,5.43
2017-12-27T21:03:55.409Z,4.37
2017-12-27T21:06:24.467Z,4.53
2017-12-27T21:08:52.741Z,4.37
2017-12-27T21:11:21.018Z,4.13
2017-12-27T21:13:49.845Z,4.93
2017-12-27T21:16:18.860Z,4.90
2017-12-27T21:18:47.119Z,7.17
2017-12-27T21:21:16.201Z,8.00
2017-12-27T21:23:44.524Z,7.50
2017-12-27T21:26:12.808Z,6.20
2017-12-27T21:28:42.019Z,5.37
2017-12-27T21:31:10.256Z,5.67
2017-12-27T21:33:38.547Z,4.30
2017-12-27T21:36:06.798Z,5.17
2017-12-27T21:38:36.593Z,3.93
2017-12-27T21:41:04.889Z,4.60
2017-12-27T21:43:33.934Z,4.80
2017-12-27T21:46:02.259Z,5.30
2017-12-27T21:48:37.736Z,4.30
2017-12-27T21:51:06.053Z,4.13
2017-12-27T21:53:34.583Z,4.70
2017-12-27T21:56:03.626Z,5.23
2017-12-27T21:58:37.519Z,4.90
2017-12-27T22:01:11.521Z,4.80
2017-12-27T22:03:39.760Z,5.33
2017-12-27T22:06:08.811Z,4.50
2017-12-27T22:08:37.114Z,3.70
2017-12-27T22:11:05.339Z,4.63
2017-12-27T22:13:33.675Z,4.60
2017-12-27T22:16:01.900Z,5.03
2017-12-27T22:18:30.203Z,5.40
2017-12-27T22:21:04.379Z,4.10
2017-12-27T22:23:32.666Z,4.13
2017-12-27T22:26:00.949Z,4.43
2017-12-27T22:28:29.201Z,4.37
2017-12-27T22:30:59.017Z,4.00
2017-12-27T22:33:27.255Z,4.27
2017-12-27T22:35:55.492Z,4.47
2017-12-27T22:38:23.803Z,4.13
2017-12-27T22:40:52.081Z,4.90
2017-12-27T22:43:20.382Z,4.73
2017-12-27T22:45:48.616Z,5.17
2017-12-27T22:48:16.883Z,4.87
2017-12-27T22:50:46.333Z,4.07
2017-12-27T22:53:14.548Z,4.97
2017-12-27T22:55:42.845Z,4.93
2017-12-27T22:58:11.888Z,5.20
2017-12-27T23:00:40.968Z,5.13
2017-12-27T23:03:09.213Z,4.00
2017-12-27T23:05:38.130Z,4.73
2017-12-27T23:08:06.382Z,4.27
2017-12-27T23:10:34.644Z,4.17
2017-12-27T23:13:02.915Z,4.23
2017-12-27T23:15:31.163Z,5.83
2017-12-27T23:18:00.184Z,3.77
2017-12-27T23:20:28.441Z,4.87
2017-12-27T23:22:57.489Z,4.40
2017-12-27T23:25:25.762Z,3.27
2017-12-27T23:27:53.987Z,4.03
2017-12-27T23:30:22.999Z,4.77
2017-12-27T23:32:51.259Z,4.37
2017-12-27T23:35:20.357Z,3.93
2017-12-27T23:37:49.359Z,4.17
2017-12-27T23:40:17.687Z,3.97
2017-12-27T23:42:45.965Z,4.00
2017-12-27T23:45:14.208Z,4.17
2017-12-27T23:47:44.116Z,3.97
2017-12-27T23:50:12.404Z,3.70
2017-12-27T23:52:40.647Z,4.10
2017-12-27T23:55:09.652Z,3.93
2017-12-27T23:57:37.935Z,4.33
