createdAt,value
2017-02-01T00:00:53.358Z,95.3
2017-02-01T00:01:56.312Z,95.3
2017-02-01T00:02:59.769Z,95.3
2017-02-01T00:04:02.724Z,95.3
2017-02-01T00:05:05.674Z,95.3
2017-02-01T00:06:09.131Z,95.3
2017-02-01T00:07:12.085Z,95.3
2017-02-01T00:08:15.590Z,95.3
2017-02-01T00:09:18.539Z,95.3
2017-02-01T00:10:21.493Z,95.3
2017-02-01T00:11:24.952Z,95.3
2017-02-01T00:12:27.901Z,95.3
2017-02-01T00:13:31.353Z,95.3
2017-02-01T00:14:34.308Z,95.3
2017-02-01T00:15:37.264Z,95.3
2017-02-01T00:17:43.637Z,95.3
2017-02-01T00:18:47.098Z,95.3
2017-02-01T00:19:50.053Z,95.3
2017-02-01T00:20:53.029Z,95.3
2017-02-01T00:21:56.487Z,95.3
2017-02-01T00:22:59.437Z,95.3
2017-02-01T00:24:02.904Z,95.3
2017-02-01T00:25:05.854Z,95.3
2017-02-01T00:26:08.807Z,95.3
2017-02-01T00:27:12.626Z,95.3
2017-02-01T00:28:15.084Z,95.3
2017-02-01T00:30:21.995Z,95.3
2017-02-01T00:31:24.977Z,95.3
2017-02-01T00:32:28.153Z,95.3
2017-02-01T00:33:31.108Z,95.3
2017-02-01T00:34:34.059Z,95.3
2017-02-01T00:35:37.511Z,95.3
2017-02-01T00:36:40.466Z,95.3
2017-02-01T00:37:43.923Z,95.3
2017-02-01T00:38:47.414Z,95.3
2017-02-01T00:39:50.389Z,95.3
2017-02-01T00:40:53.338Z,95.3
2017-02-01T00:41:56.290Z,95.3
2017-02-01T00:42:59.244Z,95.3
2017-02-01T00:44:02.696Z,95.3
2017-02-01T00:45:05.648Z,95.3
2017-02-01T00:46:09.108Z,95.3
2017-02-01T00:47:12.062Z,95.3
2017-02-01T00:48:15.515Z,95.2
2017-02-01T00:49:18.489Z,95.2
2017-02-01T00:50:21.465Z,95.3
2017-02-01T00:51:24.924Z,95.3
2017-02-01T00:52:27.904Z,95.3
2017-02-01T00:53:30.872Z,95.3
2017-02-01T00:54:34.328Z,95.3
2017-02-01T00:55:37.280Z,95.3
2017-02-01T00:56:40.740Z,95.3
2017-02-01T00:57:43.692Z,95.3
2017-02-01T00:58:46.648Z,95.3
2017-02-01T00:59:49.936Z,95.3
2017-02-01T01:00:52.891Z,95.3
2017-02-01T01:01:56.346Z,95.3
2017-02-01T01:04:02.717Z,95.3
2017-02-01T01:05:05.672Z,95.3
2017-02-01T01:06:08.788Z,95.3
2017-02-01T01:07:12.250Z,95.3
2017-02-01T01:08:15.033Z,95.3
2017-02-01T01:09:19.017Z,95.3
2017-02-01T01:10:21.493Z,95.3
2017-02-01T01:11:24.445Z,95.3
2017-02-01T01:13:30.812Z,95.3
2017-02-01T01:14:34.272Z,95.3
2017-02-01T01:15:37.229Z,95.3
2017-02-01T01:16:40.690Z,95.3
2017-02-01T01:17:43.647Z,95.3
2017-02-01T01:18:46.602Z,95.3
2017-02-01T01:19:50.060Z,95.3
2017-02-01T01:20:53.013Z,95.3
2017-02-01T01:21:56.994Z,95.3
2017-02-01T01:22:59.279Z,95.3
2017-02-01T01:24:02.739Z,95.3
2017-02-01T01:25:05.687Z,95.3
2017-02-01T01:26:08.646Z,95.3
2017-02-01T01:27:12.645Z,95.3
2017-02-01T01:28:15.095Z,95.3
2017-02-01T01:29:18.550Z,95.3
2017-02-01T01:30:21.514Z,95.3
2017-02-01T01:31:24.464Z,95.3
2017-02-01T01:32:27.750Z,95.3
2017-02-01T01:33:30.705Z,95.3
2017-02-01T01:34:34.159Z,95.3
2017-02-01T01:35:37.115Z,95.3
2017-02-01T01:36:40.572Z,95.3
2017-02-01T01:37:43.532Z,95.3
2017-02-01T01:38:46.492Z,95.3
2017-02-01T01:40:52.857Z,95.3
2017-02-01T01:41:56.349Z,95.3
2017-02-01T01:42:59.301Z,95.3
2017-02-01T01:44:02.286Z,95.3
2017-02-01T01:45:05.752Z,95.3
2017-02-01T01:46:08.705Z,95.3
2017-02-01T01:47:12.167Z,95.3
2017-02-01T01:48:15.121Z,95.3
2017-02-01T01:49:18.073Z,95.3
2017-02-01T01:50:21.363Z,95.3
2017-02-01T01:52:27.734Z,95.3
2017-02-01T01:53:30.692Z,95.3
2017-02-01T01:54:34.148Z,95.3
2017-02-01T01:55:37.105Z,95.3
2017-02-01T01:56:40.563Z,95.2
2017-02-01T01:57:43.352Z,95.2
2017-02-01T01:58:46.810Z,95.2
2017-02-01T01:59:49.763Z,95.2
2017-02-01T02:00:53.220Z,95.2
2017-02-01T02:01:56.171Z,95.2
2017-02-01T02:02:59.123Z,95.2
2017-02-01T02:04:02.579Z,95.2
2017-02-01T02:05:05.531Z,95.3
2017-02-01T02:06:08.650Z,95.2
2017-02-01T02:07:12.110Z,95.2
2017-02-01T02:08:15.068Z,95.2
2017-02-01T02:09:18.030Z,95.2
2017-02-01T02:10:21.485Z,95.2
2017-02-01T02:11:24.435Z,95.2
2017-02-01T02:12:27.901Z,95.2
2017-02-01T02:13:30.861Z,95.2
2017-02-01T02:14:33.817Z,95.2
2017-02-01T02:15:37.798Z,95.2
2017-02-01T02:16:40.246Z,95.2
2017-02-01T02:17:43.702Z,95.2
2017-02-01T02:18:46.656Z,95.2
2017-02-01T02:19:49.947Z,95.2
2017-02-01T02:20:52.897Z,95.2
2017-02-01T02:21:55.853Z,95.2
2017-02-01T02:22:59.317Z,95.2
2017-02-01T02:24:02.274Z,95.2
2017-02-01T02:25:05.732Z,95.2
2017-02-01T02:26:08.717Z,95.2
2017-02-01T02:27:11.671Z,95.2
2017-02-01T02:28:15.130Z,95.2
2017-02-01T02:29:18.085Z,95.2
2017-02-01T02:31:24.448Z,95.2
2017-02-01T02:31:54.686Z,95.2
2017-02-01T02:32:27.444Z,95.2
2017-02-01T02:33:30.905Z,95.2
2017-02-01T02:34:33.856Z,95.2
2017-02-01T02:35:37.325Z,95.2
2017-02-01T02:36:40.280Z,95.2
2017-02-01T02:37:43.230Z,95.2
2017-02-01T02:38:46.711Z,95.2
2017-02-01T02:39:49.664Z,95.2
2017-02-01T02:40:53.124Z,95.2
2017-02-01T02:41:56.083Z,95.2
2017-02-01T02:42:59.041Z,95.2
2017-02-01T02:44:02.499Z,95.2
2017-02-01T02:45:05.452Z,95.2
2017-02-01T02:46:08.906Z,95.2
2017-02-01T02:47:11.863Z,95.3
2017-02-01T02:48:14.814Z,95.3
2017-02-01T02:49:18.269Z,95.3
2017-02-01T02:50:21.217Z,95.3
2017-02-01T02:51:24.675Z,95.3
2017-02-01T02:52:27.626Z,95.3
2017-02-01T02:53:30.577Z,95.2
2017-02-01T02:54:34.035Z,95.3
2017-02-01T02:55:36.985Z,95.3
2017-02-01T02:56:40.440Z,95.2
2017-02-01T02:57:43.392Z,95.3
2017-02-01T02:58:46.349Z,95.3
2017-02-01T02:59:50.337Z,95.3
2017-02-01T03:00:52.789Z,95.3
2017-02-01T03:01:56.245Z,95.3
2017-02-01T03:02:59.196Z,95.2
2017-02-01T03:04:02.175Z,95.2
2017-02-01T03:05:05.490Z,95.3
2017-02-01T03:06:08.450Z,95.3
2017-02-01T03:07:11.911Z,95.3
2017-02-01T03:08:14.888Z,95.3
2017-02-01T03:09:18.344Z,95.2
2017-02-01T03:10:21.322Z,95.2
2017-02-01T03:11:24.272Z,95.2
2017-02-01T03:12:27.728Z,95.2
2017-02-01T03:13:30.691Z,95.2
2017-02-01T03:14:34.146Z,95.2
2017-02-01T03:15:37.100Z,95.2
2017-02-01T03:16:40.054Z,95.2
2017-02-01T03:17:43.348Z,95.2
2017-02-01T03:18:46.635Z,95.2
2017-02-01T03:19:49.588Z,95.2
2017-02-01T03:20:53.583Z,95.2
2017-02-01T03:21:56.033Z,95.2
2017-02-01T03:22:58.987Z,95.2
2017-02-01T03:25:05.352Z,95.2
2017-02-01T03:26:08.807Z,95.2
2017-02-01T03:27:11.758Z,95.2
2017-02-01T03:28:14.734Z,95.2
2017-02-01T03:29:18.187Z,95.2
2017-02-01T03:30:21.140Z,95.2
2017-02-01T03:31:24.595Z,95.2
2017-02-01T03:32:27.551Z,95.2
2017-02-01T03:33:30.505Z,95.2
2017-02-01T03:35:36.871Z,95.2
2017-02-01T03:36:40.328Z,95.2
2017-02-01T03:37:43.280Z,95.2
2017-02-01T03:38:46.763Z,95.2
2017-02-01T03:39:49.718Z,95.2
2017-02-01T03:40:52.670Z,95.2
2017-02-01T03:41:56.128Z,95.2
2017-02-01T03:42:59.082Z,95.2
2017-02-01T03:44:02.544Z,95.2
2017-02-01T03:45:05.338Z,95.2
2017-02-01T03:46:08.632Z,95.2
2017-02-01T03:47:11.607Z,95.2
2017-02-01T03:48:15.587Z,95.2
2017-02-01T03:49:18.043Z,95.2
2017-02-01T03:50:21.002Z,95.2
2017-02-01T03:51:24.453Z,95.2
2017-02-01T03:52:27.746Z,95.2
2017-02-01T03:53:30.702Z,95.2
2017-02-01T03:54:33.651Z,95.2
2017-02-01T03:55:37.102Z,95.2
2017-02-01T03:56:40.049Z,95.2
2017-02-01T03:57:43.502Z,95.2
2017-02-01T03:58:46.448Z,95.2
2017-02-01T03:59:49.391Z,95.2
2017-02-01T04:00:52.845Z,95.2
2017-02-01T04:01:56.131Z,95.2
2017-02-01T04:02:59.107Z,95.2
2017-02-01T04:04:02.054Z,95.2
2017-02-01T04:05:05.504Z,95.2
2017-02-01T04:06:08.452Z,95.2
2017-02-01T04:07:11.900Z,95.2
2017-02-01T04:08:14.846Z,95.2
2017-02-01T04:09:17.796Z,95.2
2017-02-01T04:10:21.775Z,95.2
2017-02-01T04:11:24.056Z,95.2
2017-02-01T04:12:27.342Z,95.2
2017-02-01T04:13:30.633Z,95.2
2017-02-01T04:14:33.581Z,95.2
2017-02-01T04:15:37.039Z,95.2
2017-02-01T04:16:39.987Z,95.2
2017-02-01T04:17:43.817Z,95.2
2017-02-01T04:18:46.283Z,95.2
2017-02-01T04:19:49.731Z,95.2
2017-02-01T04:20:52.677Z,95.2
2017-02-01T04:21:56.141Z,95.2
2017-02-01T04:22:59.085Z,95.2
2017-02-01T04:24:02.036Z,95.2
2017-02-01T04:25:05.488Z,95.2
2017-02-01T04:26:08.437Z,95.2
2017-02-01T04:27:11.891Z,95.2
2017-02-01T04:28:14.836Z,95.2
2017-02-01T04:29:17.789Z,95.2
2017-02-01T04:30:21.238Z,95.2
2017-02-01T04:31:24.215Z,95.2
2017-02-01T04:32:27.500Z,95.2
2017-02-01T04:33:30.449Z,95.2
2017-02-01T04:34:33.908Z,95.2
2017-02-01T04:35:36.855Z,95.2
2017-02-01T04:36:40.328Z,95.2
2017-02-01T04:37:43.274Z,95.2
2017-02-01T04:38:46.247Z,95.2
2017-02-01T04:39:49.558Z,95.2
2017-02-01T04:40:52.503Z,95.2
2017-02-01T04:41:55.959Z,95.2
2017-02-01T04:42:58.907Z,95.2
2017-02-01T04:44:02.357Z,95.2
2017-02-01T04:45:05.304Z,95.2
2017-02-01T04:46:08.250Z,95.2
2017-02-01T04:47:11.698Z,95.2
2017-02-01T04:48:14.641Z,95.2
2017-02-01T04:49:18.096Z,95.2
2017-02-01T04:50:21.069Z,95.2
2017-02-01T04:51:24.013Z,95.2
2017-02-01T04:52:27.466Z,95.2
2017-02-01T04:53:30.411Z,95.2
2017-02-01T04:54:33.867Z,95.2
2017-02-01T04:55:36.811Z,95.2
2017-02-01T04:56:39.763Z,95.2
2017-02-01T04:57:43.217Z,95.2
2017-02-01T04:58:46.498Z,95.2
2017-02-01T04:59:49.438Z,95.2
2017-02-01T05:00:52.390Z,95.2
2017-02-01T05:01:55.844Z,95.2
2017-02-01T05:02:58.800Z,95.2
2017-02-01T05:04:02.254Z,95.2
2017-02-01T05:05:04.867Z,95.2
2017-02-01T05:06:08.343Z,95.2
2017-02-01T05:07:11.291Z,95.2
2017-02-01T05:08:14.742Z,95.2
2017-02-01T05:09:18.214Z,95.2
2017-02-01T05:10:21.185Z,95.2
2017-02-01T05:11:24.132Z,95.2
2017-02-01T05:12:27.075Z,95.2
2017-02-01T05:13:30.531Z,95.2
2017-02-01T05:14:33.507Z,95.2
2017-02-01T05:15:36.955Z,95.2
2017-02-01T05:16:39.900Z,95.2
2017-02-01T05:17:42.850Z,95.2
2017-02-01T05:19:49.210Z,95.2
2017-02-01T05:20:52.661Z,95.2
2017-02-01T05:21:55.615Z,95.2
2017-02-01T05:22:58.590Z,95.2
2017-02-01T05:24:02.069Z,95.2
2017-02-01T05:26:08.260Z,95.2
2017-02-01T05:27:11.211Z,95.2
2017-02-01T05:28:14.660Z,95.2
2017-02-01T05:29:17.605Z,95.2
2017-02-01T05:30:21.058Z,95.2
2017-02-01T05:31:24.001Z,95.2
2017-02-01T05:32:26.952Z,95.2
2017-02-01T05:33:30.234Z,95.2
2017-02-01T05:34:33.685Z,95.2
2017-02-01T05:35:36.629Z,95.2
2017-02-01T05:36:39.585Z,95.2
2017-02-01T05:37:43.040Z,95.2
2017-02-01T05:38:46.017Z,95.2
2017-02-01T05:39:49.470Z,95.2
2017-02-01T05:40:52.415Z,95.2
2017-02-01T05:41:55.359Z,95.2
2017-02-01T05:42:58.646Z,95.2
2017-02-01T05:44:02.107Z,95.2
2017-02-01T05:45:05.055Z,95.2
2017-02-01T05:46:08.369Z,95.2
2017-02-01T05:47:11.316Z,95.2
2017-02-01T05:48:14.260Z,95.2
2017-02-01T05:49:17.547Z,95.2
2017-02-01T05:50:20.998Z,95.2
2017-02-01T05:51:23.780Z,95.2
2017-02-01T05:53:30.140Z,95.2
2017-02-01T05:54:33.424Z,95.2
2017-02-01T05:55:36.372Z,95.2
2017-02-01T05:56:39.823Z,95.2
2017-02-01T05:57:42.648Z,95.2
2017-02-01T05:58:46.099Z,95.2
2017-02-01T05:59:49.042Z,95.2
2017-02-01T06:00:52.485Z,95.2
2017-02-01T06:02:58.851Z,95.2
2017-02-01T06:04:01.798Z,95.2
2017-02-01T06:05:04.767Z,95.2
2017-02-01T06:06:08.216Z,95.2
2017-02-01T06:07:11.005Z,95.2
2017-02-01T06:08:14.453Z,95.2
2017-02-01T06:09:17.400Z,95.2
2017-02-01T06:12:27.193Z,95.2
2017-02-01T06:13:30.663Z,95.2
2017-02-01T06:14:33.105Z,95.2
2017-02-01T06:15:36.557Z,95.2
2017-02-01T06:16:39.843Z,95.3
2017-02-01T06:17:42.790Z,95.2
2017-02-01T06:18:45.736Z,95.2
2017-02-01T06:19:49.189Z,95.2
2017-02-01T06:20:52.155Z,95.2
2017-02-01T06:21:55.162Z,95.2
2017-02-01T06:22:58.400Z,95.2
2017-02-01T06:24:01.871Z,95.2
2017-02-01T06:26:07.723Z,95.2
2017-02-01T06:27:11.168Z,95.2
2017-02-01T06:28:14.116Z,95.2
2017-02-01T06:30:20.466Z,95.2
2017-02-01T06:31:23.916Z,95.2
2017-02-01T06:32:26.864Z,95.2
2017-02-01T06:33:29.808Z,95.2
2017-02-01T06:34:33.256Z,95.2
2017-02-01T06:36:39.611Z,95.2
2017-02-01T06:37:42.588Z,95.2
2017-02-01T06:38:45.544Z,95.2
2017-02-01T06:39:48.994Z,95.2
2017-02-01T06:40:51.936Z,95.2
2017-02-01T06:41:55.386Z,95.2
2017-02-01T06:42:58.335Z,95.2
2017-02-01T06:44:01.781Z,95.2
2017-02-01T06:45:04.733Z,95.2
2017-02-01T06:46:07.512Z,95.2
2017-02-01T06:47:10.968Z,95.2
2017-02-01T06:48:13.916Z,95.2
2017-02-01T06:49:17.885Z,95.2
2017-02-01T06:50:20.328Z,95.2
2017-02-01T06:51:23.782Z,95.2
2017-02-01T06:52:26.726Z,95.2
2017-02-01T06:53:29.507Z,95.3
2017-02-01T06:54:32.960Z,95.3
2017-02-01T06:56:39.322Z,95.2
2017-02-01T06:57:42.270Z,95.3
2017-02-01T06:58:45.556Z,95.3
2017-02-01T06:59:48.837Z,95.3
2017-02-01T07:00:51.784Z,95.3
2017-02-01T07:02:58.148Z,95.3
2017-02-01T07:04:01.598Z,95.3
2017-02-01T07:05:04.549Z,95.3
2017-02-01T07:06:07.492Z,95.3
2017-02-01T07:07:10.976Z,95.3
2017-02-01T07:08:13.920Z,95.3
2017-02-01T07:09:17.369Z,95.3
2017-02-01T07:10:20.312Z,95.3
2017-02-01T07:11:23.256Z,95.3
2017-02-01T07:12:26.714Z,95.3
2017-02-01T07:13:29.663Z,95.3
2017-02-01T07:14:32.953Z,95.3
2017-02-01T07:15:35.913Z,95.3
2017-02-01T07:16:39.361Z,95.3
2017-02-01T07:18:45.726Z,95.3
2017-02-01T07:19:48.673Z,95.3
2017-02-01T07:20:51.621Z,95.3
2017-02-01T07:21:55.096Z,95.3
2017-02-01T07:22:58.040Z,95.3
2017-02-01T07:25:04.396Z,95.3
2017-02-01T07:26:07.339Z,95.3
2017-02-01T07:27:10.791Z,95.3
2017-02-01T07:28:13.740Z,95.3
2017-02-01T07:29:17.246Z,95.3
2017-02-01T07:30:20.219Z,95.3
2017-02-01T07:31:23.199Z,95.3
2017-02-01T07:32:26.650Z,95.3
2017-02-01T07:33:29.596Z,95.3
2017-02-01T07:34:32.550Z,95.3
2017-02-01T07:35:36.022Z,95.3
2017-02-01T07:36:38.970Z,95.3
2017-02-01T07:37:42.259Z,95.3
2017-02-01T07:38:45.206Z,95.3
2017-02-01T07:39:48.652Z,95.3
2017-02-01T07:40:51.601Z,95.3
2017-02-01T07:41:55.055Z,95.3
2017-02-01T07:42:57.833Z,95.3
2017-02-01T07:44:01.115Z,95.3
2017-02-01T07:45:04.070Z,95.3
2017-02-01T07:46:07.519Z,95.3
2017-02-01T07:47:10.637Z,95.3
2017-02-01T07:48:14.106Z,95.3
2017-02-01T07:49:17.051Z,95.3
2017-02-01T07:50:20.000Z,95.3
2017-02-01T07:51:22.946Z,95.3
2017-02-01T07:52:26.400Z,95.3
2017-02-01T07:53:29.347Z,95.3
2017-02-01T07:54:32.803Z,95.3
2017-02-01T07:55:35.579Z,95.4
2017-02-01T07:56:39.031Z,95.3
2017-02-01T07:57:42.005Z,95.3
2017-02-01T07:58:45.452Z,95.3
2017-02-01T07:59:48.399Z,95.4
2017-02-01T08:00:51.348Z,95.3
2017-02-01T08:01:54.803Z,95.3
2017-02-01T08:02:57.753Z,95.4
2017-02-01T08:04:01.204Z,95.4
2017-02-01T08:05:03.981Z,95.3
2017-02-01T08:06:07.460Z,95.3
2017-02-01T08:07:10.238Z,95.3
2017-02-01T08:08:13.687Z,95.3
2017-02-01T08:09:16.639Z,95.3
2017-02-01T08:10:20.120Z,95.3
2017-02-01T08:11:23.063Z,95.3
2017-02-01T08:12:26.004Z,95.3
2017-02-01T08:13:29.294Z,95.3
2017-02-01T08:14:32.749Z,95.3
2017-02-01T08:15:35.721Z,95.3
2017-02-01T08:16:39.004Z,95.3
2017-02-01T08:17:41.952Z,95.3
2017-02-01T08:18:44.895Z,95.3
2017-02-01T08:19:48.344Z,95.3
2017-02-01T08:20:51.319Z,95.3
2017-02-01T08:21:54.771Z,95.3
2017-02-01T08:22:57.721Z,95.3
2017-02-01T08:24:00.694Z,95.3
2017-02-01T08:25:03.978Z,95.3
2017-02-01T08:26:06.923Z,95.3
2017-02-01T08:27:10.369Z,95.3
2017-02-01T08:28:13.315Z,95.3
2017-02-01T08:29:16.805Z,95.3
2017-02-01T08:30:19.755Z,95.3
2017-02-01T08:31:22.703Z,95.3
2017-02-01T08:33:29.066Z,95.3
2017-02-01T08:34:32.354Z,95.3
2017-02-01T08:35:35.301Z,95.3
2017-02-01T08:36:38.753Z,95.3
2017-02-01T08:37:41.699Z,95.3
2017-02-01T08:38:45.149Z,95.3
2017-02-01T08:39:48.099Z,95.3
2017-02-01T08:40:51.069Z,95.3
2017-02-01T08:41:54.519Z,95.3
2017-02-01T08:42:57.469Z,95.3
2017-02-01T08:44:00.747Z,95.3
2017-02-01T08:45:03.907Z,95.3
2017-02-01T08:46:06.855Z,95.3
2017-02-01T08:47:10.304Z,95.3
2017-02-01T08:48:13.253Z,95.3
2017-02-01T08:49:16.700Z,95.3
2017-02-01T08:50:19.648Z,95.3
2017-02-01T08:51:22.600Z,95.3
2017-02-01T08:52:26.048Z,95.3
2017-02-01T08:53:28.992Z,95.3
2017-02-01T08:54:32.277Z,95.3
2017-02-01T08:55:35.222Z,95.3
2017-02-01T08:56:38.672Z,95.3
2017-02-01T08:57:41.622Z,95.3
2017-02-01T08:58:45.079Z,95.3
2017-02-01T08:59:48.032Z,95.3
2017-02-01T09:00:50.977Z,95.3
2017-02-01T09:01:54.426Z,95.3
2017-02-01T09:02:57.369Z,95.3
2017-02-01T09:04:00.820Z,95.3
2017-02-01T09:05:03.767Z,95.3
2017-02-01T09:06:06.712Z,95.3
2017-02-01T09:07:09.997Z,95.3
2017-02-01T09:08:13.445Z,95.3
2017-02-01T09:09:16.390Z,95.3
2017-02-01T09:10:19.361Z,95.3
2017-02-01T09:11:22.818Z,95.3
2017-02-01T09:12:25.760Z,95.3
2017-02-01T09:13:29.212Z,95.3
2017-02-01T09:14:32.159Z,95.3
2017-02-01T09:15:35.111Z,95.3
2017-02-01T09:16:38.561Z,95.3
2017-02-01T09:17:41.510Z,95.3
2017-02-01T09:19:47.864Z,95.3
2017-02-01T09:21:54.221Z,95.3
2017-02-01T09:22:57.188Z,95.3
2017-02-01T09:24:00.638Z,95.3
2017-02-01T09:25:03.421Z,95.3
2017-02-01T09:26:06.870Z,95.3
2017-02-01T09:27:09.814Z,95.3
2017-02-01T09:28:12.930Z,95.3
2017-02-01T09:29:16.378Z,95.3
2017-02-01T09:30:19.331Z,95.3
2017-02-01T09:32:25.693Z,95.3
2017-02-01T09:33:28.975Z,95.3
2017-02-01T09:34:31.948Z,95.3
2017-02-01T09:35:35.397Z,95.3
2017-02-01T09:36:38.345Z,95.3
2017-02-01T09:37:41.290Z,95.3
2017-02-01T09:38:44.739Z,95.3
2017-02-01T09:39:47.688Z,95.3
2017-02-01T09:40:51.140Z,95.3
2017-02-01T09:41:54.091Z,95.3
2017-02-01T09:42:57.042Z,95.3
2017-02-01T09:44:00.491Z,95.3
2017-02-01T09:45:03.271Z,95.3
2017-02-01T09:46:06.727Z,95.2
2017-02-01T09:47:09.675Z,95.2
2017-02-01T09:48:13.132Z,95.2
2017-02-01T09:49:16.080Z,95.2
2017-02-01T09:50:19.529Z,95.2
2017-02-01T09:51:22.470Z,95.2
2017-02-01T09:52:25.921Z,95.2
2017-02-01T09:54:31.778Z,95.2
2017-02-01T09:55:35.229Z,95.2
2017-02-01T09:56:38.176Z,95.2
2017-02-01T09:57:41.626Z,95.2
2017-02-01T09:58:44.573Z,95.2
2017-02-01T09:59:48.024Z,95.2
2017-02-01T10:00:50.967Z,95.2
2017-02-01T10:01:54.224Z,95.2
2017-02-01T10:02:57.009Z,95.2
2017-02-01T10:04:00.291Z,95.2
2017-02-01T10:05:03.739Z,95.2
2017-02-01T10:06:06.693Z,95.2
2017-02-01T10:07:09.654Z,95.2
2017-02-01T10:08:13.104Z,95.2
2017-02-01T10:09:16.050Z,95.2
2017-02-01T10:10:19.505Z,95.2
2017-02-01T10:11:22.456Z,95.2
2017-02-01T10:12:25.902Z,95.2
2017-02-01T10:13:28.851Z,95.2
2017-02-01T10:14:31.797Z,95.2
2017-02-01T10:15:35.247Z,95.2
2017-02-01T10:16:38.527Z,95.2
2017-02-01T10:17:41.476Z,95.2
2017-02-01T10:18:44.421Z,95.2
2017-02-01T10:19:48.397Z,95.2
2017-02-01T10:21:54.089Z,95.2
2017-02-01T10:22:57.046Z,95.2
2017-02-01T10:24:00.493Z,95.2
2017-02-01T10:25:03.440Z,95.2
2017-02-01T10:26:06.928Z,95.2
2017-02-01T10:27:09.882Z,95.2
2017-02-01T10:28:12.835Z,95.2
2017-02-01T10:29:16.287Z,95.2
2017-02-01T10:30:19.256Z,95.2
2017-02-01T10:31:22.708Z,95.2
2017-02-01T10:32:25.651Z,95.2
2017-02-01T10:33:28.598Z,95.2
2017-02-01T10:34:32.054Z,95.2
2017-02-01T10:35:35.004Z,95.2
2017-02-01T10:36:38.454Z,95.2
2017-02-01T10:37:41.238Z,95.2
2017-02-01T10:38:44.688Z,95.2
2017-02-01T10:39:47.472Z,95.2
2017-02-01T10:41:53.828Z,95.2
2017-02-01T10:42:57.280Z,95.2
2017-02-01T10:44:00.565Z,95.2
2017-02-01T10:45:03.350Z,95.2
2017-02-01T10:46:06.797Z,95.2
2017-02-01T10:47:09.746Z,95.2
2017-02-01T10:48:13.031Z,95.2
2017-02-01T10:49:15.974Z,95.2
2017-02-01T10:50:19.426Z,95.2
2017-02-01T10:51:22.374Z,95.2
2017-02-01T10:52:25.657Z,95.2
2017-02-01T10:53:28.606Z,95.2
2017-02-01T10:55:34.971Z,95.2
2017-02-01T10:56:38.424Z,95.2
2017-02-01T10:57:41.366Z,95.2
2017-02-01T10:58:44.642Z,95.2
2017-02-01T10:59:47.592Z,95.2
2017-02-01T11:00:51.045Z,95.2
2017-02-01T11:01:54.025Z,95.2
2017-02-01T11:02:57.145Z,95.2
2017-02-01T11:04:00.594Z,95.2
2017-02-01T11:05:03.394Z,95.2
2017-02-01T11:06:06.685Z,95.1
2017-02-01T11:07:09.468Z,95.1
2017-02-01T11:08:12.974Z,95.1
2017-02-01T11:09:16.425Z,95.1
2017-02-01T11:10:19.374Z,95.1
2017-02-01T11:11:22.322Z,95.1
2017-02-01T11:12:25.772Z,95.1
2017-02-01T11:14:32.130Z,95.1
2017-02-01T11:15:34.908Z,95.1
2017-02-01T11:16:38.362Z,95.1
2017-02-01T11:17:41.312Z,95.1
2017-02-01T11:18:44.759Z,95.1
2017-02-01T11:19:47.704Z,95.1
2017-02-01T11:20:51.156Z,95.1
2017-02-01T11:21:54.100Z,95.1
2017-02-01T11:22:57.048Z,95.1
2017-02-01T11:24:00.496Z,95.1
2017-02-01T11:25:03.445Z,95.1
2017-02-01T11:29:16.466Z,95.1
2017-02-01T11:30:19.437Z,95.1
2017-02-01T11:31:22.380Z,95.1
2017-02-01T11:32:25.830Z,95.1
2017-02-01T11:33:28.776Z,95.1
2017-02-01T11:34:32.059Z,95.1
2017-02-01T11:35:34.841Z,95.1
2017-02-01T11:36:38.289Z,95.1
2017-02-01T11:37:41.749Z,95.1
2017-02-01T11:38:44.695Z,95.1
2017-02-01T11:39:48.172Z,95.1
2017-02-01T11:40:50.954Z,95.1
2017-02-01T11:41:54.404Z,95.1
2017-02-01T11:42:57.355Z,95.1
2017-02-01T11:44:00.308Z,95.1
2017-02-01T11:45:03.584Z,95.1
2017-02-01T11:46:07.395Z,95.1
2017-02-01T11:47:09.834Z,95.1
2017-02-01T11:48:13.282Z,95.1
2017-02-01T11:49:16.229Z,95.1
2017-02-01T11:50:19.676Z,95.1
2017-02-01T11:51:22.630Z,95.1
2017-02-01T11:52:26.080Z,95.1
2017-02-01T11:53:29.031Z,95.1
2017-02-01T11:54:31.978Z,95.1
2017-02-01T11:55:35.430Z,95.1
2017-02-01T11:56:38.392Z,95.1
2017-02-01T11:57:41.869Z,95.1
2017-02-01T11:58:44.648Z,95.1
2017-02-01T11:59:48.102Z,95.1
2017-02-01T12:00:51.046Z,95.1
2017-02-01T12:01:54.497Z,95.1
2017-02-01T12:02:57.110Z,95.1
2017-02-01T12:04:00.557Z,95
2017-02-01T12:05:03.840Z,95.1
2017-02-01T12:06:06.787Z,95
2017-02-01T12:07:10.233Z,95.1
2017-02-01T12:08:13.176Z,95.1
2017-02-01T12:09:16.627Z,95
2017-02-01T12:10:19.600Z,95
2017-02-01T12:12:25.969Z,95
2017-02-01T12:13:28.915Z,95
2017-02-01T12:14:32.744Z,95
2017-02-01T12:15:35.691Z,95
2017-02-01T12:16:38.638Z,95
2017-02-01T12:17:41.933Z,95
2017-02-01T12:18:44.880Z,95
2017-02-01T12:19:48.339Z,95
2017-02-01T12:20:51.283Z,95
2017-02-01T12:21:54.251Z,95
2017-02-01T12:22:57.708Z,95
2017-02-01T12:24:00.996Z,95
2017-02-01T12:25:03.939Z,95
2017-02-01T12:26:07.220Z,95
2017-02-01T12:27:10.504Z,95
2017-02-01T12:28:13.448Z,95
2017-02-01T12:29:16.800Z,95
2017-02-01T12:30:20.084Z,95
2017-02-01T12:31:23.028Z,95
2017-02-01T12:32:25.974Z,94.9
2017-02-01T12:33:29.428Z,95
2017-02-01T12:34:32.708Z,94.9
2017-02-01T12:35:35.493Z,94.9
2017-02-01T12:36:38.945Z,94.9
2017-02-01T12:37:41.896Z,94.9
2017-02-01T12:38:45.346Z,94.9
2017-02-01T12:39:48.294Z,94.9
2017-02-01T12:40:51.744Z,94.9
2017-02-01T12:41:54.689Z,94.9
2017-02-01T12:42:57.638Z,94.9
2017-02-01T12:44:01.087Z,94.9
2017-02-01T12:45:03.866Z,94.9
2017-02-01T12:46:07.322Z,94.9
2017-02-01T12:47:10.619Z,94.9
2017-02-01T12:48:13.564Z,94.9
2017-02-01T12:49:17.013Z,94.9
2017-02-01T12:50:19.959Z,94.8
2017-02-01T12:51:23.412Z,94.8
2017-02-01T12:52:26.366Z,94.8
2017-02-01T12:53:29.312Z,94.8
2017-02-01T12:54:32.765Z,94.8
2017-02-01T12:55:35.713Z,94.8
2017-02-01T12:56:39.165Z,94.8
2017-02-01T12:57:42.107Z,94.8
2017-02-01T12:58:45.562Z,94.8
2017-02-01T12:59:48.339Z,94.8
2017-02-01T13:00:51.827Z,94.7
2017-02-01T13:01:54.774Z,94.7
2017-02-01T13:02:58.237Z,94.7
2017-02-01T13:04:01.030Z,94.7
2017-02-01T13:05:04.505Z,94.7
2017-02-01T13:06:07.455Z,94.7
2017-02-01T13:07:10.740Z,94.7
2017-02-01T13:08:13.683Z,94.7
2017-02-01T13:09:17.132Z,94.7
2017-02-01T13:10:20.074Z,94.7
2017-02-01T13:11:23.519Z,94.7
2017-02-01T13:12:26.460Z,94.7
2017-02-01T13:13:29.459Z,94.7
2017-02-01T13:14:32.906Z,94.7
2017-02-01T13:15:35.849Z,94.7
2017-02-01T13:16:39.296Z,94.7
2017-02-01T13:17:42.240Z,94.7
2017-02-01T13:18:45.719Z,94.7
2017-02-01T13:19:48.659Z,94.7
2017-02-01T13:20:51.601Z,94.7
2017-02-01T13:21:55.048Z,94.7
2017-02-01T13:22:57.990Z,94.7
2017-02-01T13:24:01.439Z,94.7
2017-02-01T13:25:04.219Z,94.7
2017-02-01T13:26:07.661Z,94.7
2017-02-01T13:27:10.773Z,94.7
2017-02-01T13:28:13.885Z,94.7
2017-02-01T13:29:17.332Z,94.7
2017-02-01T13:31:23.687Z,94.7
2017-02-01T13:32:26.629Z,94.7
2017-02-01T13:33:29.906Z,94.7
2017-02-01T13:34:32.868Z,94.7
2017-02-01T13:36:39.055Z,94.7
2017-02-01T13:37:42.507Z,94.7
2017-02-01T13:38:45.450Z,94.7
2017-02-01T13:39:48.895Z,94.7
2017-02-01T13:40:51.836Z,94.7
2017-02-01T13:41:55.282Z,94.7
2017-02-01T13:42:58.229Z,94.7
2017-02-01T13:44:01.508Z,94.7
2017-02-01T13:45:04.459Z,94.7
2017-02-01T13:46:07.740Z,94.7
2017-02-01T13:47:11.192Z,94.7
2017-02-01T13:48:14.141Z,94.7
2017-02-01T13:49:17.609Z,94.7
2017-02-01T13:50:20.555Z,94.7
2017-02-01T13:51:23.499Z,94.7
2017-02-01T13:52:26.944Z,94.7
2017-02-01T13:53:29.922Z,94.7
2017-02-01T13:54:33.374Z,94.7
2017-02-01T13:55:36.317Z,94.7
2017-02-01T13:56:39.773Z,94.7
2017-02-01T13:57:42.741Z,94.7
2017-02-01T13:58:45.685Z,94.7
2017-02-01T13:59:49.133Z,94.7
2017-02-01T14:00:52.077Z,94.7
2017-02-01T14:01:55.357Z,94.7
2017-02-01T14:02:58.830Z,94.7
2017-02-01T14:04:01.775Z,94.7
2017-02-01T14:05:05.056Z,94.7
2017-02-01T14:06:08.001Z,94.7
2017-02-01T14:07:11.113Z,94.7
2017-02-01T14:08:14.415Z,94.7
2017-02-01T14:09:17.699Z,94.7
2017-02-01T14:10:20.648Z,94.7
2017-02-01T14:11:24.094Z,94.7
2017-02-01T14:12:27.041Z,94.7
2017-02-01T14:13:30.491Z,94.7
2017-02-01T14:14:33.463Z,94.7
2017-02-01T14:15:36.407Z,94.7
2017-02-01T14:16:39.694Z,94.7
2017-02-01T14:18:46.051Z,94.7
2017-02-01T14:19:49.501Z,94.7
2017-02-01T14:20:52.440Z,94.7
2017-02-01T14:21:55.889Z,94.7
2017-02-01T14:22:58.835Z,94.7
2017-02-01T14:24:01.788Z,94.7
2017-02-01T14:25:05.410Z,94.7
2017-02-01T14:26:08.187Z,94.7
2017-02-01T14:27:11.639Z,94.7
2017-02-01T14:28:14.585Z,94.7
2017-02-01T14:29:18.558Z,94.7
2017-02-01T14:30:21.002Z,94.7
2017-02-01T14:31:23.944Z,94.7
2017-02-01T14:32:27.223Z,94.7
2017-02-01T14:33:30.677Z,94.7
2017-02-01T14:34:33.459Z,94.7
2017-02-01T14:35:36.906Z,94.7
2017-02-01T14:36:39.849Z,94.7
2017-02-01T14:37:43.297Z,94.7
2017-02-01T14:38:46.239Z,94.7
2017-02-01T14:39:49.688Z,94.8
2017-02-01T14:40:52.632Z,94.8
2017-02-01T14:41:55.908Z,94.8