createdAt,value
2018-01-21T00:04:40.017Z,20.30
2018-01-21T00:14:41.613Z,19.20
2018-01-21T00:24:43.196Z,19.60
2018-01-21T00:34:44.756Z,16.00
2018-01-21T00:44:46.992Z,17.43
2018-01-21T00:54:48.532Z,11.20
2018-01-21T01:04:50.149Z,5.63
2018-01-21T01:14:51.799Z,4.60
2018-01-21T01:24:53.450Z,5.63
2018-01-21T01:34:54.994Z,7.80
2018-01-21T01:44:56.724Z,8.70
2018-01-21T01:54:58.307Z,8.17
2018-01-21T02:04:59.900Z,9.17
2018-01-21T02:15:01.419Z,9.83
2018-01-21T02:25:02.980Z,9.63
2018-01-21T02:35:04.561Z,11.73
2018-01-21T02:45:06.072Z,10.80
2018-01-21T02:55:08.420Z,9.53
2018-01-21T03:05:10.050Z,11.47
2018-01-21T03:15:11.584Z,11.87
2018-01-21T03:25:13.828Z,10.90
2018-01-21T03:35:15.393Z,10.20
2018-01-21T03:45:16.935Z,11.57
2018-01-21T03:55:18.588Z,10.37
2018-01-21T04:05:20.256Z,10.90
2018-01-21T04:15:21.938Z,7.40
2018-01-21T04:25:23.564Z,8.57
2018-01-21T04:35:25.271Z,8.80
2018-01-21T04:45:26.833Z,9.20
2018-01-21T04:55:28.364Z,8.00
2018-01-21T05:05:29.896Z,8.97
2018-01-21T05:15:31.490Z,8.77
2018-01-21T05:25:33.077Z,8.10
2018-01-21T05:35:34.593Z,6.33
2018-01-21T05:45:36.153Z,6.97
2018-01-21T05:55:37.698Z,6.00
2018-01-21T06:05:39.200Z,5.83
2018-01-21T06:15:40.736Z,5.87
2018-01-21T06:25:42.275Z,3.93
2018-01-21T06:35:43.833Z,3.57
2018-01-21T06:45:45.434Z,4.40
2018-01-21T06:55:46.972Z,4.03
2018-01-21T07:05:48.491Z,4.97
2018-01-21T07:15:49.995Z,5.67
2018-01-21T07:25:51.558Z,5.43
2018-01-21T07:35:53.111Z,7.90
2018-01-21T07:45:55.411Z,7.27
2018-01-21T07:55:57.047Z,8.53
2018-01-21T08:05:58.680Z,10.00
2018-01-21T08:16:00.184Z,11.17
2018-01-21T08:26:01.678Z,10.23
2018-01-21T08:36:09.454Z,10.63
2018-01-21T08:46:11.022Z,8.43
2018-01-21T08:56:12.587Z,7.80
2018-01-21T09:06:15.059Z,18.73
2018-01-21T09:16:16.559Z,10.57
2018-01-21T09:26:18.198Z,8.70
2018-01-21T09:36:20.592Z,10.20
2018-01-21T09:46:22.192Z,8.30
2018-01-21T09:56:23.894Z,5.73
2018-01-21T10:06:25.540Z,5.93
2018-01-21T10:16:27.158Z,4.87
2018-01-21T10:26:28.824Z,4.30
2018-01-21T10:36:31.204Z,4.03
2018-01-21T10:46:32.821Z,4.30
2018-01-21T10:56:34.455Z,3.93
2018-01-21T11:06:36.897Z,2.87
2018-01-21T11:16:38.492Z,4.43
2018-01-21T11:26:40.048Z,2.80
2018-01-21T11:36:41.693Z,3.60
2018-01-21T11:46:43.342Z,3.20
2018-01-21T11:56:44.962Z,2.47
2018-01-21T12:06:46.673Z,2.63
2018-01-21T12:16:48.457Z,3.13
2018-01-21T12:26:50.247Z,3.47
2018-01-21T12:36:51.908Z,2.60
2018-01-21T12:46:53.563Z,1.83
2018-01-21T12:56:55.247Z,10.63
2018-01-21T13:06:56.858Z,3.07
2018-01-21T13:16:58.446Z,5.00
2018-01-21T13:27:00.089Z,3.50
2018-01-21T13:37:01.726Z,3.93
2018-01-21T13:47:03.323Z,4.60
2018-01-21T13:57:05.704Z,2.67
2018-01-21T14:07:07.314Z,5.00
2018-01-21T14:17:09.136Z,2.73
2018-01-21T14:27:10.893Z,3.53
2018-01-21T14:37:12.446Z,19.03
2018-01-21T14:47:14.814Z,3.50
2018-01-21T14:57:16.456Z,3.40
2018-01-21T15:07:18.053Z,3.50
2018-01-21T15:17:19.677Z,3.10
2018-01-21T15:27:22.032Z,3.67
2018-01-21T15:37:23.588Z,3.10
2018-01-21T15:47:25.975Z,4.37
2018-01-21T15:57:27.599Z,4.73
2018-01-21T16:07:29.279Z,3.20
2018-01-21T16:17:30.884Z,4.50
2018-01-21T16:27:32.619Z,4.77
2018-01-21T16:37:53.261Z,4.07
2018-01-21T16:47:55.629Z,7.43
2018-01-21T16:57:57.299Z,4.57
2018-01-21T17:07:58.966Z,4.00
2018-01-21T17:18:00.608Z,3.93
2018-01-21T17:28:02.209Z,4.73
2018-01-21T17:38:04.635Z,5.23
2018-01-21T17:48:06.272Z,6.70
2018-01-21T17:58:07.858Z,7.83
2018-01-21T18:08:09.448Z,7.77
2018-01-21T18:18:11.112Z,9.73
2018-01-21T18:28:12.777Z,9.93
2018-01-21T18:38:15.197Z,15.43
2018-01-21T18:48:16.923Z,10.87
2018-01-21T18:58:18.515Z,11.57
2018-01-21T19:08:20.087Z,6.27
2018-01-21T19:18:21.708Z,10.17
2018-01-21T19:28:23.429Z,8.93
2018-01-21T19:38:25.042Z,7.97
2018-01-21T19:48:26.696Z,9.93
2018-01-21T19:58:28.336Z,9.53
2018-01-21T20:08:30.056Z,8.20
2018-01-21T20:18:31.673Z,9.43
2018-01-21T20:28:34.017Z,10.37
2018-01-21T20:38:35.680Z,11.23
2018-01-21T20:48:37.459Z,11.60
2018-01-21T20:58:39.056Z,10.03
2018-01-21T21:08:40.757Z,11.83
2018-01-21T21:18:42.561Z,9.73
2018-01-21T21:28:44.264Z,11.57
2018-01-21T21:38:45.935Z,9.80
2018-01-21T21:48:47.555Z,10.90
2018-01-21T21:58:49.292Z,9.00
2018-01-21T22:08:51.032Z,8.77
2018-01-21T22:18:52.949Z,9.67
2018-01-21T22:28:54.611Z,9.23
2018-01-21T22:38:56.386Z,10.27
2018-01-21T22:48:58.081Z,9.73
2018-01-21T22:58:59.893Z,9.97
2018-01-21T23:09:01.540Z,10.80
2018-01-21T23:19:04.566Z,9.83
2018-01-21T23:29:06.287Z,11.53
2018-01-21T23:39:07.851Z,9.47
2018-01-21T23:49:09.472Z,11.47
2018-01-21T23:59:11.162Z,9.77
