createdAt,value
2023-01-18T00:00:21.236Z,12.87
2023-01-18T00:02:49.503Z,14.53
2023-01-18T00:05:18.848Z,14.77
2023-01-18T00:07:47.004Z,15.47
2023-01-18T00:10:15.257Z,20.23
2023-01-18T00:12:44.787Z,16.83
2023-01-18T00:15:13.263Z,13.97
2023-01-18T00:17:51.464Z,12.20
2023-01-18T00:20:20.666Z,17.77
2023-01-18T00:22:49.192Z,14.43
2023-01-18T00:25:17.856Z,15.63
2023-01-18T00:27:48.170Z,18.67
2023-01-18T00:30:18.224Z,12.30
2023-01-18T00:32:46.765Z,15.83
2023-01-18T00:35:15.564Z,20.60
2023-01-18T00:37:45.084Z,13.43
2023-01-18T00:40:13.446Z,16.87
2023-01-18T00:43:00.312Z,16.50
2023-01-18T00:45:29.955Z,26.27
2023-01-18T00:47:58.302Z,21.20
2023-01-18T00:50:26.549Z,18.97
2023-01-18T00:52:57.833Z,15.20
2023-01-18T00:55:26.298Z,20.03
2023-01-18T00:57:54.498Z,18.00
2023-01-18T01:00:28.698Z,18.37
2023-01-18T01:02:58.760Z,18.63
2023-01-18T01:05:45.947Z,21.47
2023-01-18T01:08:17.002Z,18.00
2023-01-18T01:10:46.387Z,20.57
2023-01-18T01:13:32.389Z,19.00
2023-01-18T01:16:18.510Z,21.17
2023-01-18T01:19:05.690Z,17.70
2023-01-18T01:21:51.634Z,22.87
2023-01-18T01:24:37.663Z,21.97
2023-01-18T01:27:05.859Z,23.70
2023-01-18T01:29:34.151Z,19.20
2023-01-18T01:32:03.358Z,21.20
2023-01-18T01:34:33.011Z,13.90
2023-01-18T01:37:01.183Z,18.80
2023-01-18T01:39:30.424Z,18.77
2023-01-18T01:41:58.859Z,22.20
2023-01-18T01:44:47.477Z,21.57
2023-01-18T01:47:19.392Z,17.83
2023-01-18T01:49:50.935Z,20.87
2023-01-18T01:52:25.021Z,16.17
2023-01-18T01:54:55.375Z,20.97
2023-01-18T01:57:24.613Z,19.07
2023-01-18T01:59:54.777Z,17.67
2023-01-18T02:02:23.105Z,20.37
2023-01-18T02:04:53.701Z,22.47
2023-01-18T02:07:22.336Z,17.13
2023-01-18T02:09:51.412Z,18.37
2023-01-18T02:12:19.605Z,16.73
2023-01-18T02:14:47.902Z,18.33
2023-01-18T02:17:23.389Z,18.77
2023-01-18T02:20:24.083Z,17.07
2023-01-18T02:23:07.116Z,19.27
2023-01-18T02:25:47.093Z,17.00
2023-01-18T02:28:17.376Z,18.63
2023-01-18T02:30:49.560Z,19.23
2023-01-18T02:33:21.068Z,16.73
2023-01-18T02:35:51.520Z,18.63
2023-01-18T02:38:24.898Z,17.97
2023-01-18T02:41:03.888Z,18.83
2023-01-18T02:43:51.609Z,17.27
2023-01-18T02:46:40.321Z,17.63
2023-01-18T02:49:09.861Z,19.17
2023-01-18T02:51:38.357Z,19.63
2023-01-18T02:54:09.240Z,16.37
2023-01-18T02:56:40.286Z,16.90
2023-01-18T02:59:11.824Z,15.57
2023-01-18T03:01:41.627Z,18.37
2023-01-18T03:04:12.293Z,18.33
2023-01-18T03:06:42.073Z,15.20
2023-01-18T03:09:10.848Z,20.70
2023-01-18T03:11:41.678Z,15.80
2023-01-18T03:14:15.437Z,22.20
2023-01-18T03:16:57.842Z,14.80
2023-01-18T03:19:52.906Z,20.00
2023-01-18T03:22:41.887Z,15.53
2023-01-18T03:25:10.900Z,14.60
2023-01-18T03:27:57.385Z,13.43
2023-01-18T03:30:44.568Z,15.97
2023-01-18T03:33:30.405Z,18.10
2023-01-18T03:35:59.454Z,16.17
2023-01-18T03:38:27.825Z,17.40
2023-01-18T03:40:56.184Z,18.77
2023-01-18T03:43:26.933Z,16.00
2023-01-18T03:45:57.283Z,14.40
2023-01-18T03:48:25.647Z,18.70
2023-01-18T03:50:56.102Z,16.27
2023-01-18T03:53:32.750Z,19.10
2023-01-18T03:56:03.433Z,14.87
2023-01-18T03:58:35.045Z,12.70
2023-01-18T04:01:04.801Z,18.03
2023-01-18T04:03:33.277Z,14.67
2023-01-18T04:06:02.199Z,16.90
2023-01-18T04:08:30.352Z,13.67
2023-01-18T04:10:58.497Z,17.50
2023-01-18T04:13:26.642Z,13.50
2023-01-18T04:15:54.891Z,17.00
2023-01-18T04:18:24.481Z,12.70
2023-01-18T04:20:56.282Z,14.93
2023-01-18T04:23:24.870Z,15.60
2023-01-18T04:25:53.201Z,10.93
2023-01-18T04:28:26.120Z,10.80
2023-01-18T04:30:54.594Z,15.87
2023-01-18T04:33:23.239Z,21.53
2023-01-18T04:35:54.221Z,15.33
2023-01-18T04:38:22.527Z,17.30
2023-01-18T04:40:50.929Z,19.17
2023-01-18T04:43:19.126Z,16.43
2023-01-18T04:45:54.083Z,17.80
2023-01-18T04:48:22.209Z,18.80
2023-01-18T04:50:50.362Z,16.70
2023-01-18T04:53:19.991Z,17.43
2023-01-18T04:55:48.215Z,20.03
2023-01-18T04:58:16.365Z,20.70
2023-01-18T05:00:44.635Z,19.87
2023-01-18T05:03:13.903Z,19.27
2023-01-18T05:05:42.246Z,22.63
2023-01-18T05:08:10.428Z,25.03
2023-01-18T05:10:39.935Z,22.30
2023-01-18T05:13:08.134Z,20.30
2023-01-18T05:15:36.316Z,19.13
2023-01-18T05:18:05.422Z,21.83
2023-01-18T05:20:33.571Z,19.63
2023-01-18T05:23:10.468Z,17.97
2023-01-18T05:25:40.568Z,19.53
2023-01-18T05:28:09.473Z,19.53
2023-01-18T05:30:40.290Z,17.70
2023-01-18T05:33:09.064Z,21.17
2023-01-18T05:35:37.208Z,21.50
2023-01-18T05:38:05.551Z,22.47
2023-01-18T05:40:33.692Z,23.23
2023-01-18T05:43:03.196Z,27.07
2023-01-18T05:45:31.388Z,18.17
2023-01-18T05:47:59.777Z,25.20
2023-01-18T05:50:28.086Z,25.10
2023-01-18T05:52:56.643Z,23.13
2023-01-18T05:55:25.052Z,20.43
2023-01-18T05:57:53.294Z,21.57
2023-01-18T06:00:23.408Z,23.90
2023-01-18T06:02:51.613Z,26.63
2023-01-18T06:05:19.761Z,20.77
2023-01-18T06:07:48.908Z,20.57
2023-01-18T06:10:17.429Z,25.07
2023-01-18T06:12:46.002Z,23.10
2023-01-18T06:15:15.476Z,19.70
2023-01-18T06:17:45.640Z,21.37
2023-01-18T06:20:14.250Z,23.80
2023-01-18T06:22:42.525Z,17.60
2023-01-18T06:25:11.043Z,16.70
2023-01-18T06:27:39.364Z,22.27
2023-01-18T06:30:08.256Z,16.10
2023-01-18T06:32:36.374Z,17.73
2023-01-18T06:35:06.419Z,18.50
2023-01-18T06:37:34.556Z,22.73
2023-01-18T06:40:03.005Z,18.30
2023-01-18T06:42:31.803Z,20.23
2023-01-18T06:45:00.331Z,19.47
2023-01-18T06:47:28.509Z,18.90
2023-01-18T06:49:56.887Z,18.50
2023-01-18T06:52:26.387Z,21.30
2023-01-18T06:54:54.531Z,26.07
2023-01-18T06:57:23.858Z,17.63
2023-01-18T06:59:53.205Z,21.73
2023-01-18T07:02:21.767Z,17.27
2023-01-18T07:04:50.019Z,18.50
2023-01-18T07:07:18.170Z,18.13
2023-01-18T07:09:47.663Z,20.63
2023-01-18T07:12:15.806Z,21.33
2023-01-18T07:14:43.944Z,20.27
2023-01-18T07:17:12.132Z,19.03
2023-01-18T07:19:40.404Z,24.27
2023-01-18T07:22:08.645Z,23.03
2023-01-18T07:24:36.794Z,21.50
2023-01-18T07:27:06.346Z,25.50
2023-01-18T07:29:34.485Z,22.90
2023-01-18T07:32:02.740Z,23.13
2023-01-18T07:34:30.913Z,27.03
2023-01-18T07:36:59.078Z,22.70
2023-01-18T07:39:27.198Z,22.27
2023-01-18T07:41:55.360Z,25.17
2023-01-18T07:44:24.870Z,21.17
2023-01-18T07:46:52.994Z,24.03
2023-01-18T07:49:21.168Z,20.00
2023-01-18T07:51:49.346Z,25.70
2023-01-18T07:54:19.021Z,23.10
2023-01-18T07:56:47.174Z,23.17
2023-01-18T07:59:15.826Z,21.27
2023-01-18T08:01:45.365Z,21.03
2023-01-18T08:04:13.588Z,25.23
2023-01-18T08:06:41.747Z,20.97
2023-01-18T08:09:09.908Z,22.47
2023-01-18T08:11:38.097Z,24.10
2023-01-18T08:14:06.277Z,23.27
2023-01-18T08:16:34.433Z,24.13
2023-01-18T08:19:04.008Z,18.47
2023-01-18T08:21:33.500Z,24.27
2023-01-18T08:24:01.637Z,19.87
2023-01-18T08:26:29.813Z,18.73
2023-01-18T08:28:59.163Z,18.63
2023-01-18T08:31:27.392Z,24.30
2023-01-18T08:33:55.663Z,18.57
2023-01-18T08:36:26.411Z,18.00
2023-01-18T08:38:56.785Z,25.13
2023-01-18T08:41:28.305Z,25.93
2023-01-18T08:43:56.911Z,19.93
2023-01-18T08:46:25.792Z,22.07
2023-01-18T08:48:55.742Z,21.83
2023-01-18T08:51:25.982Z,17.33
2023-01-18T08:53:57.164Z,17.03
2023-01-18T08:56:25.425Z,15.47
2023-01-18T08:58:53.602Z,17.43
2023-01-18T09:01:23.001Z,15.87
2023-01-18T09:03:51.311Z,17.83
2023-01-18T09:06:19.506Z,19.77
2023-01-18T09:08:49.995Z,18.17
2023-01-18T09:11:18.876Z,18.83
2023-01-18T09:14:00.342Z,20.03
2023-01-18T09:16:30.001Z,20.37
2023-01-18T09:18:58.553Z,17.10
2023-01-18T09:21:28.477Z,19.60
2023-01-18T09:23:59.338Z,16.13
2023-01-18T09:26:28.813Z,17.63
2023-01-18T09:28:57.074Z,17.90
2023-01-18T09:31:26.095Z,17.00
2023-01-18T09:33:54.486Z,18.40
2023-01-18T09:36:26.514Z,18.93
2023-01-18T09:38:55.189Z,18.47
2023-01-18T09:41:42.720Z,15.43
2023-01-18T09:44:17.916Z,17.83
2023-01-18T09:46:46.862Z,17.10
2023-01-18T09:49:18.841Z,19.50
2023-01-18T09:51:52.028Z,19.57
2023-01-18T09:54:25.074Z,19.70
2023-01-18T09:56:55.239Z,16.33
2023-01-18T09:59:28.888Z,19.50
2023-01-18T10:01:57.239Z,17.53
2023-01-18T10:04:26.931Z,17.63
2023-01-18T10:06:57.912Z,15.97
2023-01-18T10:09:28.247Z,17.43
2023-01-18T10:11:59.557Z,13.67
2023-01-18T10:14:39.885Z,19.83
2023-01-18T10:17:12.614Z,16.67
2023-01-18T10:19:41.153Z,17.53
2023-01-18T10:22:13.094Z,16.23
2023-01-18T10:24:47.656Z,14.67
2023-01-18T10:27:36.683Z,17.00
2023-01-18T10:30:25.558Z,15.30
2023-01-18T10:32:55.491Z,18.57
2023-01-18T10:35:26.909Z,16.53
2023-01-18T10:37:57.380Z,15.50
2023-01-18T10:40:25.812Z,17.93
2023-01-18T10:42:56.558Z,17.47
2023-01-18T10:45:27.333Z,12.57
2023-01-18T10:47:56.312Z,16.17
2023-01-18T10:50:25.549Z,17.10
2023-01-18T10:52:53.702Z,15.80
2023-01-18T10:55:21.925Z,19.47
2023-01-18T10:57:52.008Z,16.53
2023-01-18T11:00:22.280Z,16.50
2023-01-18T11:02:53.053Z,17.70
2023-01-18T11:05:23.904Z,10.60
2023-01-18T11:08:06.923Z,16.60
2023-01-18T11:10:37.928Z,16.93
2023-01-18T11:13:07.760Z,14.77
2023-01-18T11:15:37.650Z,16.73
2023-01-18T11:18:11.885Z,14.37
2023-01-18T11:20:45.763Z,13.10
2023-01-18T11:23:25.382Z,15.70
2023-01-18T11:25:57.845Z,15.17
2023-01-18T11:28:27.740Z,14.90
2023-01-18T11:30:57.601Z,13.17
2023-01-18T11:33:28.015Z,14.90
2023-01-18T11:35:58.428Z,13.93
2023-01-18T11:38:31.288Z,16.63
2023-01-18T11:41:07.144Z,15.30
2023-01-18T11:43:37.599Z,13.87
2023-01-18T11:46:10.505Z,11.13
2023-01-18T11:48:43.988Z,11.67
2023-01-18T11:51:15.522Z,13.77
2023-01-18T11:53:47.788Z,12.77
2023-01-18T11:56:21.286Z,16.60
2023-01-18T11:58:53.523Z,13.57
2023-01-18T12:01:29.168Z,10.77
2023-01-18T12:04:02.316Z,12.00
2023-01-18T12:06:36.399Z,14.67
2023-01-18T12:09:22.114Z,9.73
2023-01-18T12:12:01.389Z,12.70
2023-01-18T12:14:40.886Z,14.57
2023-01-18T12:17:16.174Z,8.77
2023-01-18T12:19:49.606Z,10.97
2023-01-18T12:22:32.649Z,11.47
2023-01-18T12:25:07.140Z,12.53
2023-01-18T12:27:41.770Z,10.57
2023-01-18T12:30:15.444Z,9.47
2023-01-18T12:32:50.646Z,12.60
2023-01-18T12:35:31.702Z,10.37
2023-01-18T12:38:04.515Z,11.87
2023-01-18T12:40:46.345Z,9.83
2023-01-18T12:43:21.596Z,16.77
2023-01-18T12:45:53.660Z,10.67
2023-01-18T12:48:24.666Z,12.37
2023-01-18T12:50:56.158Z,10.57
2023-01-18T12:53:31.182Z,9.63
2023-01-18T12:56:03.161Z,11.03
2023-01-18T12:58:32.272Z,9.73
2023-01-18T13:01:05.019Z,9.93
2023-01-18T13:03:37.746Z,11.17
2023-01-18T13:06:07.515Z,12.00
2023-01-18T13:08:40.026Z,10.50
2023-01-18T13:11:09.967Z,12.83
2023-01-18T13:13:39.080Z,10.57
2023-01-18T13:16:12.174Z,9.23
2023-01-18T13:18:43.348Z,9.97
2023-01-18T13:21:18.132Z,11.50
2023-01-18T13:23:54.036Z,14.23
2023-01-18T13:26:24.321Z,11.63
2023-01-18T13:29:08.036Z,12.07
2023-01-18T13:31:36.267Z,12.80
2023-01-18T13:34:05.479Z,12.30
2023-01-18T13:36:45.661Z,13.00
2023-01-18T13:39:16.057Z,12.43
2023-01-18T13:41:59.123Z,11.07
2023-01-18T13:44:32.180Z,11.43
2023-01-18T13:47:01.203Z,12.43
2023-01-18T13:49:38.039Z,12.33
2023-01-18T13:52:21.802Z,11.77
2023-01-18T13:55:04.402Z,9.57
2023-01-18T13:57:34.006Z,9.60
2023-01-18T14:00:02.387Z,10.37
2023-01-18T14:02:34.111Z,12.07
2023-01-18T14:05:04.555Z,11.80
2023-01-18T14:07:37.787Z,9.73
2023-01-18T14:10:09.189Z,11.17
2023-01-18T14:12:50.538Z,11.37
2023-01-18T14:15:27.451Z,10.43
2023-01-18T14:17:58.860Z,13.53
2023-01-18T14:20:42.175Z,12.53
2023-01-18T14:23:18.141Z,17.50
2023-01-18T14:25:55.860Z,10.63
2023-01-18T14:28:27.396Z,13.07
2023-01-18T14:30:58.463Z,9.40
2023-01-18T14:33:28.993Z,13.10
2023-01-18T14:35:58.575Z,14.30
2023-01-18T14:38:27.153Z,12.57
2023-01-18T14:40:58.150Z,12.50
2023-01-18T14:43:28.260Z,11.70
2023-01-18T14:45:58.521Z,13.57
2023-01-18T14:48:27.156Z,15.40
2023-01-18T14:50:59.157Z,10.63
2023-01-18T14:53:28.944Z,11.67
2023-01-18T14:56:08.964Z,11.87
2023-01-18T14:58:38.605Z,13.23
2023-01-18T15:01:09.372Z,13.40
2023-01-18T15:03:37.825Z,15.80
2023-01-18T15:06:10.641Z,16.13
2023-01-18T15:08:39.195Z,17.60
2023-01-18T15:11:08.899Z,12.33
2023-01-18T15:13:41.490Z,13.33
2023-01-18T15:16:09.792Z,14.90
2023-01-18T15:18:38.337Z,15.70
2023-01-18T15:21:07.790Z,15.43
2023-01-18T15:23:36.892Z,15.00
2023-01-18T15:26:06.103Z,15.00
2023-01-18T15:28:35.671Z,10.30
2023-01-18T15:31:07.540Z,14.80
2023-01-18T15:33:36.874Z,15.13
2023-01-18T15:36:05.248Z,15.77
2023-01-18T15:38:33.896Z,18.80
2023-01-18T15:41:03.032Z,14.53
2023-01-18T15:43:33.306Z,14.27
2023-01-18T15:46:03.193Z,16.07
2023-01-18T15:48:32.648Z,15.57
2023-01-18T15:51:06.657Z,11.33
2023-01-18T15:53:36.001Z,13.77
2023-01-18T15:56:05.356Z,12.63
2023-01-18T15:58:35.354Z,13.93
2023-01-18T16:01:07.688Z,12.03
2023-01-18T16:03:37.476Z,11.83
2023-01-18T16:06:11.190Z,12.17
2023-01-18T16:08:57.422Z,17.50
2023-01-18T16:11:30.768Z,10.63
2023-01-18T16:13:59.464Z,10.20
2023-01-18T16:16:29.329Z,10.17
2023-01-18T16:19:02.052Z,11.03
2023-01-18T16:21:40.378Z,8.97
2023-01-18T16:24:15.669Z,8.37
2023-01-18T16:26:44.395Z,10.67
2023-01-18T16:29:13.193Z,10.60
2023-01-18T16:31:44.107Z,10.07
2023-01-18T16:34:22.799Z,12.23
2023-01-18T16:36:51.393Z,10.70
2023-01-18T16:39:19.643Z,9.53
2023-01-18T16:41:50.681Z,9.73
2023-01-18T16:44:18.859Z,17.30
2023-01-18T16:46:48.537Z,11.17
2023-01-18T16:49:16.891Z,10.33
2023-01-18T16:51:45.044Z,10.70
2023-01-18T16:54:13.212Z,10.27
2023-01-18T16:56:45.670Z,9.33
2023-01-18T16:59:16.950Z,8.47
2023-01-18T17:01:45.504Z,9.27
2023-01-18T17:04:15.147Z,11.27
2023-01-18T17:06:43.989Z,9.37
2023-01-18T17:09:19.864Z,9.37
2023-01-18T17:11:48.104Z,10.63
2023-01-18T17:14:16.392Z,8.30
2023-01-18T17:16:45.073Z,9.23
2023-01-18T17:19:15.647Z,8.00
2023-01-18T17:21:44.752Z,9.77
2023-01-18T17:24:14.112Z,6.63
2023-01-18T17:26:42.824Z,9.17
2023-01-18T17:29:17.272Z,12.40
2023-01-18T17:31:52.270Z,9.73
2023-01-18T17:34:27.848Z,9.80
2023-01-18T17:36:58.068Z,8.30
2023-01-18T17:39:37.143Z,13.13
2023-01-18T17:42:19.251Z,8.17
2023-01-18T17:44:50.841Z,10.67
2023-01-18T17:47:18.971Z,12.73
2023-01-18T17:49:48.448Z,15.40
2023-01-18T17:52:16.565Z,9.53
2023-01-18T17:54:44.713Z,9.17
2023-01-18T17:57:12.832Z,11.27
2023-01-18T17:59:41.197Z,9.07
2023-01-18T18:02:11.624Z,8.67
2023-01-18T18:04:39.874Z,7.53
2023-01-18T18:07:09.410Z,9.53
2023-01-18T18:09:40.750Z,8.93
2023-01-18T18:12:09.301Z,13.97
2023-01-18T18:14:40.056Z,8.90
2023-01-18T18:17:08.941Z,10.13
2023-01-18T18:19:37.157Z,11.10
2023-01-18T18:22:06.084Z,8.70
2023-01-18T18:24:35.589Z,9.73
2023-01-18T18:27:03.803Z,8.30
2023-01-18T18:29:32.091Z,8.37
2023-01-18T18:32:00.262Z,9.67
2023-01-18T18:34:30.067Z,10.43
2023-01-18T18:36:58.309Z,7.77
2023-01-18T18:39:26.599Z,7.63
2023-01-18T18:41:56.151Z,7.97
2023-01-18T18:44:24.503Z,9.67
2023-01-18T18:46:52.664Z,9.20
2023-01-18T18:49:20.861Z,6.20
2023-01-18T18:51:49.031Z,9.03
2023-01-18T18:54:17.282Z,7.00
2023-01-18T18:56:45.432Z,9.43
2023-01-18T18:59:16.348Z,9.20
2023-01-18T19:01:44.501Z,6.93
2023-01-18T19:04:12.646Z,9.73
2023-01-18T19:06:40.783Z,8.20
2023-01-18T19:09:08.971Z,9.73
2023-01-18T19:11:39.481Z,10.47
2023-01-18T19:14:07.768Z,6.67
2023-01-18T19:16:38.084Z,8.50
2023-01-18T19:19:06.529Z,7.70
2023-01-18T19:21:36.502Z,8.20
2023-01-18T19:24:05.199Z,11.07
2023-01-18T19:26:33.336Z,12.10
2023-01-18T19:29:01.597Z,9.20
2023-01-18T19:31:29.833Z,12.50
2023-01-18T19:33:59.783Z,11.27
2023-01-18T19:36:27.949Z,8.30
2023-01-18T19:39:00.176Z,10.00
2023-01-18T19:41:30.149Z,11.93
2023-01-18T19:43:58.330Z,10.60
2023-01-18T19:46:26.653Z,9.93
2023-01-18T19:48:58.182Z,10.50
2023-01-18T19:51:27.806Z,11.93
2023-01-18T19:53:57.008Z,10.97
2023-01-18T19:56:26.178Z,9.27
2023-01-18T19:58:54.323Z,10.33
2023-01-18T20:01:35.320Z,12.63
2023-01-18T20:04:05.098Z,11.93
2023-01-18T20:06:35.200Z,11.77
2023-01-18T20:09:07.396Z,15.40
2023-01-18T20:11:38.134Z,11.97
2023-01-18T20:14:06.320Z,13.33
2023-01-18T20:16:34.513Z,14.30
2023-01-18T20:19:02.706Z,13.33
2023-01-18T20:21:30.867Z,14.53
2023-01-18T20:24:00.917Z,16.50
2023-01-18T20:26:36.465Z,12.30
2023-01-18T20:29:06.586Z,13.17
2023-01-18T20:31:36.094Z,12.17
2023-01-18T20:34:04.590Z,12.93
2023-01-18T20:36:34.617Z,15.43
2023-01-18T20:39:04.131Z,13.33
2023-01-18T20:41:32.341Z,10.20
2023-01-18T20:44:00.501Z,12.30
2023-01-18T20:46:28.646Z,14.03
2023-01-18T20:48:56.800Z,16.73
2023-01-18T20:51:25.003Z,16.30
2023-01-18T20:53:53.337Z,19.50
2023-01-18T20:56:29.186Z,20.57
2023-01-18T20:58:57.885Z,16.17
2023-01-18T21:01:31.409Z,14.17
2023-01-18T21:04:00.153Z,12.03
2023-01-18T21:06:28.679Z,10.73
2023-01-18T21:08:57.443Z,15.60
2023-01-18T21:11:27.540Z,11.13
2023-01-18T21:13:56.098Z,11.13
2023-01-18T21:16:25.565Z,11.40
2023-01-18T21:18:55.953Z,13.27
2023-01-18T21:21:24.197Z,14.00
2023-01-18T21:23:52.386Z,14.00
2023-01-18T21:26:20.531Z,12.10
2023-01-18T21:28:50.047Z,14.10
2023-01-18T21:31:18.422Z,14.27
2023-01-18T21:33:46.690Z,12.97
2023-01-18T21:36:17.322Z,13.13
2023-01-18T21:38:45.547Z,14.60
2023-01-18T21:41:31.499Z,12.23
2023-01-18T21:44:18.863Z,10.97
2023-01-18T21:46:47.094Z,14.90
2023-01-18T21:49:43.037Z,13.23
2023-01-18T21:52:33.145Z,14.80
2023-01-18T21:55:01.296Z,13.77
2023-01-18T21:57:29.462Z,14.07
2023-01-18T21:59:58.966Z,13.73
2023-01-18T22:02:27.350Z,11.77
2023-01-18T22:04:58.082Z,12.73
2023-01-18T22:07:26.265Z,11.97
2023-01-18T22:10:03.974Z,11.07
2023-01-18T22:12:33.276Z,12.00
2023-01-18T22:15:03.025Z,13.17
2023-01-18T22:17:31.280Z,13.03
2023-01-18T22:19:59.792Z,11.23
2023-01-18T22:22:28.123Z,13.53
2023-01-18T22:24:56.939Z,9.77
2023-01-18T22:27:25.144Z,13.37
2023-01-18T22:29:53.290Z,12.77
2023-01-18T22:32:22.793Z,14.73
2023-01-18T22:34:50.920Z,13.03
2023-01-18T22:37:19.099Z,16.53
2023-01-18T22:39:47.272Z,11.37
2023-01-18T22:42:15.436Z,11.53
2023-01-18T22:44:43.568Z,14.80
2023-01-18T22:47:12.381Z,14.00
2023-01-18T22:49:41.888Z,14.50
2023-01-18T22:52:10.056Z,14.67
2023-01-18T22:54:38.187Z,12.93
2023-01-18T22:57:06.347Z,18.80
2023-01-18T22:59:34.507Z,13.23
2023-01-18T23:02:02.664Z,12.73
2023-01-18T23:04:31.427Z,12.27
2023-01-18T23:07:01.479Z,12.70
2023-01-18T23:09:29.698Z,15.47
2023-01-18T23:11:57.919Z,13.07
2023-01-18T23:14:43.851Z,16.47
2023-01-18T23:17:30.473Z,14.63
2023-01-18T23:19:58.831Z,13.70
2023-01-18T23:22:28.331Z,14.27
2023-01-18T23:24:56.676Z,17.17
2023-01-18T23:27:24.970Z,12.07
2023-01-18T23:29:57.114Z,17.93
2023-01-18T23:32:27.929Z,17.57
2023-01-18T23:34:56.228Z,13.47
2023-01-18T23:37:24.596Z,14.53
2023-01-18T23:40:11.947Z,11.77
2023-01-18T23:42:57.904Z,13.40
2023-01-18T23:45:43.650Z,12.13
2023-01-18T23:48:31.296Z,13.23
2023-01-18T23:51:17.355Z,13.67
2023-01-18T23:54:03.724Z,14.13
2023-01-18T23:56:33.563Z,11.77
2023-01-18T23:59:02.301Z,12.90
