createdAt,value
2019-06-27T00:02:23.213Z,20.12
2019-06-27T00:04:52.088Z,20.06
2019-06-27T00:07:20.823Z,20.02
2019-06-27T00:09:49.558Z,19.94
2019-06-27T00:12:18.360Z,19.91
2019-06-27T00:14:47.087Z,19.92
2019-06-27T00:17:15.847Z,19.87
2019-06-27T00:19:44.640Z,19.84
2019-06-27T00:22:14.663Z,19.79
2019-06-27T00:24:43.401Z,19.75
2019-06-27T00:27:12.270Z,19.72
2019-06-27T00:29:41.005Z,19.67
2019-06-27T00:32:09.737Z,19.61
2019-06-27T00:34:38.516Z,19.59
2019-06-27T00:37:07.251Z,19.57
2019-06-27T00:39:35.987Z,19.60
2019-06-27T00:42:04.875Z,19.56
2019-06-27T00:44:33.612Z,19.55
2019-06-27T00:47:02.345Z,19.55
2019-06-27T00:49:31.110Z,19.49
2019-06-27T00:51:59.907Z,19.45
2019-06-27T00:54:28.644Z,19.42
2019-06-27T00:57:13.015Z,19.40
2019-06-27T00:59:27.924Z,19.35
2019-06-27T01:01:56.664Z,19.33
2019-06-27T01:04:25.565Z,19.35
2019-06-27T01:06:54.302Z,19.36
2019-06-27T01:09:23.031Z,19.34
2019-06-27T01:11:51.837Z,19.32
2019-06-27T01:14:20.572Z,19.32
2019-06-27T01:16:49.325Z,19.32
2019-06-27T01:19:18.174Z,19.30
2019-06-27T01:21:46.910Z,19.29
2019-06-27T01:24:15.749Z,19.31
2019-06-27T01:26:44.525Z,19.25
2019-06-27T01:29:13.265Z,19.26
2019-06-27T01:31:42.001Z,19.26
2019-06-27T01:34:10.904Z,19.21
2019-06-27T01:36:39.639Z,19.20
2019-06-27T01:39:08.472Z,19.17
2019-06-27T01:41:37.371Z,19.15
2019-06-27T01:44:07.687Z,19.11
2019-06-27T01:46:36.412Z,19.08
2019-06-27T01:49:05.273Z,19.07
2019-06-27T01:51:34.016Z,19.03
2019-06-27T01:54:02.765Z,19.07
2019-06-27T01:56:31.962Z,19.09
2019-06-27T01:59:00.697Z,19.08
2019-06-27T02:01:29.429Z,19.05
2019-06-27T02:03:58.420Z,19.01
2019-06-27T02:06:27.149Z,19.01
2019-06-27T02:08:55.882Z,18.99
2019-06-27T02:11:24.673Z,19.00
2019-06-27T02:13:53.412Z,19.00
2019-06-27T02:16:22.149Z,19.01
2019-06-27T02:18:51.023Z,19.01
2019-06-27T02:21:19.754Z,19.00
2019-06-27T02:23:48.489Z,19.02
2019-06-27T02:26:17.368Z,19.03
2019-06-27T02:28:46.107Z,19.11
2019-06-27T02:31:14.844Z,19.10
2019-06-27T02:33:43.733Z,19.15
2019-06-27T02:36:12.471Z,19.18
2019-06-27T02:38:41.204Z,19.16
2019-06-27T02:41:10.072Z,19.16
2019-06-27T02:43:38.811Z,19.07
2019-06-27T02:46:07.573Z,19.09
2019-06-27T02:48:36.447Z,19.09
2019-06-27T02:51:05.179Z,19.09
2019-06-27T02:53:33.916Z,19.10
2019-06-27T02:56:02.855Z,19.15
2019-06-27T02:58:32.705Z,19.19
2019-06-27T03:01:01.607Z,19.20
2019-06-27T03:03:30.569Z,19.23
2019-06-27T03:05:59.410Z,19.28
2019-06-27T03:08:28.148Z,19.30
2019-06-27T03:10:57.033Z,19.22
2019-06-27T03:13:25.775Z,19.28
2019-06-27T03:15:54.507Z,19.26
2019-06-27T03:18:23.407Z,19.22
2019-06-27T03:20:52.152Z,19.22
2019-06-27T03:23:20.891Z,19.14
2019-06-27T03:25:49.966Z,19.11
2019-06-27T03:28:18.731Z,19.12
2019-06-27T03:30:47.471Z,19.17
2019-06-27T03:33:16.338Z,19.12
2019-06-27T03:35:45.076Z,19.14
2019-06-27T03:38:13.819Z,19.21
2019-06-27T03:40:42.634Z,19.26
2019-06-27T03:43:11.374Z,19.23
2019-06-27T03:45:40.104Z,19.27
2019-06-27T03:48:08.936Z,19.32
2019-06-27T03:50:37.717Z,19.37
2019-06-27T03:53:06.475Z,19.46
2019-06-27T03:55:35.227Z,19.58
2019-06-27T03:58:03.975Z,19.70
2019-06-27T04:00:34.405Z,19.73
2019-06-27T04:03:03.498Z,19.75
2019-06-27T04:05:32.238Z,19.73
2019-06-27T04:08:00.969Z,19.75
2019-06-27T04:10:29.851Z,19.88
2019-06-27T04:12:58.596Z,19.90
2019-06-27T04:15:27.312Z,19.91
2019-06-27T04:17:56.188Z,19.96
2019-06-27T04:20:25.047Z,20.02
2019-06-27T04:22:53.767Z,20.03
2019-06-27T04:25:22.628Z,20.15
2019-06-27T04:27:51.394Z,20.19
2019-06-27T04:30:20.392Z,20.20
2019-06-27T04:32:49.181Z,20.26
2019-06-27T04:35:17.924Z,20.27
2019-06-27T04:37:46.660Z,20.30
2019-06-27T04:40:15.532Z,20.36
2019-06-27T04:42:44.265Z,20.57
2019-06-27T04:45:13.009Z,20.71
2019-06-27T04:47:41.998Z,20.81
2019-06-27T04:50:10.718Z,20.93
2019-06-27T04:52:39.461Z,21.00
2019-06-27T04:55:08.353Z,21.10
2019-06-27T04:57:37.062Z,21.33
2019-06-27T05:00:06.706Z,21.64
2019-06-27T05:02:35.480Z,22.02
2019-06-27T05:05:05.112Z,22.34
2019-06-27T05:07:33.857Z,22.61
2019-06-27T05:10:02.736Z,22.92
2019-06-27T05:12:31.471Z,23.35
2019-06-27T05:15:00.216Z,23.49
2019-06-27T05:17:28.996Z,23.46
2019-06-27T05:19:57.722Z,23.47
2019-06-27T05:22:26.455Z,23.56
2019-06-27T05:24:55.330Z,23.86
2019-06-27T05:27:24.055Z,23.92
2019-06-27T05:30:08.121Z,24.25
2019-06-27T05:32:23.290Z,24.48
2019-06-27T05:34:52.028Z,24.67
2019-06-27T05:37:20.759Z,24.90
2019-06-27T05:39:49.837Z,25.02
2019-06-27T05:42:18.566Z,25.12
2019-06-27T05:44:47.399Z,25.12
2019-06-27T05:47:17.632Z,25.11
2019-06-27T05:49:46.357Z,25.09
2019-06-27T05:52:15.076Z,25.04
2019-06-27T05:54:44.011Z,24.92
2019-06-27T05:57:12.725Z,24.74
2019-06-27T05:59:41.441Z,24.59
2019-06-27T06:02:10.243Z,24.64
2019-06-27T06:04:39.040Z,24.84
2019-06-27T06:07:07.761Z,25.03
2019-06-27T06:09:36.646Z,25.22
2019-06-27T06:12:05.375Z,25.33
2019-06-27T06:14:34.099Z,25.51
2019-06-27T06:17:02.962Z,25.70
2019-06-27T06:19:31.664Z,25.87
2019-06-27T06:22:00.408Z,26.30
2019-06-27T06:24:29.188Z,26.30
2019-06-27T06:26:57.905Z,26.72
2019-06-27T06:29:26.629Z,27.17
2019-06-27T06:31:55.484Z,27.46
2019-06-27T06:34:24.402Z,27.51
2019-06-27T06:36:53.130Z,27.55
2019-06-27T06:39:21.996Z,27.52
2019-06-27T06:41:50.852Z,27.43
2019-06-27T06:44:19.583Z,27.54
2019-06-27T06:46:48.407Z,27.83
2019-06-27T06:49:17.175Z,28.11
2019-06-27T06:51:45.892Z,28.33
2019-06-27T06:54:14.731Z,28.68
2019-06-27T06:56:43.462Z,28.87
2019-06-27T06:59:12.216Z,29.19
2019-06-27T07:01:41.131Z,29.42
2019-06-27T07:04:09.858Z,29.66
2019-06-27T07:06:38.566Z,29.81
2019-06-27T07:09:07.543Z,29.77
2019-06-27T07:11:36.263Z,29.74
2019-06-27T07:14:05.231Z,30.11
2019-06-27T07:16:34.087Z,30.04
2019-06-27T07:19:02.881Z,30.03
2019-06-27T07:21:31.619Z,30.10
2019-06-27T07:24:00.489Z,30.55
2019-06-27T07:26:29.323Z,30.69
2019-06-27T07:28:58.022Z,30.45
2019-06-27T07:31:26.919Z,30.19
2019-06-27T07:33:55.638Z,30.26
2019-06-27T07:36:24.505Z,30.32
2019-06-27T07:38:53.355Z,30.63
2019-06-27T07:41:22.078Z,30.83
2019-06-27T07:43:50.793Z,30.98
2019-06-27T07:46:25.464Z,31.08
2019-06-27T07:48:50.113Z,31.28
2019-06-27T07:51:18.827Z,31.46
2019-06-27T07:53:47.713Z,31.34
2019-06-27T07:56:16.435Z,30.99
2019-06-27T07:58:45.153Z,30.98
2019-06-27T08:01:14.016Z,31.13
2019-06-27T08:03:42.736Z,31.38
2019-06-27T08:06:11.470Z,31.62
2019-06-27T08:08:40.340Z,31.81
2019-06-27T08:11:09.072Z,32.07
2019-06-27T08:13:37.792Z,32.09
2019-06-27T08:16:06.602Z,32.00
2019-06-27T08:18:36.510Z,31.84
2019-06-27T08:21:06.437Z,32.05
2019-06-27T08:23:41.671Z,32.31
2019-06-27T08:26:05.761Z,32.36
2019-06-27T08:28:36.084Z,32.41
2019-06-27T08:31:04.874Z,32.46
2019-06-27T08:33:33.594Z,32.53
2019-06-27T08:36:02.334Z,32.58
2019-06-27T08:38:31.106Z,32.78
2019-06-27T08:40:59.832Z,32.81
2019-06-27T08:43:28.550Z,32.84
2019-06-27T08:45:57.318Z,32.75
2019-06-27T08:48:26.042Z,32.88
2019-06-27T08:50:54.753Z,32.77
2019-06-27T08:53:23.655Z,32.82
2019-06-27T08:55:52.849Z,32.92
2019-06-27T08:58:21.575Z,32.67
2019-06-27T09:00:50.444Z,32.70
2019-06-27T09:03:19.163Z,32.82
2019-06-27T09:05:47.896Z,33.32
2019-06-27T09:08:16.670Z,33.60
2019-06-27T09:10:45.985Z,33.20
2019-06-27T09:13:14.717Z,33.05
2019-06-27T09:15:43.474Z,33.23
2019-06-27T09:18:12.199Z,33.47
2019-06-27T09:20:40.914Z,33.44
2019-06-27T09:23:09.670Z,33.50
2019-06-27T09:25:38.387Z,33.64
2019-06-27T09:28:07.110Z,33.45
2019-06-27T09:30:36.083Z,33.44
2019-06-27T09:33:04.895Z,33.33
2019-06-27T09:35:33.628Z,33.28
2019-06-27T09:38:02.555Z,33.23
2019-06-27T09:40:31.394Z,33.24
2019-06-27T09:43:00.152Z,33.59
2019-06-27T09:45:29.086Z,33.65
2019-06-27T09:47:57.797Z,33.66
2019-06-27T09:50:26.538Z,34.06
2019-06-27T09:52:55.396Z,34.36
2019-06-27T09:55:24.110Z,34.31
2019-06-27T09:57:52.837Z,34.49
2019-06-27T10:00:22.914Z,34.44
2019-06-27T10:02:51.631Z,34.11
2019-06-27T10:05:20.355Z,34.49
2019-06-27T10:07:49.244Z,34.34
2019-06-27T10:10:18.184Z,34.41
2019-06-27T10:12:46.905Z,34.13
2019-06-27T10:15:16.173Z,34.13
2019-06-27T10:17:44.877Z,34.11
2019-06-27T10:20:13.899Z,33.88
2019-06-27T10:22:42.676Z,33.89
2019-06-27T10:25:12.091Z,33.79
2019-06-27T10:27:40.818Z,33.89
2019-06-27T10:30:10.609Z,33.91
2019-06-27T10:32:39.320Z,34.15
2019-06-27T10:35:08.741Z,33.92
2019-06-27T10:37:39.872Z,33.81
2019-06-27T10:40:09.192Z,33.66
2019-06-27T10:42:38.014Z,33.75
2019-06-27T10:45:07.890Z,33.84
2019-06-27T10:47:36.613Z,33.88
2019-06-27T10:50:07.341Z,34.11
2019-06-27T10:52:36.119Z,34.11
2019-06-27T10:55:05.543Z,34.18
2019-06-27T10:57:34.285Z,34.10
2019-06-27T11:00:04.614Z,34.09
2019-06-27T11:02:33.562Z,33.91
2019-06-27T11:05:02.278Z,33.96
2019-06-27T11:07:34.184Z,34.02
2019-06-27T11:10:03.003Z,34.19
2019-06-27T11:12:31.717Z,34.47
2019-06-27T11:15:00.535Z,34.48
2019-06-27T11:17:29.249Z,34.59
2019-06-27T11:19:57.975Z,34.96
2019-06-27T11:22:26.851Z,34.76
2019-06-27T11:24:55.601Z,34.92
2019-06-27T11:27:27.242Z,34.76
2019-06-27T11:29:55.045Z,34.64
2019-06-27T11:32:26.853Z,34.70
2019-06-27T11:34:55.577Z,34.75
2019-06-27T11:37:24.470Z,34.66
2019-06-27T11:39:53.202Z,34.79
2019-06-27T11:42:21.935Z,34.64
2019-06-27T11:44:50.760Z,34.83
2019-06-27T11:47:19.560Z,34.89
2019-06-27T11:49:48.278Z,35.17
2019-06-27T11:52:17.129Z,35.34
2019-06-27T11:54:45.876Z,35.42
2019-06-27T11:57:14.621Z,35.34
2019-06-27T11:59:43.401Z,35.33
2019-06-27T12:02:12.113Z,35.20
2019-06-27T12:04:40.842Z,35.30
2019-06-27T12:07:11.239Z,35.15
2019-06-27T12:09:39.937Z,35.20
2019-06-27T12:12:08.656Z,35.33
2019-06-27T12:14:37.518Z,35.69
2019-06-27T12:17:06.388Z,35.95
2019-06-27T12:19:35.107Z,35.83
2019-06-27T12:22:03.985Z,35.85
2019-06-27T12:24:32.701Z,35.66
2019-06-27T12:27:01.432Z,35.76
2019-06-27T12:29:30.383Z,35.29
2019-06-27T12:31:59.137Z,35.26
2019-06-27T12:34:27.858Z,35.31
2019-06-27T12:36:56.810Z,35.16
2019-06-27T12:39:25.639Z,35.41
2019-06-27T12:41:54.364Z,35.56
2019-06-27T12:44:23.349Z,35.40
2019-06-27T12:46:52.072Z,35.42
2019-06-27T12:49:20.788Z,35.42
2019-06-27T12:51:49.718Z,35.65
2019-06-27T12:54:18.486Z,35.75
2019-06-27T12:56:47.214Z,36.22
2019-06-27T12:59:15.986Z,36.42
2019-06-27T13:01:44.708Z,36.33
2019-06-27T13:04:22.859Z,36.24
2019-06-27T13:06:43.935Z,36.48
2019-06-27T13:09:12.661Z,36.14
2019-06-27T13:11:41.371Z,36.64
2019-06-27T13:14:10.626Z,36.88
2019-06-27T13:16:39.415Z,36.85
2019-06-27T13:19:08.165Z,36.84
2019-06-27T13:21:37.236Z,37.01
2019-06-27T13:24:05.954Z,36.43
2019-06-27T13:26:34.765Z,36.09
2019-06-27T13:29:03.749Z,35.79
2019-06-27T13:31:32.460Z,35.67
2019-06-27T13:34:01.181Z,35.56
2019-06-27T13:36:33.065Z,35.82
2019-06-27T13:39:00.387Z,36.45
2019-06-27T13:41:29.109Z,37.06
2019-06-27T13:43:57.914Z,37.19
2019-06-27T13:46:26.687Z,36.97
2019-06-27T13:48:55.462Z,36.85
2019-06-27T13:51:24.247Z,37.07
2019-06-27T13:53:52.967Z,36.86
2019-06-27T13:56:21.693Z,36.85
2019-06-27T13:58:50.467Z,36.80
2019-06-27T14:01:19.189Z,36.97
2019-06-27T14:03:49.790Z,36.77
2019-06-27T14:06:18.681Z,36.79
2019-06-27T14:08:47.394Z,36.48
2019-06-27T14:11:16.108Z,36.21
2019-06-27T14:13:45.022Z,36.23
2019-06-27T14:16:13.748Z,36.37
2019-06-27T14:18:42.467Z,36.31
2019-06-27T14:21:11.355Z,36.57
2019-06-27T14:23:40.145Z,36.71
2019-06-27T14:26:08.867Z,36.61
2019-06-27T14:28:37.742Z,36.83
2019-06-27T14:31:06.458Z,36.65
2019-06-27T14:33:35.176Z,36.43
2019-06-27T14:36:04.065Z,36.45
2019-06-27T14:38:32.798Z,36.48
2019-06-27T14:41:01.510Z,36.66
2019-06-27T14:43:30.399Z,36.37
2019-06-27T14:45:59.124Z,36.55
2019-06-27T14:48:27.843Z,36.64
2019-06-27T14:50:56.707Z,36.47
2019-06-27T14:53:25.426Z,36.54
2019-06-27T14:55:54.180Z,36.66
2019-06-27T14:58:22.952Z,36.59
2019-06-27T15:00:52.050Z,36.42
2019-06-27T15:03:20.785Z,36.32
2019-06-27T15:05:49.634Z,36.24
2019-06-27T15:08:18.345Z,36.34
2019-06-27T15:10:47.074Z,36.47
2019-06-27T15:13:15.924Z,36.37
2019-06-27T15:15:44.645Z,36.52
2019-06-27T15:18:16.543Z,36.21
2019-06-27T15:20:43.879Z,35.88
2019-06-27T15:23:12.604Z,35.61
2019-06-27T15:25:41.333Z,35.43
2019-06-27T15:28:10.119Z,35.14
2019-06-27T15:30:38.841Z,35.03
2019-06-27T15:33:08.520Z,34.90
2019-06-27T15:35:50.847Z,34.84
2019-06-27T15:38:07.751Z,34.66
2019-06-27T15:40:36.519Z,34.60
2019-06-27T15:43:05.666Z,34.84
2019-06-27T15:45:34.392Z,35.01
2019-06-27T15:48:03.118Z,34.99
2019-06-27T15:50:32.093Z,35.00
2019-06-27T15:53:00.807Z,35.01
2019-06-27T15:55:29.523Z,34.83
2019-06-27T15:57:58.496Z,34.59
2019-06-27T16:00:27.307Z,34.26
2019-06-27T16:02:56.044Z,33.91
2019-06-27T16:05:24.924Z,34.01
2019-06-27T16:07:53.801Z,33.74
2019-06-27T16:10:23.622Z,33.77
2019-06-27T16:12:52.579Z,33.70
2019-06-27T16:15:21.399Z,33.42
2019-06-27T16:17:50.122Z,33.30
2019-06-27T16:20:20.651Z,33.15
2019-06-27T16:22:49.383Z,33.02
2019-06-27T16:25:18.101Z,32.97
2019-06-27T16:27:46.921Z,32.80
2019-06-27T16:30:16.552Z,32.80
2019-06-27T16:32:45.275Z,32.59
2019-06-27T16:35:14.534Z,32.41
2019-06-27T16:37:43.258Z,32.23
2019-06-27T16:40:12.301Z,32.10
2019-06-27T16:42:41.078Z,31.95
2019-06-27T16:45:10.495Z,31.81
2019-06-27T16:47:39.215Z,31.68
2019-06-27T16:50:09.286Z,31.52
2019-06-27T16:52:38.114Z,31.45
2019-06-27T16:55:07.117Z,31.32
2019-06-27T16:57:35.970Z,31.22
2019-06-27T17:00:05.202Z,31.06
2019-06-27T17:02:33.921Z,30.86
2019-06-27T17:05:02.802Z,30.70
2019-06-27T17:07:31.515Z,30.48
2019-06-27T17:10:00.242Z,30.37
2019-06-27T17:12:29.118Z,30.19
2019-06-27T17:14:57.838Z,30.07
2019-06-27T17:17:26.562Z,29.97
2019-06-27T17:19:55.342Z,29.84
2019-06-27T17:22:24.054Z,29.69
2019-06-27T17:24:52.776Z,29.54
2019-06-27T17:27:21.797Z,29.47
2019-06-27T17:29:50.506Z,29.30
2019-06-27T17:32:19.249Z,29.06
2019-06-27T17:34:48.278Z,28.87
2019-06-27T17:37:18.730Z,28.74
2019-06-27T17:39:47.449Z,28.60
2019-06-27T17:42:16.207Z,28.46
2019-06-27T17:44:44.924Z,28.36
2019-06-27T17:47:13.658Z,28.21
2019-06-27T17:49:42.545Z,28.06
2019-06-27T17:52:11.267Z,27.95
2019-06-27T17:54:39.985Z,27.85
2019-06-27T17:57:08.766Z,27.68
2019-06-27T17:59:37.482Z,27.58
2019-06-27T18:02:06.199Z,27.43
2019-06-27T18:04:34.987Z,27.27
2019-06-27T18:07:13.690Z,27.14
2019-06-27T18:09:34.168Z,27.10
2019-06-27T18:12:04.124Z,26.99
2019-06-27T18:14:32.860Z,26.85
2019-06-27T18:17:01.579Z,26.70
2019-06-27T18:19:30.487Z,26.52
2019-06-27T18:21:59.213Z,26.38
2019-06-27T18:24:27.939Z,26.28
2019-06-27T18:26:56.986Z,26.16
2019-06-27T18:29:25.714Z,26.08
2019-06-27T18:31:54.455Z,26.04
2019-06-27T18:34:23.232Z,25.98
2019-06-27T18:36:51.941Z,25.89
2019-06-27T18:39:20.680Z,25.76
2019-06-27T18:41:49.583Z,25.71
2019-06-27T18:44:18.406Z,25.69
2019-06-27T18:46:47.320Z,25.60
2019-06-27T18:49:16.168Z,25.45
2019-06-27T18:51:44.899Z,25.31
2019-06-27T18:54:13.622Z,25.18
2019-06-27T18:56:42.489Z,25.09
2019-06-27T18:59:11.213Z,25.00
2019-06-27T19:01:39.947Z,24.98
2019-06-27T19:04:08.840Z,25.03
2019-06-27T19:06:37.574Z,25.03
2019-06-27T19:09:06.695Z,25.03
2019-06-27T19:11:35.564Z,25.02
2019-06-27T19:14:04.298Z,25.13
2019-06-27T19:16:33.017Z,25.02
2019-06-27T19:19:21.809Z,25.02
2019-06-27T19:21:57.656Z,24.99
2019-06-27T19:24:28.009Z,24.72
2019-06-27T19:26:57.439Z,24.72
2019-06-27T19:29:26.167Z,24.69
2019-06-27T19:31:55.010Z,24.63
2019-06-27T19:34:23.748Z,24.63
2019-06-27T19:36:52.547Z,24.43
2019-06-27T19:39:21.510Z,24.26
2019-06-27T19:41:50.254Z,24.09
2019-06-27T19:44:18.978Z,23.93
2019-06-27T19:46:47.775Z,23.78
2019-06-27T19:49:16.518Z,23.69
2019-06-27T19:51:45.252Z,23.64
2019-06-27T19:54:15.549Z,23.62
2019-06-27T19:56:44.288Z,23.71
2019-06-27T19:59:13.014Z,23.69
2019-06-27T20:01:41.795Z,23.66
2019-06-27T20:04:10.525Z,23.61
2019-06-27T20:06:39.246Z,23.65
2019-06-27T20:09:08.137Z,23.64
2019-06-27T20:11:36.866Z,23.62
2019-06-27T20:14:05.622Z,23.58
2019-06-27T20:16:34.371Z,23.54
2019-06-27T20:19:05.813Z,23.49
2019-06-27T20:21:33.622Z,23.38
2019-06-27T20:24:02.376Z,23.30
2019-06-27T20:26:31.241Z,23.26
2019-06-27T20:29:00.008Z,23.26
2019-06-27T20:31:28.899Z,23.23
2019-06-27T20:33:57.628Z,23.19
2019-06-27T20:36:26.357Z,23.18
2019-06-27T20:38:55.241Z,23.14
2019-06-27T20:41:23.962Z,23.02
2019-06-27T20:43:52.683Z,22.72
2019-06-27T20:46:21.503Z,22.43
2019-06-27T20:48:53.773Z,22.42
2019-06-27T20:51:20.648Z,22.17
2019-06-27T20:53:49.582Z,22.00
2019-06-27T20:56:18.293Z,21.91
2019-06-27T20:58:47.024Z,22.12
2019-06-27T21:01:15.803Z,22.09
2019-06-27T21:03:44.613Z,22.06
2019-06-27T21:06:13.341Z,21.99
2019-06-27T21:08:51.294Z,21.87
2019-06-27T21:11:12.574Z,21.82
2019-06-27T21:13:41.305Z,21.94
2019-06-27T21:16:10.074Z,21.83
2019-06-27T21:18:38.808Z,21.75
2019-06-27T21:21:07.546Z,21.66
2019-06-27T21:23:36.438Z,21.68
2019-06-27T21:26:05.163Z,21.71
2019-06-27T21:28:33.896Z,21.69
2019-06-27T21:31:02.777Z,21.63
2019-06-27T21:33:31.514Z,21.57
2019-06-27T21:36:00.247Z,21.59
2019-06-27T21:38:29.209Z,21.56
2019-06-27T21:40:57.934Z,21.66
2019-06-27T21:43:26.665Z,21.66
2019-06-27T21:45:55.458Z,21.70
2019-06-27T21:48:24.191Z,21.83
2019-06-27T21:50:52.912Z,21.88
2019-06-27T21:53:21.686Z,21.94
2019-06-27T21:55:50.417Z,22.00
2019-06-27T21:58:19.153Z,22.03
2019-06-27T22:00:48.631Z,21.91
2019-06-27T22:03:17.543Z,21.75
2019-06-27T22:05:46.324Z,21.64
2019-06-27T22:08:15.359Z,21.52
2019-06-27T22:10:44.080Z,21.54
2019-06-27T22:13:12.900Z,21.59
2019-06-27T22:15:41.797Z,21.54
2019-06-27T22:18:10.535Z,21.51
2019-06-27T22:20:39.794Z,21.44
2019-06-27T22:23:08.699Z,21.32
2019-06-27T22:25:40.931Z,21.17
2019-06-27T22:28:07.861Z,21.09
2019-06-27T22:30:36.725Z,21.08
2019-06-27T22:33:05.434Z,21.05
2019-06-27T22:35:34.160Z,21.04
2019-06-27T22:38:20.779Z,21.06
2019-06-27T22:41:07.131Z,21.07
2019-06-27T22:43:53.703Z,21.02
2019-06-27T22:46:40.071Z,20.96
2019-06-27T22:49:08.206Z,20.90
2019-06-27T22:51:48.530Z,20.88
2019-06-27T22:54:18.898Z,20.92
2019-06-27T22:56:47.618Z,20.91
2019-06-27T22:59:16.327Z,20.90
2019-06-27T23:01:45.130Z,20.85
2019-06-27T23:04:13.870Z,20.83
2019-06-27T23:06:42.738Z,20.78
2019-06-27T23:09:13.331Z,20.76
2019-06-27T23:11:42.053Z,20.72
2019-06-27T23:14:10.773Z,20.68
2019-06-27T23:16:39.557Z,20.64
2019-06-27T23:19:11.495Z,20.62
2019-06-27T23:21:38.727Z,20.54
2019-06-27T23:24:07.611Z,20.48
2019-06-27T23:26:36.341Z,20.42
2019-06-27T23:29:05.078Z,20.37
2019-06-27T23:31:34.055Z,20.25
2019-06-27T23:34:02.769Z,20.16
2019-06-27T23:36:31.488Z,20.11
2019-06-27T23:39:00.350Z,20.16
2019-06-27T23:41:29.079Z,20.22
2019-06-27T23:43:57.793Z,20.30
2019-06-27T23:46:40.512Z,20.41
2019-06-27T23:49:10.256Z,20.52
2019-06-27T23:51:38.975Z,20.61
2019-06-27T23:54:07.972Z,20.65
2019-06-27T23:56:37.186Z,20.62
2019-06-27T23:59:06.405Z,20.62
