createdAt,value
2018-09-14T00:01:08.186Z,7.10
2018-09-14T00:06:11.221Z,6.83
2018-09-14T00:11:14.225Z,8.17
2018-09-14T00:16:17.347Z,4.73
2018-09-14T00:21:20.360Z,9.43
2018-09-14T00:26:23.367Z,9.13
2018-09-14T00:31:26.386Z,10.37
2018-09-14T00:36:30.451Z,7.50
2018-09-14T00:41:33.449Z,4.87
2018-09-14T00:46:36.479Z,6.23
2018-09-14T00:51:39.495Z,5.70
2018-09-14T00:56:42.497Z,7.03
2018-09-14T01:01:45.501Z,5.80
2018-09-14T01:06:48.504Z,10.77
2018-09-14T01:11:51.519Z,6.43
2018-09-14T01:16:54.930Z,6.30
2018-09-14T01:21:57.923Z,15.43
2018-09-14T01:27:00.942Z,9.70
2018-09-14T01:32:03.943Z,10.10
2018-09-14T01:37:06.939Z,10.10
2018-09-14T01:42:09.951Z,10.20
2018-09-14T01:47:12.944Z,5.60
2018-09-14T01:52:15.970Z,7.83
2018-09-14T01:57:18.958Z,4.80
2018-09-14T02:02:21.979Z,11.73
2018-09-14T02:07:25.003Z,7.23
2018-09-14T02:12:28.006Z,5.90
2018-09-14T02:17:31.038Z,9.60
2018-09-14T02:22:34.050Z,6.03
2018-09-14T02:27:37.056Z,5.60
2018-09-14T02:32:40.255Z,4.27
2018-09-14T02:37:43.267Z,7.17
2018-09-14T02:42:46.284Z,4.40
2018-09-14T02:47:49.287Z,8.53
2018-09-14T02:52:52.301Z,6.93
2018-09-14T02:57:55.314Z,7.20
2018-09-14T03:02:58.324Z,13.57
2018-09-14T03:08:01.323Z,5.27
2018-09-14T03:13:04.300Z,9.23
2018-09-14T03:18:07.288Z,8.97
2018-09-14T03:23:10.301Z,7.63
2018-09-14T03:28:13.304Z,5.93
2018-09-14T03:33:16.312Z,7.93
2018-09-14T03:38:19.312Z,12.70
2018-09-14T03:43:22.380Z,11.00
2018-09-14T03:48:25.375Z,15.63
2018-09-14T03:53:28.410Z,9.70
2018-09-14T03:58:31.415Z,11.83
2018-09-14T04:03:34.441Z,10.60
2018-09-14T04:08:37.468Z,11.03
2018-09-14T04:13:40.476Z,18.73
2018-09-14T04:18:47.718Z,14.43
2018-09-14T04:23:50.842Z,14.23
2018-09-14T04:28:53.855Z,10.90
2018-09-14T04:33:56.919Z,15.90
2018-09-14T04:38:59.902Z,16.43
2018-09-14T04:44:02.930Z,21.07
2018-09-14T04:49:05.943Z,22.47
2018-09-14T04:54:08.939Z,19.30
2018-09-14T04:59:11.946Z,21.37
2018-09-14T05:04:14.970Z,26.33
2018-09-14T05:09:17.992Z,22.20
2018-09-14T05:14:21.081Z,24.97
2018-09-14T05:19:24.141Z,25.73
2018-09-14T05:24:27.221Z,18.40
2018-09-14T05:29:30.179Z,13.33
2018-09-14T05:34:33.251Z,21.30
2018-09-14T05:39:36.278Z,11.07
2018-09-14T05:44:39.418Z,11.53
2018-09-14T05:49:42.526Z,10.30
2018-09-14T05:54:45.636Z,9.03
2018-09-14T05:59:48.634Z,10.33
2018-09-14T06:04:51.699Z,9.20
2018-09-14T06:09:54.698Z,6.20
2018-09-14T06:14:57.696Z,12.73
2018-09-14T06:20:00.694Z,7.93
2018-09-14T06:25:03.711Z,15.30
2018-09-14T06:30:06.729Z,9.97
2018-09-14T06:35:09.896Z,6.20
2018-09-14T06:40:12.913Z,16.53
2018-09-14T06:45:15.991Z,8.87
2018-09-14T06:50:18.957Z,6.60
2018-09-14T06:55:21.998Z,4.73
2018-09-14T07:00:25.206Z,6.83
2018-09-14T07:05:28.108Z,12.20
2018-09-14T07:10:31.143Z,7.30
2018-09-14T07:15:34.207Z,8.60
2018-09-14T07:20:37.210Z,12.90
2018-09-14T07:25:40.273Z,4.50
2018-09-14T07:30:43.288Z,10.70
2018-09-14T07:35:46.355Z,8.10
2018-09-14T07:40:49.360Z,7.83
2018-09-14T07:45:52.754Z,4.73
2018-09-14T07:50:55.771Z,3.83
2018-09-14T07:55:58.771Z,11.33
2018-09-14T08:01:02.202Z,3.80
2018-09-14T08:06:05.258Z,6.60
2018-09-14T08:11:08.247Z,18.90
2018-09-14T08:16:11.294Z,4.83
2018-09-14T08:21:14.437Z,3.77
2018-09-14T08:26:17.339Z,8.93
2018-09-14T08:31:20.342Z,9.23
2018-09-14T08:36:23.402Z,9.23
2018-09-14T08:41:26.406Z,3.90
2018-09-14T08:46:29.415Z,4.73
2018-09-14T08:51:32.439Z,12.50
2018-09-14T08:56:35.462Z,7.73
2018-09-14T09:01:38.472Z,8.63
2018-09-14T09:06:41.495Z,5.40
2018-09-14T09:11:44.705Z,5.90
2018-09-14T09:16:47.719Z,11.67
2018-09-14T09:21:50.729Z,7.03
2018-09-14T09:26:53.745Z,9.83
2018-09-14T09:31:56.754Z,12.70
2018-09-14T09:36:59.827Z,7.17
2018-09-14T09:42:02.931Z,12.73
2018-09-14T09:47:05.884Z,9.20
2018-09-14T09:52:08.920Z,9.20
2018-09-14T09:57:11.926Z,4.67
2018-09-14T10:02:20.437Z,4.97
2018-09-14T10:07:32.259Z,5.00
2018-09-14T10:12:35.267Z,9.10
2018-09-14T10:17:38.283Z,7.73
2018-09-14T10:22:41.290Z,9.27
2018-09-14T10:27:44.297Z,7.63
2018-09-14T10:32:47.310Z,4.03
2018-09-14T10:37:50.317Z,12.83
2018-09-14T10:42:53.702Z,5.90
2018-09-14T10:47:56.646Z,9.83
2018-09-14T10:52:59.663Z,5.17
2018-09-14T10:58:02.684Z,6.47
2018-09-14T11:03:05.701Z,6.87
2018-09-14T11:08:08.708Z,8.87
2018-09-14T11:13:11.747Z,7.17
2018-09-14T11:18:14.775Z,5.00
2018-09-14T11:23:17.777Z,6.67
2018-09-14T11:28:20.869Z,6.10
2018-09-14T11:33:23.866Z,4.93
2018-09-14T11:38:26.917Z,5.10
2018-09-14T11:43:29.887Z,5.50
2018-09-14T11:48:32.891Z,7.67
2018-09-14T11:53:35.953Z,3.97
2018-09-14T11:58:39.059Z,5.77
2018-09-14T12:03:42.076Z,6.17
2018-09-14T12:08:45.059Z,8.17
2018-09-14T12:13:48.141Z,8.23
2018-09-14T12:18:51.126Z,6.53
2018-09-14T12:23:54.168Z,7.80
2018-09-14T12:28:57.158Z,11.23
2018-09-14T12:34:00.177Z,5.87
2018-09-14T12:39:03.248Z,8.33
2018-09-14T12:44:06.435Z,4.23
2018-09-14T12:49:09.466Z,5.57
2018-09-14T12:54:12.459Z,3.87
2018-09-14T12:59:15.446Z,5.33
2018-09-14T13:04:18.559Z,7.23
2018-09-14T13:09:21.539Z,3.90
2018-09-14T13:14:24.563Z,5.30
2018-09-14T13:19:28.376Z,1.93
2018-09-14T13:24:31.374Z,5.10
2018-09-14T13:29:35.188Z,2.33
2018-09-14T13:34:38.201Z,1.97
2018-09-14T13:39:41.224Z,1.83
2018-09-14T13:44:44.288Z,4.00
2018-09-14T13:49:47.533Z,5.53
2018-09-14T13:54:50.559Z,3.80
2018-09-14T13:59:53.586Z,5.67
2018-09-14T14:04:56.624Z,5.60
2018-09-14T14:09:59.948Z,3.90
2018-09-14T14:15:02.967Z,6.90
2018-09-14T14:20:06.099Z,3.47
2018-09-14T14:25:09.124Z,3.33
2018-09-14T14:30:12.121Z,3.47
2018-09-14T14:35:15.182Z,2.30
2018-09-14T14:40:18.227Z,2.87
2018-09-14T14:45:21.436Z,3.83
2018-09-14T14:50:24.462Z,4.90
2018-09-14T14:55:27.543Z,10.07
2018-09-14T15:00:30.539Z,1.03
2018-09-14T15:05:33.563Z,3.67
2018-09-14T15:10:36.591Z,5.70
2018-09-14T15:15:39.646Z,3.03
2018-09-14T15:20:49.246Z,2.23
2018-09-14T15:25:52.278Z,5.70
2018-09-14T15:30:55.304Z,3.63
2018-09-14T15:35:58.375Z,4.53
2018-09-14T15:41:01.522Z,3.70
2018-09-14T15:46:04.639Z,4.20
2018-09-14T15:51:07.639Z,3.60
2018-09-14T15:56:10.763Z,4.80
2018-09-14T16:01:13.762Z,5.40
2018-09-14T16:06:16.766Z,2.37
2018-09-14T16:11:19.982Z,4.47
2018-09-14T16:16:23.041Z,4.00
2018-09-14T16:21:26.071Z,2.23
2018-09-14T16:26:29.107Z,3.03
2018-09-14T16:31:32.113Z,6.43
2018-09-14T16:36:35.167Z,4.10
2018-09-14T16:41:38.195Z,2.10
2018-09-14T16:46:41.174Z,2.10
2018-09-14T16:51:44.226Z,7.40
2018-09-14T16:56:47.235Z,1.73
2018-09-14T17:01:50.294Z,8.00
2018-09-14T17:06:53.338Z,3.33
2018-09-14T17:11:57.018Z,4.53
2018-09-14T17:17:00.056Z,3.30
2018-09-14T17:22:03.066Z,2.43
2018-09-14T17:27:06.087Z,5.97
2018-09-14T17:32:09.126Z,1.80
2018-09-14T17:37:12.135Z,1.27
2018-09-14T17:42:15.149Z,5.10
2018-09-14T17:47:18.182Z,7.60
2018-09-14T17:52:21.207Z,7.37
2018-09-14T17:57:24.263Z,2.33
2018-09-14T18:02:27.219Z,1.20
2018-09-14T18:07:30.245Z,7.47
2018-09-14T18:12:33.225Z,4.50
2018-09-14T18:17:36.261Z,4.00
2018-09-14T18:22:39.267Z,2.10
2018-09-14T18:27:43.232Z,3.50
2018-09-14T18:32:46.176Z,2.50
2018-09-14T18:37:49.223Z,2.70
2018-09-14T18:42:52.223Z,3.10
2018-09-14T18:47:55.224Z,10.33
2018-09-14T18:52:58.264Z,4.50
2018-09-14T18:58:01.348Z,3.67
2018-09-14T19:03:04.415Z,4.03
2018-09-14T19:08:07.449Z,3.70
2018-09-14T19:13:10.614Z,6.70
2018-09-14T19:18:13.625Z,4.90
2018-09-14T19:23:16.707Z,4.53
2018-09-14T19:28:19.698Z,7.27
2018-09-14T19:33:22.727Z,3.90
2018-09-14T19:38:26.015Z,5.80
2018-09-14T19:43:29.040Z,5.03
2018-09-14T19:48:32.084Z,5.27
2018-09-14T19:53:35.120Z,6.03
2018-09-14T19:58:38.140Z,4.77
2018-09-14T20:03:41.753Z,4.53
2018-09-14T20:08:44.746Z,4.73
2018-09-14T20:13:47.770Z,6.00
2018-09-14T20:18:50.817Z,4.27
2018-09-14T20:23:53.887Z,4.60
2018-09-14T20:28:56.972Z,4.27
2018-09-14T20:34:00.044Z,4.57
2018-09-14T20:39:03.186Z,7.27
2018-09-14T20:44:06.195Z,5.70
2018-09-14T20:49:09.187Z,6.37
2018-09-14T20:54:12.266Z,4.90
2018-09-14T20:59:15.295Z,5.77
2018-09-14T21:04:18.336Z,6.63
2018-09-14T21:09:21.282Z,9.27
2018-09-14T21:14:24.280Z,4.70
2018-09-14T21:19:27.294Z,8.27
2018-09-14T21:24:30.283Z,6.57
2018-09-14T21:29:33.299Z,10.30
2018-09-14T21:34:36.292Z,8.23
2018-09-14T21:39:39.323Z,9.30
2018-09-14T21:44:42.322Z,7.27
2018-09-14T21:49:45.317Z,5.83
2018-09-14T21:54:48.437Z,4.57
2018-09-14T21:59:51.468Z,4.80
2018-09-14T22:04:54.466Z,6.10
2018-09-14T22:09:58.052Z,6.83
2018-09-14T22:15:01.081Z,6.17
2018-09-14T22:20:04.179Z,6.03
2018-09-14T22:25:07.179Z,6.00
2018-09-14T22:30:10.211Z,9.03
2018-09-14T22:35:13.226Z,8.30
2018-09-14T22:40:16.250Z,6.80
2018-09-14T22:45:19.258Z,5.47
2018-09-14T22:50:22.329Z,6.23
2018-09-14T22:55:25.365Z,4.80
2018-09-14T23:00:33.809Z,10.10
2018-09-14T23:05:36.830Z,7.63
2018-09-14T23:10:39.817Z,5.20
2018-09-14T23:15:48.430Z,5.00
2018-09-14T23:20:51.430Z,9.77
2018-09-14T23:25:56.825Z,5.00
2018-09-14T23:30:59.809Z,4.97
2018-09-14T23:36:02.902Z,9.10
2018-09-14T23:41:05.909Z,11.77
2018-09-14T23:46:09.000Z,7.73
2018-09-14T23:51:12.016Z,8.43
2018-09-14T23:56:15.181Z,6.23
