createdAt,value
2017-12-12T00:00:15.506Z,7.15
2017-12-12T00:00:56.074Z,7.18
2017-12-12T00:01:36.671Z,7.15
2017-12-12T00:02:17.304Z,7.18
2017-12-12T00:02:57.845Z,7.18
2017-12-12T00:03:38.520Z,7.17
2017-12-12T00:04:19.058Z,7.2
2017-12-12T00:04:59.647Z,7.17
2017-12-12T00:05:40.225Z,7.18
2017-12-12T00:06:20.786Z,7.24
2017-12-12T00:07:01.367Z,7.2
2017-12-12T00:07:41.960Z,7.24
2017-12-12T00:08:22.532Z,7.18
2017-12-12T00:09:03.100Z,7.18
2017-12-12T00:09:43.712Z,7.23
2017-12-12T00:10:24.309Z,7.23
2017-12-12T00:11:04.887Z,7.15
2017-12-12T00:11:45.462Z,7.23
2017-12-12T00:12:26.023Z,7.15
2017-12-12T00:13:06.611Z,7.23
2017-12-12T00:13:47.166Z,7.17
2017-12-12T00:14:27.720Z,7.28
2017-12-12T00:15:08.318Z,7.17
2017-12-12T00:15:48.877Z,7.18
2017-12-12T00:16:29.442Z,7.33
2017-12-12T00:17:10.045Z,7.35
2017-12-12T00:17:50.607Z,7.33
2017-12-12T00:18:31.190Z,7.36
2017-12-12T00:19:11.743Z,7.31
2017-12-12T00:19:52.305Z,7.33
2017-12-12T00:20:32.878Z,7.31
2017-12-12T00:21:13.479Z,7.28
2017-12-12T00:21:54.058Z,7.33
2017-12-12T00:22:34.628Z,7.28
2017-12-12T00:23:15.269Z,7.24
2017-12-12T00:23:55.830Z,7.28
2017-12-12T00:24:36.427Z,7.33
2017-12-12T00:25:17.046Z,7.36
2017-12-12T00:25:57.648Z,7.32
2017-12-12T00:26:38.246Z,7.32
2017-12-12T00:27:18.790Z,7.29
2017-12-12T00:27:59.365Z,7.23
2017-12-12T00:28:39.984Z,7.25
2017-12-12T00:29:20.539Z,7.23
2017-12-12T00:30:01.116Z,7.29
2017-12-12T00:30:41.704Z,7.28
2017-12-12T00:31:22.267Z,7.32
2017-12-12T00:32:02.858Z,7.31
2017-12-12T00:32:43.458Z,7.29
2017-12-12T00:33:24.022Z,7.35
2017-12-12T00:34:04.607Z,7.31
2017-12-12T00:34:45.151Z,7.23
2017-12-12T00:35:25.701Z,7.25
2017-12-12T00:36:06.272Z,7.2
2017-12-12T00:36:46.867Z,7.35
2017-12-12T00:37:27.446Z,7.32
2017-12-12T00:38:08.030Z,7.29
2017-12-12T00:38:48.605Z,7.33
2017-12-12T00:39:29.210Z,7.25
2017-12-12T00:40:09.757Z,7.33
2017-12-12T00:40:50.376Z,7.31
2017-12-12T00:41:31.064Z,7.24
2017-12-12T00:42:11.643Z,7.25
2017-12-12T00:42:52.205Z,7.32
2017-12-12T00:43:32.783Z,7.32
2017-12-12T00:44:13.364Z,7.31
2017-12-12T00:44:53.970Z,7.25
2017-12-12T00:45:34.544Z,7.29
2017-12-12T00:46:15.113Z,7.35
2017-12-12T00:46:55.682Z,7.25
2017-12-12T00:47:36.255Z,7.33
2017-12-12T00:48:16.835Z,7.29
2017-12-12T00:48:57.418Z,7.33
2017-12-12T00:49:37.981Z,7.33
2017-12-12T00:50:18.547Z,7.31
2017-12-12T00:50:59.126Z,7.28
2017-12-12T00:51:39.755Z,7.33
2017-12-12T00:52:20.290Z,7.31
2017-12-12T00:53:00.884Z,7.33
2017-12-12T00:53:41.504Z,7.29
2017-12-12T00:54:22.049Z,7.29
2017-12-12T00:55:02.592Z,7.32
2017-12-12T00:55:43.203Z,7.33
2017-12-12T00:56:23.731Z,7.39
2017-12-12T00:57:04.297Z,7.31
2017-12-12T00:57:44.870Z,7.31
2017-12-12T00:58:25.449Z,7.33
2017-12-12T00:59:06.008Z,7.29
2017-12-12T00:59:46.589Z,7.32
2017-12-12T01:00:27.181Z,7.35
2017-12-12T01:01:07.755Z,7.31
2017-12-12T01:01:48.312Z,7.29
2017-12-12T01:02:28.907Z,7.36
2017-12-12T01:03:09.510Z,7.33
2017-12-12T01:03:50.074Z,7.35
2017-12-12T01:04:30.637Z,7.32
2017-12-12T01:05:11.235Z,7.35
2017-12-12T01:05:51.803Z,7.45
2017-12-12T01:06:32.407Z,7.33
2017-12-12T01:07:13.047Z,7.35
2017-12-12T01:07:53.642Z,7.36
2017-12-12T01:08:34.219Z,7.31
2017-12-12T01:09:14.786Z,7.33
2017-12-12T01:09:55.363Z,7.43
2017-12-12T01:10:35.934Z,7.31
2017-12-12T01:11:16.500Z,7.32
2017-12-12T01:11:57.087Z,7.33
2017-12-12T01:12:37.713Z,7.4
2017-12-12T01:13:18.290Z,7.36
2017-12-12T01:13:58.875Z,7.33
2017-12-12T01:14:39.520Z,7.35
2017-12-12T01:15:20.045Z,7.38
2017-12-12T01:16:00.652Z,7.42
2017-12-12T01:16:41.245Z,7.38
2017-12-12T01:17:21.812Z,7.42
2017-12-12T01:18:02.388Z,7.42
2017-12-12T01:18:43.004Z,7.43
2017-12-12T01:19:23.576Z,7.35
2017-12-12T01:20:04.138Z,7.33
2017-12-12T01:20:44.699Z,7.33
2017-12-12T01:21:25.274Z,7.33
2017-12-12T01:22:05.844Z,7.35
2017-12-12T01:22:46.405Z,7.33
2017-12-12T01:23:27.008Z,7.43
2017-12-12T01:24:07.592Z,7.35
2017-12-12T01:24:48.172Z,7.32
2017-12-12T01:25:28.756Z,7.33
2017-12-12T01:26:09.326Z,7.29
2017-12-12T01:26:49.894Z,7.32
2017-12-12T01:27:30.445Z,7.39
2017-12-12T01:28:11.013Z,7.38
2017-12-12T01:28:51.618Z,7.33
2017-12-12T01:29:32.199Z,7.36
2017-12-12T01:30:12.758Z,7.32
2017-12-12T01:30:53.349Z,7.4
2017-12-12T01:31:33.919Z,7.35
2017-12-12T01:32:14.498Z,7.43
2017-12-12T01:32:55.088Z,7.35
2017-12-12T01:33:35.651Z,7.33
2017-12-12T01:34:16.233Z,7.31
2017-12-12T01:34:56.850Z,7.33
2017-12-12T01:35:37.416Z,7.29
2017-12-12T01:36:17.997Z,7.39
2017-12-12T01:36:58.596Z,7.42
2017-12-12T01:37:39.177Z,7.33
2017-12-12T01:38:19.751Z,7.33
2017-12-12T01:39:00.311Z,7.32
2017-12-12T01:39:40.914Z,7.33
2017-12-12T01:40:21.469Z,7.35
2017-12-12T01:41:02.021Z,7.33
2017-12-12T01:41:42.585Z,7.35
2017-12-12T01:42:23.188Z,7.32
2017-12-12T01:43:03.765Z,7.32
2017-12-12T01:43:44.358Z,7.36
2017-12-12T01:44:24.944Z,7.36
2017-12-12T01:45:05.492Z,7.32
2017-12-12T01:45:46.097Z,7.35
2017-12-12T01:46:26.659Z,7.33
2017-12-12T01:47:07.230Z,7.35
2017-12-12T01:47:47.803Z,7.32
2017-12-12T01:48:28.381Z,7.33
2017-12-12T01:49:08.964Z,7.36
2017-12-12T01:49:49.561Z,7.33
2017-12-12T01:50:30.139Z,7.35
2017-12-12T01:51:10.687Z,7.32
2017-12-12T01:51:51.265Z,7.33
2017-12-12T01:52:31.832Z,7.32
2017-12-12T01:53:12.418Z,7.32
2017-12-12T01:53:53.019Z,7.32
2017-12-12T01:54:33.631Z,7.31
2017-12-12T01:55:14.218Z,7.31
2017-12-12T01:55:54.784Z,7.32
2017-12-12T01:56:35.357Z,7.32
2017-12-12T01:57:15.950Z,7.36
2017-12-12T01:57:56.542Z,7.32
2017-12-12T01:58:37.097Z,7.32
2017-12-12T01:59:17.646Z,7.35
2017-12-12T01:59:58.219Z,7.38
2017-12-12T02:00:38.780Z,7.35
2017-12-12T02:01:19.342Z,7.32
2017-12-12T02:01:59.929Z,7.36
2017-12-12T02:02:40.508Z,7.32
2017-12-12T02:03:21.070Z,7.32
2017-12-12T02:04:01.639Z,7.32
2017-12-12T02:04:42.231Z,7.29
2017-12-12T02:05:22.783Z,7.33
2017-12-12T02:06:03.370Z,7.32
2017-12-12T02:06:43.953Z,7.42
2017-12-12T02:07:24.561Z,7.35
2017-12-12T02:08:05.124Z,7.33
2017-12-12T02:08:45.786Z,7.32
2017-12-12T02:09:26.398Z,7.33
2017-12-12T02:10:06.970Z,7.4
2017-12-12T02:10:47.538Z,7.4
2017-12-12T02:11:28.150Z,7.33
2017-12-12T02:12:08.714Z,7.43
2017-12-12T02:12:49.271Z,7.36
2017-12-12T02:13:29.832Z,7.36
2017-12-12T02:14:10.407Z,7.33
2017-12-12T02:14:50.979Z,7.35
2017-12-12T02:15:31.543Z,7.36
2017-12-12T02:16:12.107Z,7.33
2017-12-12T02:16:52.688Z,7.4
2017-12-12T02:17:33.251Z,7.35
2017-12-12T02:18:13.893Z,7.32
2017-12-12T02:18:54.455Z,7.38
2017-12-12T02:19:35.067Z,7.42
2017-12-12T02:20:15.671Z,7.32
2017-12-12T02:20:56.299Z,7.43
2017-12-12T02:21:36.935Z,7.32
2017-12-12T02:22:17.510Z,7.4
2017-12-12T02:22:58.074Z,7.36
2017-12-12T02:23:38.653Z,7.32
2017-12-12T02:24:19.219Z,7.32
2017-12-12T02:24:59.792Z,7.33
2017-12-12T02:25:40.360Z,7.36
2017-12-12T02:26:20.930Z,7.38
2017-12-12T02:27:01.504Z,7.32
2017-12-12T02:27:42.101Z,7.32
2017-12-12T02:28:22.647Z,7.33
2017-12-12T02:29:03.215Z,7.42
2017-12-12T02:29:43.869Z,7.33
2017-12-12T02:30:24.441Z,7.31
2017-12-12T02:31:05.069Z,7.35
2017-12-12T02:31:45.645Z,7.43
2017-12-12T02:32:26.296Z,7.35
2017-12-12T02:33:06.922Z,7.36
2017-12-12T02:33:47.469Z,7.35
2017-12-12T02:34:28.034Z,7.35
2017-12-12T02:35:08.606Z,7.33
2017-12-12T02:35:49.203Z,7.35
2017-12-12T02:36:29.759Z,7.32
2017-12-12T02:37:10.333Z,7.39
2017-12-12T02:37:50.918Z,7.33
2017-12-12T02:38:31.483Z,7.39
2017-12-12T02:39:12.070Z,7.36
2017-12-12T02:39:52.619Z,7.39
2017-12-12T02:40:33.181Z,7.33
2017-12-12T02:41:13.736Z,7.33
2017-12-12T02:41:54.305Z,7.35
2017-12-12T02:42:34.899Z,7.33
2017-12-12T02:43:15.493Z,7.36
2017-12-12T02:43:56.065Z,7.4
2017-12-12T02:44:36.651Z,7.33
2017-12-12T02:45:17.237Z,7.42
2017-12-12T02:45:57.833Z,7.33
2017-12-12T02:46:38.426Z,7.4
2017-12-12T02:47:18.982Z,7.35
2017-12-12T02:47:59.567Z,7.4
2017-12-12T02:48:40.134Z,7.32
2017-12-12T02:49:20.710Z,7.47
2017-12-12T02:50:01.285Z,7.36
2017-12-12T02:50:41.847Z,7.4
2017-12-12T02:51:22.430Z,7.43
2017-12-12T02:52:03.026Z,7.47
2017-12-12T02:52:43.611Z,7.4
2017-12-12T02:53:24.175Z,7.39
2017-12-12T02:54:04.747Z,7.29
2017-12-12T02:54:45.342Z,7.35
2017-12-12T02:55:25.895Z,7.43
2017-12-12T02:56:06.446Z,7.45
2017-12-12T02:56:46.989Z,7.38
2017-12-12T02:57:27.563Z,7.43
2017-12-12T02:58:08.143Z,7.33
2017-12-12T02:58:48.704Z,7.36
2017-12-12T02:59:29.273Z,7.36
2017-12-12T03:00:09.850Z,7.36
2017-12-12T03:00:50.416Z,7.4
2017-12-12T03:01:30.983Z,7.39
2017-12-12T03:02:11.549Z,7.36
2017-12-12T03:02:52.128Z,7.42
2017-12-12T03:03:32.696Z,7.32
2017-12-12T03:04:13.274Z,7.36
2017-12-12T03:04:53.836Z,7.36
2017-12-12T03:05:34.437Z,7.33
2017-12-12T03:06:14.996Z,7.35
2017-12-12T03:06:55.607Z,7.4
2017-12-12T03:07:36.195Z,7.4
2017-12-12T03:08:16.766Z,7.33
2017-12-12T03:08:57.369Z,7.47
2017-12-12T03:09:37.931Z,7.32
2017-12-12T03:10:18.497Z,7.35
2017-12-12T03:10:59.078Z,7.42
2017-12-12T03:11:39.669Z,7.4
2017-12-12T03:12:20.235Z,7.39
2017-12-12T03:13:00.806Z,7.42
2017-12-12T03:13:41.379Z,7.45
2017-12-12T03:14:21.938Z,7.47
2017-12-12T03:15:02.526Z,7.43
2017-12-12T03:15:43.104Z,7.39
2017-12-12T03:16:23.672Z,7.45
2017-12-12T03:17:04.238Z,7.4
2017-12-12T03:17:44.827Z,7.4
2017-12-12T03:18:25.414Z,7.45
2017-12-12T03:19:05.997Z,7.42
2017-12-12T03:19:46.567Z,7.38
2017-12-12T03:20:27.165Z,7.45
2017-12-12T03:21:07.765Z,7.42
2017-12-12T03:21:48.339Z,7.47
2017-12-12T03:22:28.913Z,7.51
2017-12-12T03:23:09.483Z,7.4
2017-12-12T03:23:50.053Z,7.4
2017-12-12T03:24:30.623Z,7.45
2017-12-12T03:25:11.248Z,7.5
2017-12-12T03:25:51.753Z,7.42
2017-12-12T03:26:32.385Z,7.42
2017-12-12T03:27:13.013Z,7.42
2017-12-12T03:27:53.580Z,7.39
2017-12-12T03:28:34.214Z,7.45
2017-12-12T03:29:14.780Z,7.4
2017-12-12T03:29:55.352Z,7.47
2017-12-12T03:30:35.924Z,7.47
2017-12-12T03:31:16.494Z,7.43
2017-12-12T03:31:57.052Z,7.39
2017-12-12T03:32:37.618Z,7.42
2017-12-12T03:33:18.214Z,7.43
2017-12-12T03:33:58.778Z,7.48
2017-12-12T03:34:39.349Z,7.45
2017-12-12T03:35:19.921Z,7.51
2017-12-12T03:36:00.483Z,7.4
2017-12-12T03:36:41.046Z,7.51
2017-12-12T03:37:21.622Z,7.51
2017-12-12T03:38:02.195Z,7.48
2017-12-12T03:38:42.797Z,7.48
2017-12-12T03:39:23.370Z,7.51
2017-12-12T03:40:03.936Z,7.54
2017-12-12T03:40:44.495Z,7.56
2017-12-12T03:41:25.056Z,7.54
2017-12-12T03:42:05.635Z,7.53
2017-12-12T03:42:46.228Z,7.56
2017-12-12T03:43:26.844Z,7.53
2017-12-12T03:44:07.423Z,7.53
2017-12-12T03:44:47.999Z,7.57
2017-12-12T03:45:28.563Z,7.54
2017-12-12T03:46:09.153Z,7.5
2017-12-12T03:46:49.705Z,7.54
2017-12-12T03:47:30.279Z,7.53
2017-12-12T03:48:10.842Z,7.53
2017-12-12T03:48:51.392Z,7.6
2017-12-12T03:49:31.956Z,7.57
2017-12-12T03:50:12.534Z,7.53
2017-12-12T03:50:53.129Z,7.6
2017-12-12T03:51:33.736Z,7.56
2017-12-12T03:52:14.346Z,7.54
2017-12-12T03:52:54.924Z,7.58
2017-12-12T03:53:35.514Z,7.54
2017-12-12T03:54:16.064Z,7.5
2017-12-12T03:54:56.628Z,7.66
2017-12-12T03:55:37.188Z,7.6
2017-12-12T03:56:17.778Z,7.61
2017-12-12T03:56:58.365Z,7.63
2017-12-12T03:57:38.974Z,7.53
2017-12-12T03:58:19.545Z,7.54
2017-12-12T03:59:00.110Z,7.61
2017-12-12T03:59:40.699Z,7.58
2017-12-12T04:00:21.276Z,7.56
2017-12-12T04:01:01.860Z,7.58
2017-12-12T04:01:42.436Z,7.58
2017-12-12T04:02:23.012Z,7.6
2017-12-12T04:03:03.585Z,7.63
2017-12-12T04:03:44.171Z,7.6
2017-12-12T04:04:24.778Z,7.66
2017-12-12T04:05:05.354Z,7.6
2017-12-12T04:05:46.046Z,7.58
2017-12-12T04:06:26.612Z,7.58
2017-12-12T04:07:07.197Z,7.6
2017-12-12T04:07:47.901Z,7.57
2017-12-12T04:08:28.480Z,7.63
2017-12-12T04:09:09.044Z,7.61
2017-12-12T04:09:49.615Z,7.61
2017-12-12T04:10:30.160Z,7.69
2017-12-12T04:11:10.716Z,7.7
2017-12-12T04:11:51.299Z,7.72
2017-12-12T04:12:31.869Z,7.72
2017-12-12T04:13:12.464Z,7.7
2017-12-12T04:13:53.019Z,7.66
2017-12-12T04:14:33.592Z,7.73
2017-12-12T04:15:14.221Z,7.73
2017-12-12T04:15:54.792Z,7.75
2017-12-12T04:16:35.391Z,7.76
2017-12-12T04:17:15.996Z,7.76
2017-12-12T04:17:56.582Z,7.73
2017-12-12T04:18:37.178Z,7.7
2017-12-12T04:19:17.775Z,7.7
2017-12-12T04:19:58.371Z,7.72
2017-12-12T04:20:38.945Z,7.79
2017-12-12T04:21:19.512Z,7.76
2017-12-12T04:22:00.105Z,7.75
2017-12-12T04:22:40.667Z,7.75
2017-12-12T04:23:21.248Z,7.79
2017-12-12T04:24:01.825Z,7.7
2017-12-12T04:24:42.434Z,7.76
2017-12-12T04:25:23.039Z,7.77
2017-12-12T04:26:03.627Z,7.79
2017-12-12T04:26:44.233Z,7.75
2017-12-12T04:27:24.810Z,7.7
2017-12-12T04:28:05.378Z,7.72
2017-12-12T04:28:45.953Z,7.77
2017-12-12T04:29:26.552Z,7.76
2017-12-12T04:30:07.129Z,7.73
2017-12-12T04:30:47.922Z,7.75
2017-12-12T04:31:28.374Z,7.72
2017-12-12T04:32:08.965Z,7.72
2017-12-12T04:32:49.568Z,7.75
2017-12-12T04:33:30.142Z,7.73
2017-12-12T04:34:10.727Z,7.73
2017-12-12T04:34:51.296Z,7.73
2017-12-12T04:35:31.875Z,7.75
2017-12-12T04:36:12.446Z,7.8
2017-12-12T04:36:53.018Z,7.8
2017-12-12T04:37:33.632Z,7.77
2017-12-12T04:38:14.224Z,7.83
2017-12-12T04:38:54.812Z,7.87
2017-12-12T04:39:35.403Z,7.77
2017-12-12T04:40:15.972Z,7.76
2017-12-12T04:40:56.528Z,7.76
2017-12-12T04:41:37.088Z,7.73
2017-12-12T04:42:17.731Z,7.75
2017-12-12T04:42:58.304Z,7.69
2017-12-12T04:43:38.927Z,7.75
2017-12-12T04:44:19.509Z,7.76
2017-12-12T04:45:00.138Z,7.73
2017-12-12T04:45:40.709Z,7.73
2017-12-12T04:46:21.321Z,7.76
2017-12-12T04:47:01.889Z,7.75
2017-12-12T04:47:42.463Z,7.75
2017-12-12T04:48:23.098Z,7.72
2017-12-12T04:49:03.746Z,7.69
2017-12-12T04:49:44.322Z,7.73
2017-12-12T04:50:24.906Z,7.83
2017-12-12T04:51:05.508Z,7.73
2017-12-12T04:51:46.100Z,7.75
2017-12-12T04:52:26.673Z,7.77
2017-12-12T04:53:07.266Z,7.75
2017-12-12T04:53:47.841Z,7.77
2017-12-12T04:54:28.408Z,7.69
2017-12-12T04:55:09.024Z,7.76
2017-12-12T04:55:49.583Z,7.79
2017-12-12T04:56:30.168Z,7.72
2017-12-12T04:57:10.743Z,7.73
2017-12-12T04:57:51.341Z,7.69
2017-12-12T04:58:31.884Z,7.69
2017-12-12T04:59:12.452Z,7.73
2017-12-12T04:59:53.064Z,7.76
2017-12-12T05:00:33.637Z,7.75
2017-12-12T05:01:14.205Z,7.76
2017-12-12T05:01:54.769Z,7.77
2017-12-12T05:02:35.365Z,7.76
2017-12-12T05:03:15.930Z,7.67
2017-12-12T05:03:56.491Z,7.77
2017-12-12T05:04:37.048Z,7.75
2017-12-12T05:05:17.664Z,7.76
2017-12-12T05:05:58.252Z,7.69
2017-12-12T05:06:38.820Z,7.76
2017-12-12T05:07:19.418Z,7.75
2017-12-12T05:07:59.986Z,7.76
2017-12-12T05:08:40.627Z,7.75
2017-12-12T05:09:21.201Z,7.75
2017-12-12T05:10:01.786Z,7.72
2017-12-12T05:10:42.347Z,7.75
2017-12-12T05:11:22.968Z,7.77
2017-12-12T05:12:03.598Z,7.72
2017-12-12T05:12:44.170Z,7.79
2017-12-12T05:13:24.729Z,7.69
2017-12-12T05:14:05.295Z,7.77
2017-12-12T05:14:45.880Z,7.7
2017-12-12T05:15:26.450Z,7.76
2017-12-12T05:16:07.042Z,7.79
2017-12-12T05:16:47.656Z,7.73
2017-12-12T05:17:28.231Z,7.8
2017-12-12T05:18:08.815Z,7.83
2017-12-12T05:18:49.397Z,7.77
2017-12-12T05:19:29.987Z,7.76
2017-12-12T05:20:10.553Z,7.8
2017-12-12T05:20:51.211Z,7.8
2017-12-12T05:21:31.840Z,7.79
2017-12-12T05:22:12.421Z,7.91
2017-12-12T05:22:53.054Z,7.94
2017-12-12T05:23:33.697Z,7.88
2017-12-12T05:24:14.336Z,7.87
2017-12-12T05:24:54.963Z,7.8
2017-12-12T05:25:35.484Z,7.83
2017-12-12T05:26:16.098Z,7.85
2017-12-12T05:26:56.766Z,7.87
2017-12-12T05:27:37.414Z,7.87
2017-12-12T05:28:18.052Z,7.82
2017-12-12T05:28:58.628Z,7.88
2017-12-12T05:29:39.213Z,7.94
2017-12-12T05:30:19.823Z,7.97
2017-12-12T05:31:00.442Z,7.93
2017-12-12T05:31:41.019Z,7.93
2017-12-12T05:32:21.599Z,7.93
2017-12-12T05:33:02.168Z,7.95
2017-12-12T05:33:42.742Z,7.94
2017-12-12T05:34:23.326Z,8.03
2017-12-12T05:35:03.883Z,7.88
2017-12-12T05:35:47.636Z,7.94
2017-12-12T05:36:44.567Z,8.01
2017-12-12T05:37:36.197Z,8
2017-12-12T05:38:16.768Z,8
2017-12-12T05:38:57.330Z,7.91
2017-12-12T05:39:38.071Z,8.01
2017-12-12T05:40:18.703Z,7.9
2017-12-12T05:40:59.210Z,8.06
2017-12-12T05:41:39.792Z,8.05
2017-12-12T05:42:20.368Z,8.03
2017-12-12T05:43:00.934Z,8.01
2017-12-12T05:43:41.555Z,8.05
2017-12-12T05:44:22.146Z,8.05
2017-12-12T05:45:02.705Z,7.97
2017-12-12T05:45:43.288Z,8.03
2017-12-12T05:46:23.859Z,8.03
2017-12-12T05:47:04.693Z,8.05
2017-12-12T05:47:45.197Z,8.06
2017-12-12T05:48:25.745Z,7.98
2017-12-12T05:49:06.343Z,8.05
2017-12-12T05:49:46.951Z,8.06
2017-12-12T05:50:27.565Z,8.06
2017-12-12T05:51:08.108Z,8.08
2017-12-12T05:51:48.692Z,8.03
2017-12-12T05:52:29.304Z,8.05
2017-12-12T05:53:09.912Z,8.13
2017-12-12T05:53:50.524Z,8.03
2017-12-12T05:54:31.202Z,8.06
2017-12-12T05:55:11.811Z,8.08
2017-12-12T05:55:52.408Z,8.09
2017-12-12T05:56:33.005Z,8.15
2017-12-12T05:57:13.588Z,8.18
2017-12-12T05:57:54.444Z,8.13
2017-12-12T05:58:35.381Z,8.15
2017-12-12T05:59:16.375Z,8.12
2017-12-12T05:59:57.683Z,8.12
2017-12-12T06:00:38.598Z,8.03
2017-12-12T06:01:19.313Z,8.13
2017-12-12T06:01:59.961Z,8.08
2017-12-12T06:02:40.650Z,8.1
2017-12-12T06:03:21.376Z,8.18
2017-12-12T06:04:02.286Z,8.19
2017-12-12T06:04:42.899Z,8.13
2017-12-12T06:05:23.558Z,8.1
2017-12-12T06:06:04.192Z,8.12
2017-12-12T06:06:44.760Z,8.13
2017-12-12T06:07:25.353Z,8.13
2017-12-12T06:08:05.973Z,8.12
2017-12-12T06:08:46.613Z,8.09
2017-12-12T06:09:27.192Z,8.15
2017-12-12T06:10:07.781Z,8.15
2017-12-12T06:10:48.393Z,8.15
2017-12-12T06:11:29.007Z,8.12
2017-12-12T06:12:09.613Z,8.18
2017-12-12T06:12:50.240Z,8.08
2017-12-12T06:13:30.873Z,8.16
2017-12-12T06:14:11.502Z,8.13
2017-12-12T06:14:52.123Z,8.1
2017-12-12T06:15:32.691Z,8.13
2017-12-12T06:16:13.320Z,8.13
2017-12-12T06:16:53.972Z,8.1
2017-12-12T06:17:34.550Z,8.15
2017-12-12T06:18:15.145Z,8.12
2017-12-12T06:18:55.748Z,8.15
2017-12-12T06:19:36.356Z,8.1
2017-12-12T06:20:16.949Z,8.13
2017-12-12T06:20:57.547Z,8.16
2017-12-12T06:21:38.141Z,8.15
2017-12-12T06:22:18.726Z,8.16
2017-12-12T06:22:59.316Z,8.16
2017-12-12T06:23:39.884Z,8.15
2017-12-12T06:24:20.463Z,8.13
2017-12-12T06:25:02.138Z,8.13
2017-12-12T06:25:42.705Z,8.13
2017-12-12T06:26:23.282Z,8.12
2017-12-12T06:27:03.852Z,8.15
2017-12-12T06:27:44.432Z,8.13
2017-12-12T06:28:25.019Z,8.15
2017-12-12T06:29:05.606Z,8.18
2017-12-12T06:29:46.241Z,8.15
2017-12-12T06:30:27.058Z,8.15
2017-12-12T06:31:07.651Z,8.12
2017-12-12T06:31:48.214Z,8.12
2017-12-12T06:32:28.793Z,8.12
2017-12-12T06:33:09.374Z,8.19
2017-12-12T06:33:49.929Z,8.13
2017-12-12T06:34:30.512Z,8.05
2017-12-12T06:35:11.099Z,8.01
2017-12-12T06:35:51.672Z,8.01
2017-12-12T06:36:32.269Z,8.06
2017-12-12T06:37:12.854Z,8.08
2017-12-12T06:37:53.460Z,8.12
2017-12-12T06:38:34.057Z,8.15
2017-12-12T06:39:14.622Z,8.03
2017-12-12T06:39:55.196Z,8.01
2017-12-12T06:40:35.779Z,8.03
2017-12-12T06:41:16.358Z,8.03
2017-12-12T06:41:56.911Z,8.01
2017-12-12T06:42:37.485Z,7.97
2017-12-12T06:43:18.085Z,8.06
2017-12-12T06:43:58.652Z,8.1
2017-12-12T06:44:39.233Z,8.06
2017-12-12T06:45:19.837Z,8.01
2017-12-12T06:46:00.402Z,8.01
2017-12-12T06:46:40.978Z,8.03
2017-12-12T06:47:21.580Z,8.1
2017-12-12T06:48:02.160Z,8.09
2017-12-12T06:48:42.755Z,7.94
2017-12-12T06:49:23.345Z,8
2017-12-12T06:50:03.928Z,7.94
2017-12-12T06:50:44.487Z,8.03
2017-12-12T06:51:25.080Z,8.03
2017-12-12T06:52:05.634Z,8
2017-12-12T06:52:46.227Z,7.93
2017-12-12T06:53:26.850Z,7.98
2017-12-12T06:54:07.406Z,7.94
2017-12-12T06:54:48.016Z,7.87
2017-12-12T06:55:28.569Z,7.95
2017-12-12T06:56:09.139Z,8.06
2017-12-12T06:56:49.702Z,8.05
2017-12-12T06:57:30.307Z,7.97
2017-12-12T06:58:10.966Z,7.91
2017-12-12T06:58:51.524Z,8
2017-12-12T06:59:32.103Z,7.97
2017-12-12T07:00:12.667Z,7.9
2017-12-12T07:00:53.352Z,7.88
2017-12-12T07:01:33.987Z,7.9
2017-12-12T07:02:14.570Z,8
2017-12-12T07:02:55.155Z,7.88
2017-12-12T07:03:35.780Z,7.91
2017-12-12T07:04:16.325Z,7.97
2017-12-12T07:04:56.901Z,7.88
2017-12-12T07:05:37.484Z,7.95
2017-12-12T07:06:18.053Z,7.9
2017-12-12T07:06:58.623Z,7.9
2017-12-12T07:07:39.199Z,7.97
2017-12-12T07:08:19.763Z,7.93
2017-12-12T07:09:00.380Z,7.8
2017-12-12T07:09:40.926Z,7.83
2017-12-12T07:10:21.529Z,7.88
2017-12-12T07:11:02.107Z,7.87
2017-12-12T07:11:42.762Z,7.85
2017-12-12T07:12:23.372Z,7.9
2017-12-12T07:13:03.943Z,7.91
2017-12-12T07:13:44.514Z,7.91
2017-12-12T07:14:25.089Z,7.8
2017-12-12T07:15:05.675Z,7.88
2017-12-12T07:15:46.251Z,7.93
2017-12-12T07:16:26.846Z,7.93
2017-12-12T07:17:07.427Z,7.94
2017-12-12T07:17:48.070Z,7.93
2017-12-12T07:18:28.616Z,7.93
2017-12-12T07:19:09.176Z,7.77
2017-12-12T07:19:49.733Z,7.88
2017-12-12T07:20:30.345Z,7.94
2017-12-12T07:21:10.910Z,7.8
2017-12-12T07:21:51.497Z,7.88
2017-12-12T07:22:32.089Z,7.8
2017-12-12T07:23:12.642Z,7.79
2017-12-12T07:23:53.260Z,7.82
2017-12-12T07:24:33.892Z,7.77
2017-12-12T07:25:14.552Z,7.87
2017-12-12T07:25:55.185Z,7.8
2017-12-12T07:26:35.761Z,7.83
2017-12-12T07:27:16.311Z,7.79
2017-12-12T07:27:56.968Z,7.83
2017-12-12T07:28:37.587Z,7.8
2017-12-12T07:29:18.182Z,7.8
2017-12-12T07:29:58.750Z,7.82
2017-12-12T07:30:39.351Z,7.79
2017-12-12T07:31:19.957Z,7.75
2017-12-12T07:32:00.523Z,7.75
2017-12-12T07:32:41.083Z,7.69
2017-12-12T07:33:21.648Z,7.76
2017-12-12T07:34:02.225Z,7.7
2017-12-12T07:34:42.802Z,7.73
2017-12-12T07:35:23.387Z,7.76
2017-12-12T07:36:03.950Z,7.73
2017-12-12T07:36:44.541Z,7.75
2017-12-12T07:37:25.117Z,7.8
2017-12-12T07:38:05.723Z,7.9
2017-12-12T07:38:46.910Z,7.95
2017-12-12T07:40:39.849Z,8.16
2017-12-12T07:41:20.481Z,8.33
2017-12-12T07:42:01.142Z,8.36
2017-12-12T07:42:41.835Z,8.46
2017-12-12T07:43:22.483Z,8.51
2017-12-12T07:44:03.092Z,8.63
2017-12-12T07:44:43.679Z,8.58
2017-12-12T07:45:24.763Z,8.73
2017-12-12T07:46:05.315Z,8.79
2017-12-12T07:46:45.929Z,8.87
2017-12-12T07:47:26.521Z,8.92
2017-12-12T07:48:07.144Z,8.95
2017-12-12T07:48:47.755Z,9.08
2017-12-12T07:49:28.349Z,9.14
2017-12-12T07:50:08.929Z,9.19
2017-12-12T07:50:49.485Z,9.19
2017-12-12T07:51:30.060Z,9.28
2017-12-12T07:52:10.624Z,9.34
2017-12-12T07:52:51.190Z,9.39
2017-12-12T07:53:31.759Z,9.32
2017-12-12T07:54:12.317Z,9.19
2017-12-12T07:54:52.892Z,9.06
2017-12-12T07:55:33.490Z,9
2017-12-12T07:56:14.054Z,8.94
2017-12-12T07:56:54.641Z,8.79
2017-12-12T07:57:35.215Z,8.78
2017-12-12T07:58:15.784Z,8.64
2017-12-12T07:58:56.373Z,8.53
2017-12-12T07:59:36.933Z,8.46
2017-12-12T08:00:17.505Z,8.42
2017-12-12T08:00:58.067Z,8.42
2017-12-12T08:01:38.728Z,8.37
2017-12-12T08:02:19.252Z,8.24
2017-12-12T08:02:59.864Z,8.23
2017-12-12T08:03:40.439Z,8.16
2017-12-12T08:04:21.051Z,8.15
2017-12-12T08:05:01.611Z,8.13
2017-12-12T08:05:42.180Z,8.12
2017-12-12T08:06:22.771Z,8.06
2017-12-12T08:07:03.351Z,8.03
2017-12-12T08:07:43.932Z,8.09
2017-12-12T08:08:24.501Z,7.94
2017-12-12T08:09:05.073Z,7.95
2017-12-12T08:09:45.644Z,7.85
2017-12-12T08:10:26.258Z,7.85
2017-12-12T08:11:06.827Z,7.87
2017-12-12T08:11:47.399Z,7.85
2017-12-12T08:12:27.980Z,7.95
2017-12-12T08:13:08.563Z,7.88
2017-12-12T08:13:49.145Z,7.8
2017-12-12T08:14:29.931Z,7.8
2017-12-12T08:15:10.523Z,7.82
2017-12-12T08:15:51.073Z,7.91
2017-12-12T08:16:31.633Z,7.76
2017-12-12T08:17:12.222Z,7.8
2017-12-12T08:17:52.841Z,7.73
2017-12-12T08:18:33.412Z,7.76
2017-12-12T08:19:13.984Z,7.75
2017-12-12T08:19:54.598Z,7.76
2017-12-12T08:20:35.178Z,7.76
2017-12-12T08:21:15.754Z,7.73
2017-12-12T08:21:56.329Z,7.69
2017-12-12T08:22:37.029Z,7.69
2017-12-12T08:23:17.579Z,7.75
2017-12-12T08:23:58.134Z,7.69
2017-12-12T08:24:38.718Z,7.67
2017-12-12T08:25:19.328Z,7.61
2017-12-12T08:25:59.938Z,7.58
2017-12-12T08:26:40.589Z,7.61
2017-12-12T08:27:21.138Z,7.6
2017-12-12T08:28:01.705Z,7.54
2017-12-12T08:28:42.324Z,7.54
2017-12-12T08:29:22.974Z,7.39
2017-12-12T08:30:03.546Z,7.42
2017-12-12T08:30:44.105Z,7.36
2017-12-12T08:31:24.710Z,7.29
2017-12-12T08:32:05.272Z,7.31
2017-12-12T08:32:45.842Z,7.21
2017-12-12T08:33:26.433Z,7.14
2017-12-12T08:34:06.985Z,7.1
2017-12-12T08:34:47.552Z,6.96
2017-12-12T08:35:28.121Z,6.96
2017-12-12T08:36:08.725Z,6.84
2017-12-12T08:36:49.275Z,6.89
2017-12-12T08:37:29.859Z,6.84
2017-12-12T08:38:10.443Z,6.77
2017-12-12T08:38:51.045Z,6.72
2017-12-12T08:39:31.629Z,6.74
2017-12-12T08:40:12.226Z,6.75
2017-12-12T08:40:52.790Z,6.72
2017-12-12T08:41:33.350Z,6.69
2017-12-12T08:42:13.984Z,6.72
2017-12-12T08:42:54.559Z,6.64
2017-12-12T08:43:35.145Z,6.64
2017-12-12T08:44:15.738Z,6.66
2017-12-12T08:44:56.381Z,6.59
2017-12-12T08:45:36.979Z,6.57
2017-12-12T08:46:17.556Z,6.49
2017-12-12T08:46:58.141Z,6.54
2017-12-12T08:47:38.724Z,6.49
2017-12-12T08:48:19.317Z,6.42
2017-12-12T08:48:59.969Z,6.41
2017-12-12T08:49:40.572Z,6.41
2017-12-12T08:50:21.105Z,6.42
2017-12-12T08:51:01.707Z,6.35
2017-12-12T08:51:42.337Z,6.27
2017-12-12T08:52:22.951Z,6.31
2017-12-12T08:53:03.670Z,6.2
2017-12-12T08:53:44.293Z,6.22
2017-12-12T08:54:24.819Z,6.16
2017-12-12T08:55:05.386Z,6.19
2017-12-12T08:55:45.953Z,6.17
2017-12-12T08:56:26.515Z,6.16
2017-12-12T08:57:07.152Z,6.16
2017-12-12T08:57:47.753Z,6.11
2017-12-12T08:58:28.311Z,6.12
2017-12-12T08:59:08.907Z,6.07
2017-12-12T08:59:49.565Z,6.04
2017-12-12T09:00:30.132Z,6.11
2017-12-12T09:01:10.748Z,5.97
2017-12-12T09:01:51.329Z,5.97
2017-12-12T09:02:31.903Z,5.9
2017-12-12T09:03:12.495Z,5.82
2017-12-12T09:03:53.035Z,5.8