createdAt,value
2018-09-16T00:01:35.171Z,68.26
2018-09-16T00:04:04.446Z,67.10
2018-09-16T00:06:33.954Z,66.56
2018-09-16T00:09:03.289Z,66.65
2018-09-16T00:11:32.241Z,67.31
2018-09-16T00:14:01.443Z,66.70
2018-09-16T00:16:30.985Z,66.30
2018-09-16T00:19:00.619Z,66.98
2018-09-16T00:21:29.685Z,66.34
2018-09-16T00:24:05.428Z,66.70
2018-09-16T00:26:34.630Z,66.48
2018-09-16T00:29:04.289Z,67.06
2018-09-16T00:31:33.463Z,66.08
2018-09-16T00:34:02.401Z,66.93
2018-09-16T00:36:31.584Z,66.43
2018-09-16T00:39:01.011Z,66.71
2018-09-16T00:41:30.242Z,66.46
2018-09-16T00:43:59.325Z,66.64
2018-09-16T00:46:28.414Z,66.83
2018-09-16T00:48:57.560Z,66.48
2018-09-16T00:51:29.695Z,66.28
2018-09-16T00:53:59.740Z,66.81
2018-09-16T00:56:29.022Z,66.16
2018-09-16T00:58:58.206Z,66.04
2018-09-16T01:01:27.337Z,66.31
2018-09-16T01:03:56.482Z,66.11
2018-09-16T01:06:30.686Z,66.33
2018-09-16T01:08:59.688Z,66.69
2018-09-16T01:11:29.373Z,66.64
2018-09-16T01:13:58.690Z,66.77
2018-09-16T01:16:27.804Z,66.58
2018-09-16T01:18:56.908Z,66.67
2018-09-16T01:21:26.067Z,66.67
2018-09-16T01:23:55.304Z,66.63
2018-09-16T01:26:25.033Z,66.35
2018-09-16T01:28:54.224Z,66.27
2018-09-16T01:31:23.538Z,66.42
2018-09-16T01:33:52.632Z,66.29
2018-09-16T01:36:21.920Z,66.21
2018-09-16T01:38:53.945Z,65.78
2018-09-16T01:41:29.261Z,65.98
2018-09-16T01:43:58.110Z,65.90
2018-09-16T01:46:27.522Z,65.52
2018-09-16T01:48:56.501Z,65.94
2018-09-16T01:51:25.730Z,66.08
2018-09-16T01:53:54.855Z,65.62
2018-09-16T01:56:24.742Z,65.06
2018-09-16T01:58:54.022Z,65.37
2018-09-16T02:01:23.282Z,65.35
2018-09-16T02:03:52.603Z,65.06
2018-09-16T02:06:21.938Z,64.94
2018-09-16T02:08:51.215Z,65.24
2018-09-16T02:11:20.519Z,64.36
2018-09-16T02:13:49.489Z,63.98
2018-09-16T02:16:18.744Z,64.75
2018-09-16T02:18:47.909Z,64.03
2018-09-16T02:21:17.139Z,64.90
2018-09-16T02:23:46.231Z,64.80
2018-09-16T02:26:15.299Z,65.31
2018-09-16T02:28:44.510Z,65.07
2018-09-16T02:31:13.504Z,65.51
2018-09-16T02:33:43.283Z,65.92
2018-09-16T02:36:12.535Z,65.75
2018-09-16T02:38:41.871Z,65.99
2018-09-16T02:41:11.278Z,65.33
2018-09-16T02:43:40.382Z,65.13
2018-09-16T02:46:09.851Z,64.53
2018-09-16T02:48:39.775Z,64.80
2018-09-16T02:51:09.519Z,64.66
2018-09-16T02:53:38.750Z,64.98
2018-09-16T02:56:07.763Z,64.32
2018-09-16T02:58:36.822Z,63.88
2018-09-16T03:01:06.676Z,63.98
2018-09-16T03:03:35.736Z,64.44
2018-09-16T03:06:06.091Z,64.21
2018-09-16T03:08:35.303Z,64.15
2018-09-16T03:11:04.499Z,64.68
2018-09-16T03:13:33.707Z,64.71
2018-09-16T03:16:02.783Z,64.37
2018-09-16T03:18:32.412Z,64.62
2018-09-16T03:21:01.445Z,63.87
2018-09-16T03:23:30.434Z,63.65
2018-09-16T03:25:59.466Z,63.45
2018-09-16T03:28:28.444Z,64.22
2018-09-16T03:30:57.451Z,63.79
2018-09-16T03:33:27.161Z,64.18
2018-09-16T03:35:56.202Z,64.12
2018-09-16T03:38:25.157Z,63.51
2018-09-16T03:40:54.258Z,63.05
2018-09-16T03:43:23.808Z,63.26
2018-09-16T03:45:52.984Z,63.59
2018-09-16T03:48:22.024Z,63.85
2018-09-16T03:50:51.223Z,63.90
2018-09-16T03:53:26.955Z,63.86
2018-09-16T03:56:02.477Z,63.85
2018-09-16T03:58:31.850Z,63.57
2018-09-16T04:01:01.841Z,63.50
2018-09-16T04:03:30.983Z,63.04
2018-09-16T04:06:00.216Z,63.30
2018-09-16T04:08:29.533Z,63.43
2018-09-16T04:10:58.768Z,63.53
2018-09-16T04:13:27.915Z,63.51
2018-09-16T04:15:57.204Z,64.16
2018-09-16T04:18:26.931Z,63.42
2018-09-16T04:20:56.085Z,63.38
2018-09-16T04:23:25.355Z,63.37
2018-09-16T04:25:54.887Z,64.33
2018-09-16T04:28:23.991Z,64.02
2018-09-16T04:30:59.730Z,64.08
2018-09-16T04:33:29.133Z,64.17
2018-09-16T04:35:58.648Z,63.81
2018-09-16T04:38:27.849Z,64.23
2018-09-16T04:40:57.222Z,64.39
2018-09-16T04:43:26.783Z,63.56
2018-09-16T04:45:55.926Z,63.74
2018-09-16T04:48:24.933Z,64.12
2018-09-16T04:50:53.916Z,64.38
2018-09-16T04:53:23.341Z,63.74
2018-09-16T04:55:52.438Z,63.95
2018-09-16T04:58:21.441Z,64.09
2018-09-16T05:00:50.488Z,64.32
2018-09-16T05:03:19.529Z,64.15
2018-09-16T05:05:48.956Z,64.53
2018-09-16T05:08:18.031Z,64.69
2018-09-16T05:10:47.076Z,64.06
2018-09-16T05:13:16.311Z,64.18
2018-09-16T05:15:51.952Z,64.23
2018-09-16T05:18:21.366Z,64.04
2018-09-16T05:20:50.459Z,65.03
2018-09-16T05:23:19.507Z,64.76
2018-09-16T05:25:48.577Z,64.35
2018-09-16T05:28:18.266Z,64.74
2018-09-16T05:30:47.266Z,65.09
2018-09-16T05:33:16.451Z,64.51
2018-09-16T05:35:45.728Z,64.33
2018-09-16T05:38:15.530Z,64.59
2018-09-16T05:40:44.778Z,64.83
2018-09-16T05:43:13.777Z,64.82
2018-09-16T05:45:43.202Z,64.97
2018-09-16T05:48:12.265Z,65.73
2018-09-16T05:50:41.224Z,64.96
2018-09-16T05:53:10.728Z,65.25
2018-09-16T05:55:40.716Z,66.09
2018-09-16T05:58:09.778Z,65.87
2018-09-16T06:00:39.111Z,66.03
2018-09-16T06:03:08.308Z,65.19
2018-09-16T06:05:44.454Z,65.82
2018-09-16T06:08:13.627Z,65.97
2018-09-16T06:10:42.787Z,65.92
2018-09-16T06:13:12.122Z,65.90
2018-09-16T06:15:41.303Z,65.74
2018-09-16T06:18:10.507Z,64.79
2018-09-16T06:20:39.865Z,65.02
2018-09-16T06:23:08.946Z,64.23
2018-09-16T06:25:38.110Z,63.28
2018-09-16T06:28:07.490Z,63.40
2018-09-16T06:30:37.623Z,62.61
2018-09-16T06:33:06.329Z,62.95
2018-09-16T06:35:35.536Z,62.88
2018-09-16T06:38:04.832Z,62.51
2018-09-16T06:40:34.342Z,62.46
2018-09-16T06:43:03.736Z,63.04
2018-09-16T06:45:33.241Z,63.02
2018-09-16T06:48:02.187Z,62.38
2018-09-16T06:50:31.376Z,62.39
2018-09-16T06:53:01.030Z,62.41
2018-09-16T06:55:30.784Z,62.24
2018-09-16T06:57:59.901Z,61.55
2018-09-16T07:00:29.863Z,61.36
2018-09-16T07:02:59.148Z,62.47
2018-09-16T07:05:28.250Z,61.30
2018-09-16T07:07:57.413Z,61.22
2018-09-16T07:10:26.508Z,61.04
2018-09-16T07:12:55.908Z,61.01
2018-09-16T07:15:25.125Z,60.88
2018-09-16T07:17:54.168Z,60.60
2018-09-16T07:20:23.162Z,60.99
2018-09-16T07:22:52.188Z,61.09
2018-09-16T07:25:21.666Z,60.43
2018-09-16T07:27:50.791Z,60.24
2018-09-16T07:30:20.396Z,59.86
2018-09-16T07:32:49.698Z,60.07
2018-09-16T07:35:18.878Z,59.67
2018-09-16T07:37:48.419Z,59.63
2018-09-16T07:40:18.083Z,60.24
2018-09-16T07:42:47.252Z,59.44
2018-09-16T07:45:16.377Z,59.23
2018-09-16T07:47:45.357Z,58.96
2018-09-16T07:50:14.340Z,58.74
2018-09-16T07:52:43.375Z,58.25
2018-09-16T07:55:13.072Z,57.94
2018-09-16T07:57:42.173Z,58.12
2018-09-16T08:00:16.271Z,58.15
2018-09-16T08:02:45.433Z,57.29
2018-09-16T08:05:14.635Z,57.14
2018-09-16T08:07:43.703Z,57.75
2018-09-16T08:10:12.953Z,57.95
2018-09-16T08:12:42.065Z,57.36
2018-09-16T08:15:11.908Z,57.37
2018-09-16T08:17:40.961Z,57.24
2018-09-16T08:20:10.060Z,57.11
2018-09-16T08:22:39.148Z,57.28
2018-09-16T08:25:08.302Z,57.15
2018-09-16T08:27:37.341Z,56.92
2018-09-16T08:30:06.955Z,57.80
2018-09-16T08:32:36.285Z,57.04
2018-09-16T08:35:05.269Z,57.45
2018-09-16T08:37:34.388Z,56.84
2018-09-16T08:40:03.748Z,56.79
2018-09-16T08:42:32.858Z,57.58
2018-09-16T08:45:02.321Z,56.91
2018-09-16T08:47:31.531Z,57.57
2018-09-16T08:50:00.782Z,57.36
2018-09-16T08:52:29.751Z,57.45
2018-09-16T08:54:58.853Z,57.91
2018-09-16T08:57:28.163Z,57.60
2018-09-16T08:59:57.285Z,57.14
2018-09-16T09:02:26.326Z,57.76
2018-09-16T09:04:56.506Z,57.74
2018-09-16T09:07:26.515Z,58.14
2018-09-16T09:09:57.282Z,57.37
2018-09-16T09:12:26.374Z,57.01
2018-09-16T09:14:55.591Z,58.07
2018-09-16T09:17:24.900Z,57.20
2018-09-16T09:19:54.287Z,57.68
2018-09-16T09:22:23.871Z,58.40
2018-09-16T09:24:52.929Z,58.27
2018-09-16T09:27:22.117Z,57.46
2018-09-16T09:29:51.376Z,57.75
2018-09-16T09:32:20.561Z,57.78
2018-09-16T09:34:50.313Z,57.53
2018-09-16T09:37:19.407Z,56.60
2018-09-16T09:39:48.922Z,56.50
2018-09-16T09:42:18.123Z,56.31
2018-09-16T09:44:47.322Z,56.41
2018-09-16T09:47:16.615Z,56.78
2018-09-16T09:49:45.705Z,56.06
2018-09-16T09:52:14.704Z,56.44
2018-09-16T09:54:44.300Z,57.15
2018-09-16T09:57:13.695Z,56.71
2018-09-16T09:59:42.833Z,57.35
2018-09-16T10:02:11.993Z,57.41
2018-09-16T10:04:41.906Z,56.50
2018-09-16T10:07:11.118Z,56.37
2018-09-16T10:09:40.152Z,57.00
2018-09-16T10:12:09.299Z,57.04
2018-09-16T10:14:38.728Z,56.18
2018-09-16T10:17:07.689Z,56.24
2018-09-16T10:19:37.540Z,56.54
2018-09-16T10:22:06.829Z,56.75
2018-09-16T10:24:35.801Z,57.08
2018-09-16T10:27:04.801Z,56.55
2018-09-16T10:29:34.070Z,56.90
2018-09-16T10:32:06.145Z,56.33
2018-09-16T10:34:35.676Z,55.94
2018-09-16T10:37:05.391Z,54.90
2018-09-16T10:39:34.376Z,55.30
2018-09-16T10:42:03.434Z,54.26
2018-09-16T10:44:32.813Z,53.98
2018-09-16T10:47:02.065Z,53.24
2018-09-16T10:49:31.181Z,53.98
2018-09-16T10:52:00.264Z,54.21
2018-09-16T10:54:29.279Z,53.83
2018-09-16T10:56:58.445Z,54.27
2018-09-16T10:59:27.694Z,54.17
2018-09-16T11:01:57.505Z,54.96
2018-09-16T11:04:26.628Z,54.59
2018-09-16T11:06:55.983Z,54.20
2018-09-16T11:09:24.981Z,54.21
2018-09-16T11:11:54.073Z,54.57
2018-09-16T11:14:23.110Z,54.06
2018-09-16T11:16:52.304Z,53.48
2018-09-16T11:19:21.492Z,53.00
2018-09-16T11:21:50.818Z,52.59
2018-09-16T11:24:20.511Z,52.57
2018-09-16T11:26:49.799Z,53.22
2018-09-16T11:29:19.155Z,52.50
2018-09-16T11:31:48.277Z,52.38
2018-09-16T11:34:17.552Z,52.64
2018-09-16T11:36:46.657Z,52.23
2018-09-16T11:39:15.817Z,52.67
2018-09-16T11:41:44.939Z,52.06
2018-09-16T11:44:14.081Z,52.12
2018-09-16T11:46:44.510Z,52.89
2018-09-16T11:49:14.453Z,52.96
2018-09-16T11:51:43.684Z,51.91
2018-09-16T11:54:13.087Z,51.60
2018-09-16T11:56:42.237Z,52.05
2018-09-16T11:59:11.557Z,51.27
2018-09-16T12:01:41.209Z,51.45
2018-09-16T12:04:10.335Z,50.71
2018-09-16T12:06:39.427Z,50.69
2018-09-16T12:09:09.916Z,49.77
2018-09-16T12:11:40.171Z,49.92
2018-09-16T12:14:09.177Z,49.90
2018-09-16T12:16:38.280Z,49.49
2018-09-16T12:19:07.646Z,49.20
2018-09-16T12:21:36.865Z,48.64
2018-09-16T12:24:05.968Z,47.89
2018-09-16T12:26:35.076Z,47.62
2018-09-16T12:29:04.357Z,47.78
2018-09-16T12:31:33.527Z,47.65
2018-09-16T12:34:02.875Z,47.14
2018-09-16T12:36:32.040Z,47.44
2018-09-16T12:39:01.276Z,46.40
2018-09-16T12:41:30.445Z,46.02
2018-09-16T12:43:59.523Z,45.04
2018-09-16T12:46:29.075Z,44.84
2018-09-16T12:48:58.144Z,45.38
2018-09-16T12:51:27.562Z,44.93
2018-09-16T12:53:57.246Z,45.08
2018-09-16T12:56:26.741Z,45.65
2018-09-16T12:58:57.381Z,45.76
2018-09-16T13:01:27.524Z,45.24
2018-09-16T13:03:56.691Z,45.18
2018-09-16T13:06:27.469Z,45.68
2018-09-16T13:08:56.490Z,45.38
2018-09-16T13:11:25.564Z,45.72
2018-09-16T13:14:01.350Z,46.47
2018-09-16T13:16:31.258Z,45.76
2018-09-16T13:19:00.465Z,46.24
2018-09-16T13:21:30.476Z,46.44
2018-09-16T13:23:59.861Z,46.67
2018-09-16T13:26:29.515Z,46.76
2018-09-16T13:28:58.919Z,46.76
2018-09-16T13:31:28.217Z,46.60
2018-09-16T13:33:57.631Z,46.52
2018-09-16T13:36:27.068Z,46.65
2018-09-16T13:38:56.224Z,46.48
2018-09-16T13:41:25.250Z,46.54
2018-09-16T13:43:54.452Z,46.72
2018-09-16T13:46:23.652Z,46.05
2018-09-16T13:48:52.951Z,46.42
2018-09-16T13:51:22.082Z,46.87
2018-09-16T13:53:51.306Z,46.62
2018-09-16T13:56:20.523Z,47.29
2018-09-16T13:58:49.883Z,46.56
2018-09-16T14:01:19.464Z,46.53
2018-09-16T14:03:48.483Z,46.31
2018-09-16T14:06:17.469Z,46.45
2018-09-16T14:08:46.464Z,46.50
2018-09-16T14:11:15.616Z,46.42
2018-09-16T14:13:45.013Z,45.59
2018-09-16T14:16:14.059Z,45.66
2018-09-16T14:18:43.407Z,46.63
2018-09-16T14:21:12.612Z,46.54
2018-09-16T14:23:42.098Z,46.23
2018-09-16T14:26:17.654Z,46.47
2018-09-16T14:28:46.876Z,45.98
2018-09-16T14:31:15.973Z,46.84
2018-09-16T14:33:45.254Z,47.02
2018-09-16T14:36:14.576Z,46.32
2018-09-16T14:38:43.893Z,46.22
2018-09-16T14:41:13.168Z,45.79
2018-09-16T14:43:42.364Z,46.53
2018-09-16T14:46:11.603Z,46.87
2018-09-16T14:48:40.780Z,45.46
2018-09-16T14:51:09.951Z,45.64
2018-09-16T14:53:39.097Z,46.06
2018-09-16T14:56:08.299Z,46.22
2018-09-16T14:58:37.461Z,46.42
2018-09-16T15:01:06.786Z,45.86
2018-09-16T15:03:36.304Z,46.47
2018-09-16T15:06:05.254Z,45.92
2018-09-16T15:08:34.489Z,46.00
2018-09-16T15:11:03.798Z,46.28
2018-09-16T15:13:32.959Z,46.24
2018-09-16T15:16:02.467Z,47.31
2018-09-16T15:18:31.979Z,46.52
2018-09-16T15:21:01.077Z,46.49
2018-09-16T15:23:30.267Z,47.34
2018-09-16T15:25:59.417Z,46.74
2018-09-16T15:28:28.449Z,46.34
2018-09-16T15:30:57.981Z,46.36
2018-09-16T15:33:28.572Z,46.73
2018-09-16T15:35:57.554Z,46.98
2018-09-16T15:38:26.714Z,47.04
2018-09-16T15:40:55.869Z,46.52
2018-09-16T15:43:24.879Z,46.58
2018-09-16T15:45:54.250Z,47.62
2018-09-16T15:48:23.393Z,47.92
2018-09-16T15:50:52.597Z,47.74
2018-09-16T15:53:21.677Z,47.22
2018-09-16T15:55:50.635Z,47.33
2018-09-16T15:58:19.706Z,47.44
2018-09-16T16:00:48.736Z,48.36
2018-09-16T16:03:18.456Z,47.82
2018-09-16T16:05:47.624Z,48.04
2018-09-16T16:08:16.954Z,48.64
2018-09-16T16:10:46.096Z,48.99
2018-09-16T16:13:15.130Z,48.37
2018-09-16T16:15:44.898Z,49.10
2018-09-16T16:18:13.949Z,48.68
2018-09-16T16:20:42.784Z,48.87
2018-09-16T16:23:11.823Z,49.04
2018-09-16T16:25:40.910Z,49.13
2018-09-16T16:28:10.120Z,49.68
2018-09-16T16:30:39.366Z,49.21
2018-09-16T16:33:08.720Z,50.09
2018-09-16T16:35:37.841Z,50.16
2018-09-16T16:38:06.864Z,49.62
2018-09-16T16:40:36.321Z,50.38
2018-09-16T16:43:05.403Z,49.71
2018-09-16T16:45:34.862Z,49.82
2018-09-16T16:48:04.068Z,50.63
2018-09-16T16:50:33.375Z,50.17
2018-09-16T16:53:02.970Z,50.29
2018-09-16T16:55:32.146Z,50.84
2018-09-16T16:58:01.302Z,51.19
2018-09-16T17:00:30.739Z,51.03
2018-09-16T17:02:59.776Z,51.49
2018-09-16T17:05:28.859Z,51.26
2018-09-16T17:07:58.329Z,50.99
2018-09-16T17:10:28.015Z,51.19
2018-09-16T17:12:57.414Z,51.28
2018-09-16T17:15:26.999Z,52.18
2018-09-16T17:17:56.241Z,51.57
2018-09-16T17:20:25.853Z,52.48
2018-09-16T17:22:57.763Z,52.50
2018-09-16T17:25:26.734Z,51.97
2018-09-16T17:27:55.896Z,52.38
2018-09-16T17:30:24.885Z,52.00
2018-09-16T17:32:53.931Z,52.79
2018-09-16T17:35:23.179Z,53.01
2018-09-16T17:37:52.601Z,52.71
2018-09-16T17:40:21.753Z,53.17
2018-09-16T17:42:50.892Z,53.27
2018-09-16T17:45:20.376Z,53.23
2018-09-16T17:47:49.688Z,53.25
2018-09-16T17:50:18.798Z,53.72
2018-09-16T17:52:48.445Z,53.20
2018-09-16T17:55:17.677Z,52.96
2018-09-16T17:57:47.126Z,53.60
2018-09-16T18:00:16.398Z,53.72
2018-09-16T18:02:45.639Z,53.63
2018-09-16T18:05:14.569Z,54.25
2018-09-16T18:07:43.770Z,54.05
2018-09-16T18:10:12.831Z,54.40
2018-09-16T18:12:42.407Z,53.87
2018-09-16T18:15:11.705Z,54.75
2018-09-16T18:17:41.471Z,54.03
2018-09-16T18:20:10.535Z,53.97
2018-09-16T18:22:40.232Z,54.77
2018-09-16T18:25:09.141Z,54.85
2018-09-16T18:27:38.467Z,54.35
2018-09-16T18:30:07.926Z,54.76
2018-09-16T18:32:37.028Z,55.04
2018-09-16T18:35:06.636Z,55.17
2018-09-16T18:37:37.129Z,55.17
2018-09-16T18:40:06.609Z,55.70
2018-09-16T18:42:35.837Z,55.02
2018-09-16T18:45:05.358Z,55.22
2018-09-16T18:47:34.485Z,55.18
2018-09-16T18:50:03.563Z,55.79
2018-09-16T18:52:32.970Z,55.55
2018-09-16T18:55:02.151Z,55.76
2018-09-16T18:57:32.055Z,56.23
2018-09-16T19:00:01.318Z,56.33
2018-09-16T19:02:30.294Z,56.10
2018-09-16T19:04:59.451Z,56.76
2018-09-16T19:07:28.623Z,56.30
2018-09-16T19:09:58.011Z,57.01
2018-09-16T19:12:27.196Z,56.82
2018-09-16T19:14:56.511Z,56.89
2018-09-16T19:17:25.762Z,57.57
2018-09-16T19:19:55.092Z,57.62
2018-09-16T19:22:24.416Z,57.57
2018-09-16T19:24:53.595Z,57.21
2018-09-16T19:27:22.681Z,57.34
2018-09-16T19:29:52.000Z,57.50
2018-09-16T19:32:21.048Z,57.54
2018-09-16T19:34:50.114Z,57.52
2018-09-16T19:37:19.005Z,57.35
2018-09-16T19:39:48.746Z,57.69
2018-09-16T19:42:17.985Z,57.42
2018-09-16T19:44:47.174Z,57.12
2018-09-16T19:47:16.409Z,57.40
2018-09-16T19:49:45.574Z,57.38
2018-09-16T19:52:14.881Z,57.36
2018-09-16T19:54:44.163Z,58.03
2018-09-16T19:57:13.703Z,57.36
2018-09-16T19:59:43.095Z,57.78
2018-09-16T20:02:12.381Z,57.35
2018-09-16T20:04:41.711Z,57.64
2018-09-16T20:07:10.973Z,57.31
2018-09-16T20:09:40.129Z,58.03
2018-09-16T20:12:09.984Z,57.97
2018-09-16T20:14:39.069Z,58.28
2018-09-16T20:17:08.300Z,57.97
2018-09-16T20:19:37.511Z,57.57
2018-09-16T20:22:08.413Z,57.86
2018-09-16T20:24:37.466Z,58.20
2018-09-16T20:27:07.509Z,58.44
2018-09-16T20:29:37.184Z,58.45
2018-09-16T20:32:06.544Z,58.12
2018-09-16T20:34:35.569Z,57.87
2018-09-16T20:37:04.931Z,57.90
2018-09-16T20:39:34.008Z,58.72
2018-09-16T20:42:03.382Z,58.14
2018-09-16T20:44:32.608Z,58.09
2018-09-16T20:47:02.042Z,58.71
2018-09-16T20:49:31.379Z,58.60
2018-09-16T20:52:00.729Z,58.04
2018-09-16T20:54:30.199Z,58.93
2018-09-16T20:56:59.636Z,58.36
2018-09-16T20:59:35.466Z,58.20
2018-09-16T21:02:04.686Z,58.90
2018-09-16T21:04:34.096Z,59.28
2018-09-16T21:07:03.294Z,58.60
2018-09-16T21:09:32.586Z,59.32
2018-09-16T21:12:01.778Z,59.34
2018-09-16T21:14:31.938Z,58.72
2018-09-16T21:17:01.078Z,58.73
2018-09-16T21:19:30.141Z,59.08
2018-09-16T21:21:59.398Z,59.61
2018-09-16T21:24:28.700Z,59.35
2018-09-16T21:26:57.919Z,58.85
2018-09-16T21:29:29.607Z,59.60
2018-09-16T21:31:58.535Z,59.02
2018-09-16T21:34:27.599Z,59.69
2018-09-16T21:36:56.767Z,59.71
2018-09-16T21:39:25.999Z,60.23
2018-09-16T21:41:55.107Z,60.08
2018-09-16T21:44:24.454Z,59.59
2018-09-16T21:46:53.607Z,60.26
2018-09-16T21:49:23.080Z,60.04
2018-09-16T21:51:52.215Z,60.22
2018-09-16T21:54:21.908Z,59.94
2018-09-16T21:56:51.212Z,59.91
2018-09-16T21:59:20.267Z,60.45
2018-09-16T22:01:49.510Z,60.29
2018-09-16T22:04:19.466Z,60.81
2018-09-16T22:06:48.785Z,60.76
2018-09-16T22:09:18.097Z,61.07
2018-09-16T22:11:47.202Z,61.24
2018-09-16T22:14:17.836Z,61.23
2018-09-16T22:16:47.107Z,60.63
2018-09-16T22:19:16.454Z,60.79
2018-09-16T22:21:45.859Z,60.35
2018-09-16T22:24:15.383Z,60.75
2018-09-16T22:26:44.474Z,61.38
2018-09-16T22:29:13.963Z,61.58
2018-09-16T22:31:43.570Z,61.83
2018-09-16T22:34:14.370Z,61.66
2018-09-16T22:36:43.628Z,61.47
2018-09-16T22:39:12.892Z,61.62
2018-09-16T22:41:42.070Z,62.20
2018-09-16T22:44:11.443Z,61.64
2018-09-16T22:46:40.926Z,62.41
2018-09-16T22:49:10.066Z,62.77
2018-09-16T22:51:39.294Z,62.23
2018-09-16T22:54:08.461Z,62.74
2018-09-16T22:56:37.825Z,62.63
2018-09-16T22:59:07.188Z,62.46
2018-09-16T23:01:36.403Z,62.31
2018-09-16T23:04:05.465Z,62.58
2018-09-16T23:06:34.764Z,62.71
2018-09-16T23:09:11.212Z,63.06
2018-09-16T23:11:42.485Z,62.65
2018-09-16T23:14:11.927Z,62.64
2018-09-16T23:16:41.783Z,63.70
2018-09-16T23:19:10.780Z,62.79
2018-09-16T23:21:39.973Z,63.83
2018-09-16T23:24:09.120Z,63.64
2018-09-16T23:26:38.158Z,63.56
2018-09-16T23:29:07.406Z,63.69
2018-09-16T23:31:36.614Z,63.21
2018-09-16T23:34:06.396Z,63.30
2018-09-16T23:36:35.595Z,63.86
2018-09-16T23:39:05.675Z,63.33
2018-09-16T23:41:34.799Z,63.85
2018-09-16T23:44:04.007Z,63.77
2018-09-16T23:46:34.102Z,64.25
2018-09-16T23:49:03.155Z,64.08
2018-09-16T23:51:32.796Z,63.81
2018-09-16T23:54:01.950Z,64.55
2018-09-16T23:56:31.205Z,64.75
2018-09-16T23:59:00.155Z,64.64
