createdAt,value
2019-05-02T00:00:55.259Z,12.20
2019-05-02T00:03:24.820Z,12.10
2019-05-02T00:05:51.895Z,12.10
2019-05-02T00:08:19.919Z,12.10
2019-05-02T00:10:47.636Z,12.10
2019-05-02T00:13:14.895Z,11.90
2019-05-02T00:15:41.735Z,11.90
2019-05-02T00:18:08.936Z,11.90
2019-05-02T00:20:35.932Z,11.80
2019-05-02T00:23:03.099Z,11.70
2019-05-02T00:25:30.250Z,11.60
2019-05-02T00:27:57.360Z,11.70
2019-05-02T00:30:24.523Z,11.60
2019-05-02T00:32:53.161Z,11.60
2019-05-02T00:35:19.932Z,11.50
2019-05-02T00:37:46.825Z,11.50
2019-05-02T00:40:13.803Z,11.50
2019-05-02T00:42:40.763Z,11.50
2019-05-02T00:45:07.913Z,11.50
2019-05-02T00:47:47.929Z,11.50
2019-05-02T00:50:15.494Z,11.40
2019-05-02T00:52:42.256Z,11.40
2019-05-02T00:55:09.281Z,11.50
2019-05-02T00:57:36.022Z,11.40
2019-05-02T01:00:04.133Z,11.40
2019-05-02T01:02:40.577Z,11.50
2019-05-02T01:05:07.582Z,11.50
2019-05-02T01:07:34.527Z,11.50
2019-05-02T01:10:01.583Z,11.40
2019-05-02T01:12:28.462Z,11.40
2019-05-02T01:14:55.359Z,11.20
2019-05-02T01:17:26.057Z,11.40
2019-05-02T01:19:51.622Z,11.30
2019-05-02T01:22:19.336Z,11.20
2019-05-02T01:24:46.055Z,11.20
2019-05-02T01:27:19.619Z,11.20
2019-05-02T01:29:52.455Z,11.30
2019-05-02T01:32:36.459Z,11.30
2019-05-02T01:35:12.256Z,11.30
2019-05-02T01:38:16.575Z,11.30
2019-05-02T01:40:48.175Z,11.30
2019-05-02T01:43:24.067Z,11.30
2019-05-02T01:45:51.218Z,11.30
2019-05-02T01:48:18.235Z,11.30
2019-05-02T01:50:45.260Z,11.30
2019-05-02T01:53:12.147Z,11.20
2019-05-02T01:55:38.880Z,11.20
2019-05-02T01:58:05.831Z,11.20
2019-05-02T02:00:32.601Z,11.20
2019-05-02T02:03:04.083Z,11.20
2019-05-02T02:05:32.272Z,11.20
2019-05-02T02:07:57.516Z,11.10
2019-05-02T02:10:24.524Z,11.10
2019-05-02T02:13:03.375Z,11.10
2019-05-02T02:15:20.184Z,11.10
2019-05-02T02:17:51.515Z,11.10
2019-05-02T02:20:18.032Z,11.10
2019-05-02T02:22:55.019Z,11.10
2019-05-02T02:25:36.245Z,11.10
2019-05-02T02:28:03.350Z,11.00
2019-05-02T02:30:30.195Z,11.00
2019-05-02T02:33:00.922Z,11.00
2019-05-02T02:35:25.676Z,11.00
2019-05-02T02:37:55.427Z,10.90
2019-05-02T02:40:21.414Z,11.00
2019-05-02T02:42:48.579Z,10.90
2019-05-02T02:45:32.331Z,10.90
2019-05-02T02:48:00.009Z,10.90
2019-05-02T02:50:27.760Z,10.90
2019-05-02T02:52:54.484Z,10.80
2019-05-02T02:55:22.115Z,10.80
2019-05-02T02:57:50.204Z,10.70
2019-05-02T03:00:17.250Z,10.70
2019-05-02T03:02:48.517Z,10.70
2019-05-02T03:05:18.524Z,10.60
2019-05-02T03:07:41.965Z,10.50
2019-05-02T03:10:09.127Z,10.40
2019-05-02T03:13:08.047Z,10.40
2019-05-02T03:15:39.072Z,10.40
2019-05-02T03:18:06.324Z,10.30
2019-05-02T03:20:39.860Z,10.30
2019-05-02T03:23:02.064Z,10.30
2019-05-02T03:25:49.228Z,10.20
2019-05-02T03:27:58.560Z,10.10
2019-05-02T03:30:35.404Z,10.10
2019-05-02T03:33:05.208Z,10.10
2019-05-02T03:35:40.223Z,10.20
2019-05-02T03:37:53.170Z,10.10
2019-05-02T03:40:20.363Z,10.10
2019-05-02T03:42:47.733Z,10.10
2019-05-02T03:45:15.060Z,10.10
2019-05-02T03:47:43.460Z,10.00
2019-05-02T03:50:11.022Z,10.00
2019-05-02T03:52:43.547Z,10.00
2019-05-02T03:55:07.098Z,10.00
2019-05-02T03:57:36.170Z,10.00
2019-05-02T04:00:04.054Z,10.00
2019-05-02T04:02:31.028Z,10.00
2019-05-02T04:05:00.675Z,10.00
2019-05-02T04:07:27.456Z,10.00
2019-05-02T04:09:55.947Z,10.00
2019-05-02T04:12:23.509Z,10.00
2019-05-02T04:14:55.565Z,9.90
2019-05-02T04:17:20.540Z,10.20
2019-05-02T04:19:48.680Z,10.10
2019-05-02T04:22:15.931Z,10.10
2019-05-02T04:24:47.779Z,10.20
2019-05-02T04:27:12.528Z,10.20
2019-05-02T04:29:39.688Z,10.20
2019-05-02T04:32:11.683Z,10.30
2019-05-02T04:34:35.478Z,10.30
2019-05-02T04:37:04.024Z,10.40
2019-05-02T04:39:31.311Z,10.50
2019-05-02T04:41:59.021Z,10.50
2019-05-02T04:44:29.876Z,10.50
2019-05-02T04:47:02.715Z,10.70
2019-05-02T04:49:29.754Z,10.60
2019-05-02T04:52:01.615Z,10.70
2019-05-02T04:54:28.265Z,10.70
2019-05-02T04:56:55.211Z,10.70
2019-05-02T04:59:23.040Z,10.70
2019-05-02T05:01:54.894Z,10.80
2019-05-02T05:04:18.065Z,10.80
2019-05-02T05:06:52.516Z,10.90
2019-05-02T05:09:15.055Z,10.90
2019-05-02T05:11:42.155Z,11.10
2019-05-02T05:14:10.042Z,11.10
2019-05-02T05:16:40.002Z,11.20
2019-05-02T05:19:07.622Z,11.30
2019-05-02T05:21:34.617Z,11.30
2019-05-02T05:24:21.241Z,11.50
2019-05-02T05:26:51.716Z,11.60
2019-05-02T05:29:23.114Z,11.90
2019-05-02T05:31:48.287Z,12.00
2019-05-02T05:34:17.391Z,11.90
2019-05-02T05:36:44.264Z,11.90
2019-05-02T05:39:11.791Z,11.80
2019-05-02T05:41:42.580Z,11.90
2019-05-02T05:44:07.871Z,11.90
2019-05-02T05:46:38.728Z,12.10
2019-05-02T05:49:03.455Z,12.10
2019-05-02T05:51:30.315Z,12.30
2019-05-02T05:54:02.792Z,12.30
2019-05-02T05:56:27.915Z,12.50
2019-05-02T05:58:58.858Z,12.60
2019-05-02T06:01:26.137Z,12.70
2019-05-02T06:03:53.108Z,12.90
2019-05-02T06:06:23.369Z,13.00
2019-05-02T06:08:49.278Z,13.10
2019-05-02T06:11:20.138Z,13.20
2019-05-02T06:13:48.949Z,13.40
2019-05-02T06:16:16.540Z,13.80
2019-05-02T06:18:43.704Z,14.10
2019-05-02T06:21:10.819Z,14.50
2019-05-02T06:23:41.282Z,14.70
2019-05-02T06:26:12.697Z,15.00
2019-05-02T06:28:36.487Z,15.50
2019-05-02T06:31:07.346Z,15.90
2019-05-02T06:33:32.955Z,16.10
2019-05-02T06:36:01.435Z,16.10
2019-05-02T06:38:28.567Z,16.20
2019-05-02T06:40:55.567Z,16.80
2019-05-02T06:43:22.517Z,17.60
2019-05-02T06:45:49.287Z,18.10
2019-05-02T06:48:17.633Z,18.50
2019-05-02T06:50:44.877Z,19.10
2019-05-02T06:53:11.743Z,19.00
2019-05-02T06:55:38.838Z,19.10
2019-05-02T06:58:08.185Z,19.10
2019-05-02T07:00:38.439Z,18.80
2019-05-02T07:03:04.921Z,18.80
2019-05-02T07:05:32.529Z,18.70
2019-05-02T07:07:59.308Z,19.40
2019-05-02T07:10:26.703Z,19.20
2019-05-02T07:13:09.824Z,19.50
2019-05-02T07:15:37.982Z,20.10
2019-05-02T07:18:10.566Z,19.80
2019-05-02T07:20:35.324Z,19.70
2019-05-02T07:23:03.869Z,19.50
2019-05-02T07:25:30.703Z,19.40
2019-05-02T07:27:57.454Z,19.10
2019-05-02T07:30:24.344Z,19.10
2019-05-02T07:32:51.088Z,19.10
2019-05-02T07:35:19.362Z,19.20
2019-05-02T07:37:48.876Z,19.40
2019-05-02T07:40:16.811Z,18.80
2019-05-02T07:42:44.931Z,19.10
2019-05-02T07:45:12.283Z,19.30
2019-05-02T07:47:40.263Z,19.20
2019-05-02T07:50:10.354Z,19.40
2019-05-02T07:52:37.023Z,19.60
2019-05-02T07:55:06.649Z,20.50
2019-05-02T07:57:32.916Z,20.90
2019-05-02T08:00:00.694Z,21.20
2019-05-02T08:02:28.654Z,21.20
2019-05-02T08:04:55.686Z,21.20
2019-05-02T08:07:25.696Z,21.30
2019-05-02T08:09:51.511Z,21.90
2019-05-02T08:12:18.552Z,22.20
2019-05-02T08:14:45.428Z,21.80
2019-05-02T08:17:17.285Z,21.70
2019-05-02T08:19:41.781Z,21.80
2019-05-02T08:22:13.808Z,22.30
2019-05-02T08:24:39.346Z,21.60
2019-05-02T08:27:41.026Z,21.60
2019-05-02T08:30:18.202Z,22.20
2019-05-02T08:32:45.117Z,22.90
2019-05-02T08:35:11.983Z,22.50
2019-05-02T08:37:41.065Z,22.60
2019-05-02T08:40:10.602Z,22.10
2019-05-02T08:42:37.066Z,21.60
2019-05-02T08:45:04.792Z,21.10
2019-05-02T08:47:31.799Z,20.90
2019-05-02T08:49:58.759Z,21.20
2019-05-02T08:52:25.504Z,21.20
2019-05-02T08:54:52.354Z,20.90
2019-05-02T08:57:19.450Z,21.70
2019-05-02T08:59:46.316Z,21.30
2019-05-02T09:02:13.083Z,21.90
2019-05-02T09:04:39.983Z,21.50
2019-05-02T09:07:06.878Z,21.60
2019-05-02T09:09:33.903Z,21.50
2019-05-02T09:12:09.777Z,22.10
2019-05-02T09:14:29.300Z,22.50
2019-05-02T09:17:00.235Z,23.40
2019-05-02T09:19:26.485Z,24.20
2019-05-02T09:21:53.769Z,24.70
2019-05-02T09:24:23.206Z,24.20
2019-05-02T09:26:49.359Z,24.00
2019-05-02T09:29:16.227Z,24.30
2019-05-02T09:31:46.098Z,24.20
2019-05-02T09:34:11.866Z,24.00
2019-05-02T09:36:38.673Z,23.50
2019-05-02T09:39:06.400Z,23.90
2019-05-02T09:41:36.267Z,23.40
2019-05-02T09:44:02.889Z,23.40
2019-05-02T09:46:29.799Z,23.50
2019-05-02T09:48:56.994Z,24.30
2019-05-02T09:51:25.291Z,24.00
2019-05-02T09:53:52.442Z,23.90
2019-05-02T09:56:19.494Z,22.60
2019-05-02T09:58:49.175Z,22.20
2019-05-02T10:01:24.739Z,22.40
2019-05-02T10:03:51.932Z,23.40
2019-05-02T10:06:19.127Z,24.00
2019-05-02T10:08:46.730Z,23.70
2019-05-02T10:11:17.067Z,22.80
2019-05-02T10:13:42.571Z,22.80
2019-05-02T10:16:09.760Z,23.80
2019-05-02T10:18:36.767Z,23.90
2019-05-02T10:21:07.717Z,23.90
2019-05-02T10:23:32.781Z,24.10
2019-05-02T10:25:59.715Z,24.60
2019-05-02T10:28:26.683Z,24.90
2019-05-02T10:30:56.676Z,25.60
2019-05-02T10:33:22.668Z,26.10
2019-05-02T10:35:52.266Z,25.80
2019-05-02T10:38:19.523Z,26.00
2019-05-02T10:40:48.552Z,25.60
2019-05-02T10:43:15.533Z,25.00
2019-05-02T10:45:47.486Z,25.60
2019-05-02T10:48:24.977Z,24.20
2019-05-02T10:50:47.612Z,23.80
2019-05-02T10:53:15.759Z,24.70
2019-05-02T10:55:43.123Z,24.80
2019-05-02T10:58:12.365Z,24.50
2019-05-02T11:00:39.244Z,24.30
2019-05-02T11:03:14.982Z,24.00
2019-05-02T11:05:43.709Z,23.90
2019-05-02T11:08:11.998Z,24.00
2019-05-02T11:10:38.929Z,24.90
2019-05-02T11:13:14.158Z,25.80
2019-05-02T11:16:05.128Z,26.70
2019-05-02T11:18:48.080Z,26.70
2019-05-02T11:21:15.053Z,27.00
2019-05-02T11:23:42.037Z,26.80
2019-05-02T11:26:08.894Z,26.40
2019-05-02T11:28:35.843Z,27.30
2019-05-02T11:31:06.894Z,27.10
2019-05-02T11:33:32.552Z,25.70
2019-05-02T11:35:59.547Z,25.80
2019-05-02T11:38:48.092Z,26.10
2019-05-02T11:40:55.111Z,26.30
2019-05-02T11:43:22.422Z,26.70
2019-05-02T11:45:49.335Z,26.40
2019-05-02T11:48:19.815Z,26.30
2019-05-02T11:50:46.796Z,26.00
2019-05-02T11:53:24.878Z,26.00
2019-05-02T11:55:43.837Z,26.50
2019-05-02T11:58:12.538Z,26.70
2019-05-02T12:00:43.995Z,26.60
2019-05-02T12:03:35.546Z,26.10
2019-05-02T12:05:58.544Z,25.70
2019-05-02T12:08:25.419Z,25.70
2019-05-02T12:10:52.263Z,26.00
2019-05-02T12:13:19.103Z,25.80
2019-05-02T12:15:46.313Z,26.00
2019-05-02T12:18:13.576Z,25.40
2019-05-02T12:20:42.336Z,25.00
2019-05-02T12:23:09.287Z,24.60
2019-05-02T12:25:36.266Z,23.80
2019-05-02T12:28:03.275Z,24.00
2019-05-02T12:30:34.230Z,23.90
2019-05-02T12:32:58.983Z,23.60
2019-05-02T12:35:25.847Z,23.30
2019-05-02T12:37:55.170Z,23.40
2019-05-02T12:40:21.769Z,23.60
2019-05-02T12:42:48.776Z,23.60
2019-05-02T12:45:15.723Z,23.70
2019-05-02T12:47:42.948Z,23.60
2019-05-02T12:50:12.092Z,23.40
2019-05-02T12:52:38.991Z,23.50
2019-05-02T12:55:06.098Z,23.30
2019-05-02T12:57:32.867Z,23.30
2019-05-02T13:00:01.930Z,22.70
2019-05-02T13:02:38.707Z,22.50
2019-05-02T13:05:05.712Z,22.10
2019-05-02T13:07:32.461Z,21.60
2019-05-02T13:09:59.417Z,21.50
2019-05-02T13:12:29.483Z,21.30
2019-05-02T13:14:56.471Z,21.00
2019-05-02T13:17:23.345Z,21.20
2019-05-02T13:19:57.101Z,21.10
2019-05-02T13:22:37.531Z,21.20
2019-05-02T13:25:10.541Z,21.30
2019-05-02T13:27:47.105Z,21.60
2019-05-02T13:30:12.288Z,21.80
2019-05-02T13:32:42.683Z,21.90
2019-05-02T13:35:15.803Z,22.40
2019-05-02T13:37:43.795Z,22.30
2019-05-02T13:40:32.187Z,22.10
2019-05-02T13:43:01.715Z,22.00
2019-05-02T13:45:43.609Z,21.80
2019-05-02T13:48:12.228Z,21.80
2019-05-02T13:50:39.251Z,21.70
2019-05-02T13:53:06.209Z,21.50
2019-05-02T13:55:38.056Z,21.50
2019-05-02T13:58:04.915Z,21.40
2019-05-02T14:00:39.107Z,21.40
2019-05-02T14:03:06.215Z,21.40
2019-05-02T14:05:33.343Z,21.40
2019-05-02T14:08:22.604Z,21.20
2019-05-02T14:10:53.016Z,21.30
2019-05-02T14:13:19.875Z,21.60
2019-05-02T14:15:46.675Z,21.50
2019-05-02T14:18:13.628Z,21.70
2019-05-02T14:20:42.632Z,21.70
2019-05-02T14:23:09.243Z,21.70
2019-05-02T14:25:36.240Z,21.60
2019-05-02T14:28:12.891Z,21.50
2019-05-02T14:30:45.957Z,21.40
2019-05-02T14:33:23.196Z,21.10
2019-05-02T14:35:45.941Z,20.90
2019-05-02T14:38:14.036Z,20.80
2019-05-02T14:41:03.020Z,20.60
2019-05-02T14:43:52.564Z,20.60
2019-05-02T14:46:21.990Z,20.70
2019-05-02T14:48:52.086Z,20.70
2019-05-02T14:51:22.872Z,20.60
2019-05-02T14:53:48.342Z,20.60
2019-05-02T14:56:23.793Z,20.70
2019-05-02T14:58:52.643Z,20.80
2019-05-02T15:01:22.596Z,20.80
2019-05-02T15:03:48.460Z,20.90
2019-05-02T15:06:15.436Z,21.20
2019-05-02T15:08:44.730Z,21.20
2019-05-02T15:11:12.554Z,21.20
2019-05-02T15:13:41.091Z,21.20
2019-05-02T15:16:10.455Z,21.10
2019-05-02T15:18:37.402Z,20.90
2019-05-02T15:21:12.225Z,21.00
2019-05-02T15:23:33.306Z,20.90
2019-05-02T15:26:00.063Z,20.70
2019-05-02T15:28:30.311Z,20.50
2019-05-02T15:31:09.075Z,20.30
2019-05-02T15:33:42.464Z,20.20
2019-05-02T15:36:09.576Z,20.00
2019-05-02T15:38:37.139Z,20.00
2019-05-02T15:41:09.448Z,19.90
2019-05-02T15:43:34.087Z,19.80
2019-05-02T15:46:02.016Z,19.90
2019-05-02T15:48:29.227Z,19.90
2019-05-02T15:51:00.014Z,19.80
2019-05-02T15:53:49.702Z,19.70
2019-05-02T15:56:19.631Z,19.90
2019-05-02T15:58:43.184Z,20.00
2019-05-02T16:01:29.592Z,19.90
2019-05-02T16:03:57.627Z,19.90
2019-05-02T16:06:30.555Z,19.90
2019-05-02T16:08:53.363Z,19.90
2019-05-02T16:11:20.511Z,19.90
2019-05-02T16:13:52.773Z,19.80
2019-05-02T16:16:19.005Z,19.80
2019-05-02T16:18:46.091Z,19.80
2019-05-02T16:21:38.330Z,19.80
2019-05-02T16:24:22.960Z,19.60
2019-05-02T16:26:52.992Z,19.50
2019-05-02T16:29:26.868Z,19.50
2019-05-02T16:31:59.817Z,19.40
2019-05-02T16:34:27.351Z,19.30
2019-05-02T16:37:13.288Z,19.40
2019-05-02T16:39:36.559Z,19.20
2019-05-02T16:42:04.726Z,19.20
2019-05-02T16:44:32.228Z,21.10
2019-05-02T16:46:59.289Z,19.20
2019-05-02T16:49:26.010Z,19.30
2019-05-02T16:51:52.987Z,19.30
2019-05-02T16:54:22.299Z,19.30
2019-05-02T16:56:48.823Z,19.40
2019-05-02T16:59:16.934Z,19.30
2019-05-02T17:01:44.596Z,19.10
2019-05-02T17:04:12.939Z,18.90
2019-05-02T17:06:40.029Z,18.70
2019-05-02T17:09:33.127Z,18.60
2019-05-02T17:11:57.571Z,18.60
2019-05-02T17:14:24.559Z,18.60
2019-05-02T17:16:55.699Z,18.60
2019-05-02T17:19:21.614Z,18.50
2019-05-02T17:21:53.795Z,18.50
2019-05-02T17:24:17.305Z,18.30
2019-05-02T17:26:45.887Z,18.30
2019-05-02T17:29:16.522Z,18.10
2019-05-02T17:31:42.741Z,18.10
2019-05-02T17:34:11.917Z,17.90
2019-05-02T17:36:38.436Z,17.90
2019-05-02T17:39:08.338Z,17.80
2019-05-02T17:41:37.059Z,17.80
2019-05-02T17:44:04.188Z,17.70
2019-05-02T17:46:31.063Z,17.60
2019-05-02T17:48:57.908Z,17.60
2019-05-02T17:51:33.849Z,17.50
2019-05-02T17:53:59.431Z,17.40
2019-05-02T17:56:26.293Z,17.30
2019-05-02T17:58:57.885Z,17.30
2019-05-02T18:01:35.039Z,17.30
2019-05-02T18:04:01.981Z,17.30
2019-05-02T18:06:32.855Z,17.30
2019-05-02T18:08:57.875Z,17.20
2019-05-02T18:11:24.655Z,17.20
2019-05-02T18:13:51.819Z,17.10
2019-05-02T18:16:19.051Z,17.10
2019-05-02T18:18:46.883Z,17.20
2019-05-02T18:21:17.248Z,17.10
2019-05-02T18:23:42.847Z,17.00
2019-05-02T18:26:11.475Z,16.90
2019-05-02T18:28:47.029Z,16.90
2019-05-02T18:31:07.438Z,16.80
2019-05-02T18:33:35.836Z,16.80
2019-05-02T18:36:03.487Z,16.80
2019-05-02T18:38:32.128Z,16.80
2019-05-02T18:41:00.266Z,16.70
2019-05-02T18:43:27.939Z,16.60
2019-05-02T18:45:58.179Z,16.60
2019-05-02T18:48:23.656Z,16.50
2019-05-02T18:50:52.427Z,16.50
2019-05-02T18:53:24.329Z,16.40
2019-05-02T18:55:48.227Z,16.40
2019-05-02T18:58:14.955Z,16.40
2019-05-02T19:00:42.133Z,16.30
2019-05-02T19:03:13.275Z,16.30
2019-05-02T19:05:39.040Z,16.20
2019-05-02T19:08:06.423Z,16.20
2019-05-02T19:10:37.070Z,16.10
2019-05-02T19:13:05.902Z,16.10
2019-05-02T19:15:34.519Z,16.10
2019-05-02T19:18:02.638Z,15.90
2019-05-02T19:21:03.696Z,15.70
2019-05-02T19:23:32.007Z,15.50
2019-05-02T19:26:02.292Z,15.30
2019-05-02T19:28:38.351Z,15.30
2019-05-02T19:31:06.835Z,15.00
2019-05-02T19:33:37.405Z,14.90
2019-05-02T19:36:03.126Z,14.90
2019-05-02T19:38:32.432Z,14.80
2019-05-02T19:41:05.515Z,14.70
2019-05-02T19:43:27.867Z,14.70
2019-05-02T19:46:16.828Z,14.60
2019-05-02T19:48:43.177Z,15.70
2019-05-02T19:51:18.267Z,14.40
2019-05-02T19:53:42.492Z,15.70
2019-05-02T19:56:09.515Z,14.30
2019-05-02T19:58:41.416Z,14.30
2019-05-02T20:01:05.715Z,14.30
2019-05-02T20:03:32.732Z,14.20
2019-05-02T20:06:02.547Z,14.10
2019-05-02T20:08:28.828Z,13.90
2019-05-02T20:10:58.306Z,14.00
2019-05-02T20:13:28.160Z,13.90
2019-05-02T20:16:04.023Z,13.90
2019-05-02T20:18:28.229Z,13.80
2019-05-02T20:21:22.984Z,13.80
2019-05-02T20:23:40.096Z,13.80
2019-05-02T20:26:09.403Z,13.80
2019-05-02T20:28:35.892Z,13.70
2019-05-02T20:31:03.087Z,13.70
2019-05-02T20:33:30.193Z,13.60
2019-05-02T20:35:57.659Z,13.60
2019-05-02T20:38:24.620Z,13.60
2019-05-02T20:40:52.218Z,13.50
2019-05-02T20:43:19.351Z,13.50
2019-05-02T20:45:46.348Z,13.50
2019-05-02T20:48:13.221Z,13.40
2019-05-02T20:50:40.108Z,13.40
2019-05-02T20:53:06.975Z,13.40
2019-05-02T20:55:33.776Z,13.30
2019-05-02T20:58:02.187Z,13.30
2019-05-02T21:00:32.203Z,13.40
2019-05-02T21:02:59.874Z,13.40
2019-05-02T21:05:32.703Z,13.30
2019-05-02T21:08:17.367Z,13.30
2019-05-02T21:10:45.626Z,13.30
2019-05-02T21:13:13.005Z,13.20
2019-05-02T21:15:39.931Z,13.30
2019-05-02T21:18:06.888Z,13.20
2019-05-02T21:20:34.127Z,13.20
2019-05-02T21:23:02.013Z,13.20
2019-05-02T21:25:29.136Z,13.20
2019-05-02T21:27:56.231Z,13.10
2019-05-02T21:30:25.501Z,13.10
2019-05-02T21:32:52.486Z,13.00
2019-05-02T21:35:19.393Z,13.00
2019-05-02T21:37:46.481Z,13.00
2019-05-02T21:40:13.625Z,12.90
2019-05-02T21:42:42.380Z,12.90
2019-05-02T21:45:10.650Z,13.00
2019-05-02T21:47:37.407Z,12.90
2019-05-02T21:50:12.348Z,12.90
2019-05-02T21:52:44.268Z,13.90
2019-05-02T21:55:36.631Z,13.00
2019-05-02T21:58:03.603Z,13.00
2019-05-02T22:00:59.697Z,13.00
2019-05-02T22:03:26.679Z,12.90
2019-05-02T22:05:53.668Z,13.00
2019-05-02T22:08:21.677Z,13.00
2019-05-02T22:10:48.928Z,13.00
2019-05-02T22:13:15.996Z,13.00
2019-05-02T22:15:42.879Z,12.80
2019-05-02T22:18:09.892Z,12.80
2019-05-02T22:20:36.843Z,12.80
2019-05-02T22:23:03.707Z,12.80
2019-05-02T22:25:32.643Z,12.80
2019-05-02T22:27:59.607Z,12.90
2019-05-02T22:30:26.966Z,12.90
2019-05-02T22:32:54.314Z,12.90
2019-05-02T22:35:21.706Z,13.00
2019-05-02T22:37:51.043Z,13.10
2019-05-02T22:40:18.288Z,13.00
2019-05-02T22:42:45.124Z,13.00
2019-05-02T22:45:12.612Z,13.00
2019-05-02T22:47:39.683Z,13.00
2019-05-02T22:50:07.160Z,13.00
2019-05-02T22:52:34.331Z,13.00
2019-05-02T22:55:02.949Z,12.90
2019-05-02T22:57:31.709Z,12.90
2019-05-02T22:59:58.608Z,12.90
2019-05-02T23:02:25.558Z,12.90
2019-05-02T23:04:52.756Z,12.90
2019-05-02T23:07:22.060Z,12.90
2019-05-02T23:09:49.020Z,13.00
2019-05-02T23:12:16.152Z,12.90
2019-05-02T23:14:43.039Z,12.90
2019-05-02T23:17:10.096Z,12.90
2019-05-02T23:19:36.965Z,12.90
2019-05-02T23:22:04.205Z,12.90
2019-05-02T23:24:52.024Z,12.80
2019-05-02T23:27:25.623Z,12.80
2019-05-02T23:29:52.391Z,12.80
2019-05-02T23:32:19.424Z,12.80
2019-05-02T23:34:46.400Z,12.70
2019-05-02T23:37:13.373Z,12.60
2019-05-02T23:39:41.779Z,12.60
2019-05-02T23:42:08.939Z,12.50
2019-05-02T23:44:35.834Z,12.50
2019-05-02T23:47:02.778Z,12.50
2019-05-02T23:49:29.507Z,12.40
2019-05-02T23:51:56.245Z,12.40
2019-05-02T23:54:23.223Z,12.40
2019-05-02T23:56:50.207Z,12.40
2019-05-02T23:59:16.951Z,12.40
