createdAt,value
2023-03-16T00:04:45.733Z,18.95
2023-03-16T00:09:47.418Z,19.58
2023-03-16T00:14:49.583Z,18.50
2023-03-16T00:19:54.801Z,18.48
2023-03-16T00:24:56.872Z,18.95
2023-03-16T00:29:58.600Z,19.58
2023-03-16T00:35:02.482Z,18.52
2023-03-16T00:40:04.909Z,20.80
2023-03-16T00:45:08.045Z,20.05
2023-03-16T00:50:11.563Z,19.70
2023-03-16T00:55:13.219Z,19.77
2023-03-16T01:00:15.592Z,19.98
2023-03-16T01:05:19.163Z,21.30
2023-03-16T01:10:20.850Z,19.20
2023-03-16T01:15:22.727Z,20.23
2023-03-16T01:20:26.013Z,20.50
2023-03-16T01:25:27.928Z,19.20
2023-03-16T01:30:29.840Z,21.05
2023-03-16T01:35:32.902Z,19.23
2023-03-16T01:40:34.553Z,20.62
2023-03-16T01:46:13.570Z,20.02
2023-03-16T01:51:21.042Z,19.40
2023-03-16T01:56:26.982Z,19.02
2023-03-16T02:01:29.578Z,19.25
2023-03-16T02:06:34.231Z,18.85
2023-03-16T02:11:36.673Z,20.12
2023-03-16T02:16:39.193Z,18.30
2023-03-16T02:21:48.823Z,17.60
2023-03-16T02:26:55.032Z,18.58
2023-03-16T02:31:59.478Z,18.15
2023-03-16T02:37:02.018Z,17.73
2023-03-16T02:42:04.813Z,18.70
2023-03-16T02:47:15.132Z,19.25
2023-03-16T02:52:16.747Z,19.73
2023-03-16T02:57:18.549Z,18.60
2023-03-16T03:02:21.551Z,19.20
2023-03-16T03:07:23.181Z,19.40
2023-03-16T03:12:25.254Z,19.75
2023-03-16T03:17:28.261Z,20.33
2023-03-16T03:22:29.908Z,18.87
2023-03-16T03:27:31.709Z,19.23
2023-03-16T03:32:34.863Z,19.05
2023-03-16T03:37:36.530Z,19.35
2023-03-16T03:42:39.982Z,18.83
2023-03-16T03:47:43.602Z,18.53
2023-03-16T03:52:45.256Z,19.27
2023-03-16T03:57:46.928Z,19.55
2023-03-16T04:02:50.033Z,22.35
2023-03-16T04:07:51.724Z,23.45
2023-03-16T04:12:53.421Z,23.30
2023-03-16T04:17:56.378Z,24.45
2023-03-16T04:22:58.058Z,24.35
2023-03-16T04:27:59.841Z,22.62
2023-03-16T04:33:02.971Z,21.23
2023-03-16T04:38:04.645Z,21.75
2023-03-16T04:43:06.386Z,21.60
2023-03-16T04:48:09.422Z,21.12
2023-03-16T04:53:11.201Z,20.35
2023-03-16T04:58:12.904Z,20.08
2023-03-16T05:03:15.871Z,20.85
2023-03-16T05:08:17.607Z,21.23
2023-03-16T05:13:19.239Z,22.50
2023-03-16T05:18:22.609Z,19.73
2023-03-16T05:23:24.455Z,21.30
2023-03-16T05:28:26.257Z,21.00
2023-03-16T05:33:29.337Z,21.25
2023-03-16T05:38:31.147Z,21.90
2023-03-16T05:43:32.796Z,22.55
2023-03-16T05:48:35.875Z,23.50
2023-03-16T05:53:37.517Z,22.10
2023-03-16T05:58:39.236Z,22.75
2023-03-16T06:03:42.488Z,23.70
2023-03-16T06:08:44.611Z,19.58
2023-03-16T06:13:46.252Z,21.17
2023-03-16T06:18:49.299Z,21.25
2023-03-16T06:23:50.996Z,21.62
2023-03-16T06:28:52.734Z,21.70
2023-03-16T06:33:55.824Z,22.42
2023-03-16T06:38:57.600Z,20.70
2023-03-16T06:43:59.275Z,23.92
2023-03-16T06:49:02.398Z,24.02
2023-03-16T06:54:04.233Z,23.48
2023-03-16T06:59:05.924Z,23.70
2023-03-16T07:04:09.146Z,23.60
2023-03-16T07:09:11.198Z,21.65
2023-03-16T07:14:12.951Z,24.08
2023-03-16T07:19:16.239Z,24.73
2023-03-16T07:24:18.260Z,23.38
2023-03-16T07:29:20.073Z,20.67
2023-03-16T07:34:23.185Z,22.08
2023-03-16T07:39:24.943Z,21.35
2023-03-16T07:44:26.927Z,20.23
2023-03-16T07:49:30.079Z,20.92
2023-03-16T07:54:32.077Z,21.55
2023-03-16T07:59:34.022Z,20.45
2023-03-16T08:04:37.308Z,20.50
2023-03-16T08:09:39.167Z,20.12
2023-03-16T08:14:40.905Z,19.02
2023-03-16T08:19:44.045Z,17.52
2023-03-16T08:24:45.774Z,17.87
2023-03-16T08:29:51.324Z,17.50
2023-03-16T08:34:54.546Z,17.90
2023-03-16T08:39:56.223Z,17.33
2023-03-16T08:44:57.959Z,18.23
2023-03-16T08:50:01.178Z,16.70
2023-03-16T08:55:04.169Z,16.48
2023-03-16T09:00:08.701Z,18.23
2023-03-16T09:05:13.496Z,17.75
2023-03-16T09:10:15.682Z,17.40
2023-03-16T09:15:18.445Z,16.70
2023-03-16T09:20:34.777Z,16.23
2023-03-16T09:25:36.617Z,16.33
2023-03-16T09:30:38.270Z,14.93
2023-03-16T09:35:41.319Z,17.08
2023-03-16T09:40:44.555Z,16.83
2023-03-16T09:45:55.596Z,17.67
2023-03-16T09:51:00.425Z,17.75
2023-03-16T09:56:04.739Z,16.75
2023-03-16T10:01:13.105Z,14.63
2023-03-16T10:06:16.216Z,16.42
2023-03-16T10:11:29.211Z,16.15
2023-03-16T10:16:34.593Z,15.90
2023-03-16T10:21:40.758Z,16.00
2023-03-16T10:26:44.312Z,15.75
2023-03-16T10:31:46.034Z,15.77
2023-03-16T10:36:49.708Z,15.18
2023-03-16T10:41:56.218Z,15.68
2023-03-16T10:47:02.346Z,15.20
2023-03-16T10:52:13.568Z,15.38
2023-03-16T10:57:24.690Z,14.63
2023-03-16T11:02:31.689Z,13.98
2023-03-16T11:07:36.392Z,14.60
2023-03-16T11:12:38.484Z,13.98
2023-03-16T11:17:44.202Z,13.70
2023-03-16T11:22:48.169Z,13.88
2023-03-16T11:27:55.233Z,14.25
2023-03-16T11:32:57.668Z,13.48
2023-03-16T11:38:13.268Z,14.77
2023-03-16T11:43:38.458Z,13.35
2023-03-16T11:48:44.663Z,14.93
2023-03-16T11:53:59.636Z,13.40
2023-03-16T11:59:28.031Z,13.85
2023-03-16T12:04:44.107Z,13.13
2023-03-16T12:10:10.536Z,14.43
2023-03-16T12:15:25.006Z,13.90
2023-03-16T12:20:30.516Z,14.53
2023-03-16T12:25:38.821Z,13.95
2023-03-16T12:30:50.330Z,14.20
2023-03-16T12:35:59.884Z,12.55
2023-03-16T12:41:14.266Z,13.85
2023-03-16T12:46:26.048Z,13.00
2023-03-16T12:51:34.848Z,13.98
2023-03-16T12:56:45.676Z,13.68
2023-03-16T13:01:50.783Z,13.73
2023-03-16T13:07:03.255Z,12.93
2023-03-16T13:12:06.642Z,13.77
2023-03-16T13:17:27.784Z,12.18
2023-03-16T13:22:32.058Z,13.77
2023-03-16T13:27:35.261Z,13.32
2023-03-16T13:32:39.676Z,14.25
2023-03-16T13:37:43.738Z,12.87
2023-03-16T13:42:48.853Z,12.27
2023-03-16T13:52:57.158Z,12.48
2023-03-16T13:58:00.458Z,12.43
2023-03-16T14:03:13.792Z,11.15
2023-03-16T14:08:16.707Z,12.50
2023-03-16T14:13:30.614Z,10.43
2023-03-16T14:18:37.192Z,11.65
2023-03-16T14:23:41.647Z,10.55
2023-03-16T14:28:56.670Z,12.00
2023-03-16T14:34:00.987Z,12.57
2023-03-16T14:39:10.823Z,12.50
2023-03-16T14:44:21.954Z,11.25
2023-03-16T14:49:27.240Z,12.05
2023-03-16T14:59:32.115Z,12.20
2023-03-16T15:04:36.225Z,11.23
2023-03-16T15:09:40.644Z,12.13
2023-03-16T15:14:44.160Z,12.43
2023-03-16T15:19:45.835Z,12.37
2023-03-16T15:24:47.456Z,12.52
2023-03-16T15:29:50.585Z,11.65
2023-03-16T15:34:52.273Z,13.27
2023-03-16T15:39:53.918Z,10.82
2023-03-16T15:44:57.031Z,13.02
2023-03-16T15:49:58.719Z,11.48
2023-03-16T15:55:00.425Z,11.63
2023-03-16T16:00:04.237Z,11.77
2023-03-16T16:05:09.260Z,11.40
2023-03-16T16:10:12.966Z,12.57
2023-03-16T16:15:20.397Z,12.23
2023-03-16T16:20:25.278Z,12.52
2023-03-16T16:25:31.530Z,13.13
2023-03-16T16:30:34.885Z,12.60
2023-03-16T16:35:36.703Z,12.77
2023-03-16T16:40:39.711Z,12.68
2023-03-16T16:45:42.763Z,13.35
2023-03-16T16:50:44.434Z,13.32
2023-03-16T16:55:46.159Z,12.65
2023-03-16T17:00:52.154Z,13.70
2023-03-16T17:05:55.912Z,13.38
2023-03-16T17:10:57.726Z,12.70
2023-03-16T17:16:01.132Z,15.35
2023-03-16T17:21:02.851Z,13.65
2023-03-16T17:26:14.126Z,13.80
2023-03-16T17:31:21.309Z,13.75
2023-03-16T17:36:23.119Z,12.98
2023-03-16T17:41:26.963Z,12.88
2023-03-16T17:46:30.767Z,13.05
2023-03-16T17:51:32.529Z,13.52
2023-03-16T17:56:34.326Z,14.20
2023-03-16T18:01:37.562Z,14.23
2023-03-16T18:06:39.274Z,14.55
2023-03-16T18:11:43.001Z,15.25
2023-03-16T18:16:46.064Z,15.05
2023-03-16T18:21:48.702Z,14.93
2023-03-16T18:26:50.357Z,15.50
2023-03-16T18:31:55.943Z,15.23
2023-03-16T18:36:57.626Z,13.82
2023-03-16T18:41:59.354Z,14.18
2023-03-16T18:47:03.425Z,13.68
2023-03-16T18:52:16.505Z,13.68
2023-03-16T18:57:20.282Z,14.48
2023-03-16T19:02:28.575Z,14.38
2023-03-16T19:07:34.885Z,15.30
2023-03-16T19:12:36.693Z,14.73
2023-03-16T19:17:39.829Z,22.10
2023-03-16T19:22:41.949Z,20.08
2023-03-16T19:27:44.188Z,23.27
2023-03-16T19:32:47.452Z,26.95
2023-03-16T19:37:49.570Z,20.17
2023-03-16T19:42:51.604Z,14.23
2023-03-16T19:47:54.670Z,14.95
2023-03-16T19:52:58.736Z,15.27
2023-03-16T19:58:03.449Z,14.73
2023-03-16T20:03:10.645Z,15.50
2023-03-16T20:08:23.626Z,15.93
2023-03-16T20:13:25.353Z,14.93
2023-03-16T20:18:28.605Z,14.35
2023-03-16T20:23:30.493Z,14.45
2023-03-16T20:28:35.473Z,15.18
2023-03-16T20:38:40.305Z,15.73
2023-03-16T20:43:42.585Z,15.20
2023-03-16T20:48:45.655Z,15.25
2023-03-16T20:53:49.616Z,16.20
2023-03-16T20:58:52.424Z,16.40
2023-03-16T21:03:56.998Z,15.13
2023-03-16T21:09:00.472Z,15.25
2023-03-16T21:14:02.894Z,15.25
2023-03-16T21:19:13.014Z,16.30
2023-03-16T21:24:15.025Z,15.88
2023-03-16T21:29:19.554Z,16.37
2023-03-16T21:34:26.103Z,15.57
2023-03-16T21:39:28.197Z,18.12
2023-03-16T21:44:29.895Z,18.42
2023-03-16T21:49:32.999Z,17.23
2023-03-16T21:54:34.684Z,18.08
2023-03-16T21:59:36.350Z,17.80
2023-03-16T22:04:39.456Z,18.30
2023-03-16T22:09:44.121Z,18.08
2023-03-16T22:19:49.293Z,17.20
2023-03-16T22:24:51.046Z,18.10
2023-03-16T22:29:52.826Z,17.02
2023-03-16T22:34:57.077Z,16.42
2023-03-16T22:40:00.450Z,17.08
2023-03-16T22:45:03.008Z,15.27
2023-03-16T22:50:06.851Z,16.58
2023-03-16T22:55:16.773Z,16.60
2023-03-16T23:00:19.496Z,16.10
2023-03-16T23:05:24.493Z,16.58
2023-03-16T23:10:27.366Z,16.42
2023-03-16T23:15:30.887Z,17.17
2023-03-16T23:20:34.279Z,15.60
2023-03-16T23:25:38.368Z,15.77
2023-03-16T23:30:40.255Z,16.57
2023-03-16T23:35:43.308Z,15.63
2023-03-16T23:40:46.242Z,17.20
2023-03-16T23:45:48.070Z,15.48
2023-03-16T23:50:53.490Z,16.52
2023-03-16T23:55:55.199Z,15.85
