createdAt,value
2023-02-11T00:00:52.121Z,-5.47
2023-02-11T00:01:54.376Z,-5.48
2023-02-11T00:02:56.296Z,-5.48
2023-02-11T00:03:59.222Z,-5.48
2023-02-11T00:05:02.749Z,-5.47
2023-02-11T00:06:11.211Z,-5.47
2023-02-11T00:07:13.005Z,-5.47
2023-02-11T00:08:17.210Z,-5.46
2023-02-11T00:09:18.995Z,-5.41
2023-02-11T00:10:20.853Z,-5.42
2023-02-11T00:11:30.712Z,-5.44
2023-02-11T00:12:32.732Z,-5.46
2023-02-11T00:13:34.593Z,-5.46
2023-02-11T00:14:36.400Z,-5.48
2023-02-11T00:15:38.485Z,-5.49
2023-02-11T00:16:40.616Z,-5.47
2023-02-11T00:17:42.468Z,-5.47
2023-02-11T00:18:44.632Z,-5.45
2023-02-11T00:19:50.454Z,-5.43
2023-02-11T00:20:52.382Z,-5.43
2023-02-11T00:21:54.292Z,-5.43
2023-02-11T00:22:56.115Z,-5.43
2023-02-11T00:24:00.002Z,-5.42
2023-02-11T00:25:02.236Z,-5.41
2023-02-11T00:26:11.860Z,-5.39
2023-02-11T00:27:13.719Z,-5.39
2023-02-11T00:28:15.606Z,-5.42
2023-02-11T00:29:17.596Z,-5.41
2023-02-11T00:30:19.758Z,-5.39
2023-02-11T00:31:23.404Z,-5.38
2023-02-11T00:32:25.330Z,-5.39
2023-02-11T00:33:27.280Z,-5.35
2023-02-11T00:34:29.052Z,-5.35
2023-02-11T00:35:30.927Z,-5.37
2023-02-11T00:36:32.979Z,-5.37
2023-02-11T00:37:36.591Z,-5.36
2023-02-11T00:38:38.522Z,-5.36
2023-02-11T00:39:40.363Z,-5.34
2023-02-11T00:40:42.281Z,-5.33
2023-02-11T00:41:44.124Z,-5.33
2023-02-11T00:42:46.090Z,-5.33
2023-02-11T00:43:48.052Z,-5.32
2023-02-11T00:44:49.915Z,-5.34
2023-02-11T00:45:52.140Z,-5.33
2023-02-11T00:46:54.158Z,-5.32
2023-02-11T00:47:56.203Z,-5.33
2023-02-11T00:48:58.541Z,-5.30
2023-02-11T00:50:01.064Z,-5.34
2023-02-11T00:51:05.019Z,-5.33
2023-02-11T00:52:07.296Z,-5.32
2023-02-11T00:53:09.135Z,-5.32
2023-02-11T00:54:11.095Z,-5.34
2023-02-11T00:55:12.957Z,-5.34
2023-02-11T00:56:14.823Z,-5.33
2023-02-11T00:57:16.610Z,-5.35
2023-02-11T00:58:18.424Z,-5.33
2023-02-11T00:59:20.381Z,-5.34
2023-02-11T01:00:22.377Z,-5.35
2023-02-11T01:01:24.498Z,-5.35
2023-02-11T01:02:26.442Z,-5.36
2023-02-11T01:03:28.474Z,-5.36
2023-02-11T01:04:30.706Z,-5.34
2023-02-11T01:05:32.820Z,-5.35
2023-02-11T01:06:34.706Z,-5.36
2023-02-11T01:07:36.602Z,-5.35
2023-02-11T01:08:39.117Z,-5.36
2023-02-11T01:09:41.047Z,-5.34
2023-02-11T01:10:44.087Z,-5.34
2023-02-11T01:11:45.923Z,-5.33
2023-02-11T01:12:48.040Z,-5.33
2023-02-11T01:13:51.032Z,-5.34
2023-02-11T01:14:53.021Z,-5.34
2023-02-11T01:15:55.872Z,-5.35
2023-02-11T01:16:58.026Z,-5.35
2023-02-11T01:17:59.890Z,-5.38
2023-02-11T01:19:01.984Z,-5.38
2023-02-11T01:20:06.172Z,-5.35
2023-02-11T01:21:08.131Z,-5.36
2023-02-11T01:22:10.002Z,-5.36
2023-02-11T01:23:11.922Z,-5.37
2023-02-11T01:24:13.921Z,-5.38
2023-02-11T01:25:16.172Z,-5.38
2023-02-11T01:26:19.656Z,-5.38
2023-02-11T01:27:21.596Z,-5.38
2023-02-11T01:28:26.448Z,-5.38
2023-02-11T01:29:28.360Z,-5.39
2023-02-11T01:30:30.404Z,-5.39
2023-02-11T01:31:32.800Z,-5.40
2023-02-11T01:32:35.294Z,-5.43
2023-02-11T01:33:37.112Z,-5.42
2023-02-11T01:34:38.974Z,-5.45
2023-02-11T01:35:41.030Z,-5.43
2023-02-11T01:36:42.951Z,-5.45
2023-02-11T01:37:45.360Z,-5.45
2023-02-11T01:38:47.369Z,-5.44
2023-02-11T01:39:49.270Z,-5.43
2023-02-11T01:40:57.241Z,-5.44
2023-02-11T01:41:59.240Z,-5.44
2023-02-11T01:43:01.182Z,-5.44
2023-02-11T01:44:26.976Z,-5.47
2023-02-11T01:45:50.013Z,-5.44
2023-02-11T01:46:51.976Z,-5.42
2023-02-11T01:47:53.900Z,-5.43
2023-02-11T01:49:18.443Z,-5.44
2023-02-11T01:50:20.323Z,-5.46
2023-02-11T01:51:33.489Z,-5.47
2023-02-11T01:52:39.159Z,-5.46
2023-02-11T01:54:00.722Z,-5.47
2023-02-11T01:55:25.209Z,-5.47
2023-02-11T01:56:47.823Z,-5.47
2023-02-11T01:57:56.427Z,-5.48
2023-02-11T01:59:06.077Z,-5.49
2023-02-11T02:00:16.450Z,-5.50
2023-02-11T02:01:24.742Z,-5.49
2023-02-11T02:03:11.596Z,-5.48
2023-02-11T02:04:19.051Z,-5.48
2023-02-11T02:05:31.163Z,-5.47
2023-02-11T02:06:50.872Z,-5.48
2023-02-11T02:08:00.511Z,-5.47
2023-02-11T02:09:09.597Z,-5.49
2023-02-11T02:10:17.977Z,-5.48
2023-02-11T02:11:19.986Z,-5.48
2023-02-11T02:12:21.969Z,-5.49
2023-02-11T02:13:24.748Z,-5.50
2023-02-11T02:14:26.967Z,-5.47
2023-02-11T02:15:34.580Z,-5.47
2023-02-11T02:16:37.710Z,-5.46
2023-02-11T02:17:46.951Z,-5.47
2023-02-11T02:18:51.666Z,-5.48
2023-02-11T02:20:30.848Z,-5.46
2023-02-11T02:21:54.680Z,-5.46
2023-02-11T02:23:18.096Z,-5.47
2023-02-11T02:24:46.641Z,-5.47
2023-02-11T02:26:00.691Z,-5.46
2023-02-11T02:27:02.724Z,-5.46
2023-02-11T02:28:16.591Z,-5.47
2023-02-11T02:29:36.807Z,-5.48
2023-02-11T02:30:54.835Z,-5.48
2023-02-11T02:32:30.201Z,-5.47
2023-02-11T02:33:41.836Z,-5.46
2023-02-11T02:34:56.566Z,-5.46
2023-02-11T02:36:24.026Z,-5.46
2023-02-11T02:37:56.615Z,-5.46
2023-02-11T02:39:07.932Z,-5.47
2023-02-11T02:40:17.028Z,-5.48
2023-02-11T02:41:23.362Z,-5.48
2023-02-11T02:42:26.090Z,-5.47
2023-02-11T02:43:29.347Z,-5.46
2023-02-11T02:44:32.208Z,-5.47
2023-02-11T02:45:34.261Z,-5.45
2023-02-11T02:46:36.748Z,-5.45
2023-02-11T02:47:38.613Z,-5.44
2023-02-11T02:48:40.455Z,-5.45
2023-02-11T02:49:42.305Z,-5.46
2023-02-11T02:50:44.752Z,-5.46
2023-02-11T02:52:07.662Z,-5.44
2023-02-11T02:53:35.994Z,-5.44
2023-02-11T02:54:40.769Z,-5.43
2023-02-11T02:55:45.630Z,-5.43
2023-02-11T02:56:58.136Z,-5.42
2023-02-11T02:58:02.905Z,-5.41
2023-02-11T02:59:40.100Z,-5.39
2023-02-11T03:00:51.762Z,-5.37
2023-02-11T03:02:08.611Z,-5.37
2023-02-11T03:03:36.058Z,-5.36
2023-02-11T03:04:53.040Z,-5.39
2023-02-11T03:06:15.742Z,-5.37
2023-02-11T03:07:29.805Z,-5.36
2023-02-11T03:08:36.823Z,-5.34
2023-02-11T03:10:17.222Z,-5.34
2023-02-11T03:11:21.779Z,-5.33
2023-02-11T03:12:27.929Z,-5.34
2023-02-11T03:13:34.853Z,-5.34
2023-02-11T03:14:37.834Z,-5.34
2023-02-11T03:15:44.480Z,-5.35
2023-02-11T03:16:49.422Z,-5.34
2023-02-11T03:17:53.897Z,-5.33
2023-02-11T03:19:20.677Z,-5.33
2023-02-11T03:20:23.410Z,-5.33
2023-02-11T03:21:26.200Z,-5.32
2023-02-11T03:22:38.968Z,-5.30
2023-02-11T03:24:05.318Z,-5.30
2023-02-11T03:25:07.811Z,-5.29
2023-02-11T03:26:23.457Z,-5.28
2023-02-11T03:27:46.368Z,-5.25
2023-02-11T03:29:09.636Z,-5.24
2023-02-11T03:30:15.403Z,-5.20
2023-02-11T03:31:26.543Z,-5.22
2023-02-11T03:32:41.533Z,-5.21
2023-02-11T03:33:50.735Z,-5.19
2023-02-11T03:34:52.642Z,-5.22
2023-02-11T03:35:59.381Z,-5.22
2023-02-11T03:37:08.119Z,-5.22
2023-02-11T03:38:16.307Z,-5.22
2023-02-11T03:39:25.563Z,-5.21
2023-02-11T03:40:32.667Z,-5.21
2023-02-11T03:41:36.035Z,-5.21
2023-02-11T03:43:07.611Z,-5.18
2023-02-11T03:44:12.886Z,-5.17
2023-02-11T03:45:19.684Z,-5.17
2023-02-11T03:46:32.575Z,-5.15
2023-02-11T03:47:37.242Z,-5.16
2023-02-11T03:48:47.162Z,-5.16
2023-02-11T03:49:51.657Z,-5.16
2023-02-11T03:50:55.733Z,-5.18
2023-02-11T03:51:59.015Z,-5.16
2023-02-11T03:53:02.936Z,-5.14
2023-02-11T03:54:10.765Z,-5.14
2023-02-11T03:55:17.667Z,-5.14
2023-02-11T03:56:24.602Z,-5.13
2023-02-11T03:57:26.607Z,-5.13
2023-02-11T03:58:28.606Z,-5.13
2023-02-11T03:59:30.463Z,-5.13
2023-02-11T04:00:37.477Z,-5.13
2023-02-11T04:01:39.319Z,-5.12
2023-02-11T04:02:41.856Z,-5.12
2023-02-11T04:03:43.646Z,-5.12
2023-02-11T04:04:46.269Z,-5.11
2023-02-11T04:05:48.697Z,-5.12
2023-02-11T04:06:50.911Z,-5.10
2023-02-11T04:07:52.747Z,-5.09
2023-02-11T04:08:54.847Z,-5.10
2023-02-11T04:09:56.634Z,-5.09
2023-02-11T04:10:58.802Z,-5.09
2023-02-11T04:12:00.584Z,-5.08
2023-02-11T04:13:02.455Z,-5.09
2023-02-11T04:14:04.804Z,-5.08
2023-02-11T04:15:07.576Z,-5.07
2023-02-11T04:16:09.670Z,-5.08
2023-02-11T04:17:12.793Z,-5.09
2023-02-11T04:18:14.752Z,-5.08
2023-02-11T04:19:16.585Z,-5.06
2023-02-11T04:20:18.488Z,-5.08
2023-02-11T04:21:20.414Z,-5.08
2023-02-11T04:22:22.296Z,-5.06
2023-02-11T04:23:24.118Z,-5.08
2023-02-11T04:24:25.981Z,-5.08
2023-02-11T04:25:27.814Z,-5.05
2023-02-11T04:26:29.722Z,-5.05
2023-02-11T04:27:32.153Z,-5.04
2023-02-11T04:28:35.239Z,-5.05
2023-02-11T04:29:37.066Z,-5.01
2023-02-11T04:30:39.294Z,-5.03
2023-02-11T04:31:41.302Z,-5.02
2023-02-11T04:32:43.207Z,-5.03
2023-02-11T04:33:45.065Z,-5.01
2023-02-11T04:34:46.869Z,-5.02
2023-02-11T04:35:49.378Z,-5.03
2023-02-11T04:36:51.494Z,-5.03
2023-02-11T04:37:53.303Z,-5.04
2023-02-11T04:38:55.278Z,-5.03
2023-02-11T04:39:57.070Z,-5.04
2023-02-11T04:41:00.600Z,-5.02
2023-02-11T04:42:02.587Z,-5.03
2023-02-11T04:43:04.593Z,-5.02
2023-02-11T04:44:06.623Z,-5.03
2023-02-11T04:45:08.942Z,-5.01
2023-02-11T04:46:11.164Z,-5.01
2023-02-11T04:47:15.448Z,-5.03
2023-02-11T04:48:17.311Z,-5.01
2023-02-11T04:49:19.449Z,-5.02
2023-02-11T04:50:21.487Z,-4.99
2023-02-11T04:51:24.209Z,-5.00
2023-02-11T04:52:26.256Z,-4.99
2023-02-11T04:53:28.206Z,-4.98
2023-02-11T04:54:30.066Z,-4.98
2023-02-11T04:55:31.923Z,-4.97
2023-02-11T04:56:33.863Z,-4.98
2023-02-11T04:57:35.817Z,-5.01
2023-02-11T04:58:37.697Z,-5.02
2023-02-11T04:59:40.820Z,-5.03
2023-02-11T05:00:42.684Z,-5.04
2023-02-11T05:01:44.597Z,-5.01
2023-02-11T05:02:46.819Z,-5.00
2023-02-11T05:03:49.354Z,-4.99
2023-02-11T05:04:51.326Z,-4.98
2023-02-11T05:05:53.554Z,-4.99
2023-02-11T05:06:58.302Z,-4.99
2023-02-11T05:08:00.577Z,-4.98
2023-02-11T05:09:02.437Z,-4.97
2023-02-11T05:10:05.156Z,-4.96
2023-02-11T05:11:08.442Z,-4.95
2023-02-11T05:12:10.329Z,-4.94
2023-02-11T05:13:12.187Z,-4.94
2023-02-11T05:14:14.157Z,-4.94
2023-02-11T05:15:16.295Z,-4.93
2023-02-11T05:16:18.843Z,-4.93
2023-02-11T05:17:20.745Z,-4.92
2023-02-11T05:18:22.739Z,-4.93
2023-02-11T05:19:24.719Z,-4.91
2023-02-11T05:20:26.556Z,-4.94
2023-02-11T05:21:28.500Z,-4.93
2023-02-11T05:22:30.653Z,-4.91
2023-02-11T05:23:32.550Z,-4.90
2023-02-11T05:24:35.196Z,-4.90
2023-02-11T05:25:37.778Z,-4.89
2023-02-11T05:26:39.801Z,-4.89
2023-02-11T05:27:42.008Z,-4.86
2023-02-11T05:28:45.148Z,-4.86
2023-02-11T05:29:46.943Z,-4.87
2023-02-11T05:30:49.003Z,-4.89
2023-02-11T05:31:50.796Z,-4.87
2023-02-11T05:32:52.701Z,-4.89
2023-02-11T05:33:54.623Z,-4.87
2023-02-11T05:34:56.528Z,-4.88
2023-02-11T05:36:00.548Z,-4.88
2023-02-11T05:37:02.485Z,-4.87
2023-02-11T05:38:04.350Z,-4.87
2023-02-11T05:39:06.332Z,-4.87
2023-02-11T05:40:08.613Z,-4.85
2023-02-11T05:41:12.064Z,-4.85
2023-02-11T05:42:14.467Z,-4.84
2023-02-11T05:43:16.270Z,-4.86
2023-02-11T05:44:18.219Z,-4.86
2023-02-11T05:45:20.341Z,-4.84
2023-02-11T05:46:22.194Z,-4.82
2023-02-11T05:47:24.457Z,-4.80
2023-02-11T05:48:26.497Z,-4.80
2023-02-11T05:49:28.401Z,-4.78
2023-02-11T05:50:30.333Z,-4.76
2023-02-11T05:51:32.372Z,-4.76
2023-02-11T05:52:34.307Z,-4.73
2023-02-11T05:53:36.504Z,-4.70
2023-02-11T05:54:38.388Z,-4.69
2023-02-11T05:55:40.264Z,-4.68
2023-02-11T05:56:44.646Z,-4.65
2023-02-11T05:57:46.759Z,-4.64
2023-02-11T05:58:48.589Z,-4.63
2023-02-11T05:59:50.406Z,-4.63
2023-02-11T06:00:52.339Z,-4.61
2023-02-11T06:01:54.294Z,-4.58
2023-02-11T06:02:56.239Z,-4.57
2023-02-11T06:03:58.461Z,-4.53
2023-02-11T06:05:00.484Z,-4.49
2023-02-11T06:06:02.372Z,-4.45
2023-02-11T06:07:04.444Z,-4.42
2023-02-11T06:08:06.362Z,-4.35
2023-02-11T06:09:10.387Z,-4.30
2023-02-11T06:10:12.867Z,-4.25
2023-02-11T06:11:16.143Z,-4.20
2023-02-11T06:12:18.100Z,-4.19
2023-02-11T06:13:19.941Z,-4.15
2023-02-11T06:14:22.005Z,-4.14
2023-02-11T06:15:23.935Z,-4.11
2023-02-11T06:16:25.998Z,-4.08
2023-02-11T06:17:31.826Z,-4.04
2023-02-11T06:18:36.385Z,-4.02
2023-02-11T06:19:38.350Z,-4.01
2023-02-11T06:20:41.667Z,-4.00
2023-02-11T06:21:44.605Z,-4.00
2023-02-11T06:22:46.852Z,-3.96
2023-02-11T06:23:49.323Z,-3.94
2023-02-11T06:25:01.241Z,-3.94
2023-02-11T06:26:07.466Z,-3.91
2023-02-11T06:27:09.705Z,-3.89
2023-02-11T06:28:11.718Z,-3.92
2023-02-11T06:29:14.139Z,-3.92
2023-02-11T06:30:16.131Z,-3.91
2023-02-11T06:31:19.384Z,-3.91
2023-02-11T06:32:42.337Z,-3.88
2023-02-11T06:33:44.147Z,-3.85
2023-02-11T06:34:46.389Z,-3.84
2023-02-11T06:35:48.454Z,-3.83
2023-02-11T06:36:50.415Z,-3.81
2023-02-11T06:37:54.102Z,-3.80
2023-02-11T06:38:56.242Z,-3.75
2023-02-11T06:39:58.266Z,-3.74
2023-02-11T06:41:00.175Z,-3.76
2023-02-11T06:42:02.150Z,-3.73
2023-02-11T06:43:04.192Z,-3.72
2023-02-11T06:44:06.617Z,-3.71
2023-02-11T06:45:11.119Z,-3.71
2023-02-11T06:46:13.822Z,-3.74
2023-02-11T06:47:15.700Z,-3.74
2023-02-11T06:48:17.755Z,-3.75
2023-02-11T06:49:19.965Z,-3.72
2023-02-11T06:50:21.942Z,-3.74
2023-02-11T06:51:23.998Z,-3.71
2023-02-11T06:52:26.193Z,-3.72
2023-02-11T06:53:28.356Z,-3.74
2023-02-11T06:54:30.295Z,-3.76
2023-02-11T06:55:32.256Z,-3.78
2023-02-11T06:56:35.127Z,-3.79
2023-02-11T06:57:37.117Z,-3.78
2023-02-11T06:58:39.590Z,-3.78
2023-02-11T06:59:41.886Z,-3.76
2023-02-11T07:00:43.891Z,-3.77
2023-02-11T07:01:45.772Z,-3.78
2023-02-11T07:02:47.690Z,-3.79
2023-02-11T07:03:50.449Z,-3.77
2023-02-11T07:04:52.418Z,-3.79
2023-02-11T07:05:54.283Z,-3.81
2023-02-11T07:06:58.496Z,-3.81
2023-02-11T07:08:00.488Z,-3.83
2023-02-11T07:09:02.460Z,-3.84
2023-02-11T07:10:06.010Z,-3.84
2023-02-11T07:11:24.374Z,-3.85
2023-02-11T07:12:26.435Z,-3.85
2023-02-11T07:13:28.317Z,-3.87
2023-02-11T07:14:30.227Z,-3.89
2023-02-11T07:15:32.128Z,-3.92
2023-02-11T07:16:35.377Z,-3.91
2023-02-11T07:17:37.478Z,-3.90
2023-02-11T07:18:39.869Z,-3.91
2023-02-11T07:19:41.742Z,-3.89
2023-02-11T07:20:43.773Z,-3.88
2023-02-11T07:21:45.707Z,-3.90
2023-02-11T07:22:47.671Z,-3.86
2023-02-11T07:23:49.566Z,-3.84
2023-02-11T07:24:51.411Z,-3.80
2023-02-11T07:25:53.532Z,-3.75
2023-02-11T07:26:55.415Z,-3.73
2023-02-11T07:27:57.515Z,-3.69
2023-02-11T07:28:59.425Z,-3.66
2023-02-11T07:30:01.613Z,-3.64
2023-02-11T07:31:11.738Z,-3.60
2023-02-11T07:32:14.675Z,-3.58
2023-02-11T07:33:16.610Z,-3.55
2023-02-11T07:34:18.513Z,-3.52
2023-02-11T07:35:20.439Z,-3.50
2023-02-11T07:36:23.100Z,-3.46
2023-02-11T07:37:25.143Z,-3.43
2023-02-11T07:38:27.382Z,-3.42
2023-02-11T07:39:29.615Z,-3.38
2023-02-11T07:40:31.779Z,-3.36
2023-02-11T07:41:37.797Z,-3.32
2023-02-11T07:42:41.842Z,-3.29
2023-02-11T07:43:45.064Z,-3.25
2023-02-11T07:44:49.311Z,-3.21
2023-02-11T07:45:52.390Z,-3.16
2023-02-11T07:46:54.454Z,-3.15
2023-02-11T07:47:56.695Z,-3.12
2023-02-11T07:48:58.861Z,-3.07
2023-02-11T07:50:00.703Z,-3.04
2023-02-11T07:51:11.800Z,-3.01
2023-02-11T07:52:13.705Z,-2.98
2023-02-11T07:53:16.270Z,-2.95
2023-02-11T07:54:18.405Z,-2.94
2023-02-11T07:55:20.243Z,-2.96
2023-02-11T07:56:22.654Z,-2.99
2023-02-11T07:57:24.745Z,-2.99
2023-02-11T07:58:26.507Z,-3.01
2023-02-11T07:59:28.322Z,-2.99
2023-02-11T08:00:30.269Z,-3.00
2023-02-11T08:01:32.309Z,-2.97
2023-02-11T08:02:34.287Z,-2.96
2023-02-11T08:03:37.215Z,-2.96
2023-02-11T08:04:39.177Z,-2.97
2023-02-11T08:05:41.103Z,-2.91
2023-02-11T08:06:44.153Z,-2.90
2023-02-11T08:07:46.028Z,-2.90
2023-02-11T08:08:48.595Z,-2.90
2023-02-11T08:09:50.537Z,-2.88
2023-02-11T08:10:52.515Z,-2.85
2023-02-11T08:11:54.778Z,-2.82
2023-02-11T08:12:56.712Z,-2.82
2023-02-11T08:13:58.865Z,-2.80
2023-02-11T08:15:00.725Z,-2.76
2023-02-11T08:16:03.342Z,-2.75
2023-02-11T08:17:05.487Z,-2.75
2023-02-11T08:18:08.744Z,-2.76
2023-02-11T08:19:13.216Z,-2.77
2023-02-11T08:20:15.690Z,-2.77
2023-02-11T08:21:17.977Z,-2.78
2023-02-11T08:22:19.808Z,-2.75
2023-02-11T08:23:21.805Z,-2.73
2023-02-11T08:24:24.181Z,-2.70
2023-02-11T08:25:26.278Z,-2.66
2023-02-11T08:26:30.252Z,-2.63
2023-02-11T08:27:32.180Z,-2.62
2023-02-11T08:28:41.652Z,-2.56
2023-02-11T08:29:43.812Z,-2.53
2023-02-11T08:30:45.693Z,-2.51
2023-02-11T08:31:48.136Z,-2.50
2023-02-11T08:32:50.236Z,-2.54
2023-02-11T08:33:54.350Z,-2.54
2023-02-11T08:34:56.413Z,-2.49
2023-02-11T08:35:58.538Z,-2.46
2023-02-11T08:37:00.548Z,-2.45
2023-02-11T08:38:02.318Z,-2.46
2023-02-11T08:39:22.690Z,-2.43
2023-02-11T08:40:25.545Z,-2.39
2023-02-11T08:41:27.379Z,-2.38
2023-02-11T08:42:29.270Z,-2.36
2023-02-11T08:43:31.878Z,-2.36
2023-02-11T08:44:33.652Z,-2.34
2023-02-11T08:45:35.645Z,-2.30
2023-02-11T08:46:37.717Z,-2.27
2023-02-11T08:47:40.105Z,-2.25
2023-02-11T08:48:42.106Z,-2.26
2023-02-11T08:49:44.082Z,-2.28
2023-02-11T08:50:46.013Z,-2.28
2023-02-11T08:51:48.836Z,-2.30
2023-02-11T08:52:52.587Z,-2.27
2023-02-11T08:53:55.545Z,-2.27
2023-02-11T08:54:57.512Z,-2.30
2023-02-11T08:55:59.498Z,-2.34
2023-02-11T08:57:02.095Z,-2.34
2023-02-11T08:58:04.087Z,-2.36
2023-02-11T08:59:07.489Z,-2.32
2023-02-11T09:00:11.229Z,-2.28
2023-02-11T09:01:15.601Z,-2.24
2023-02-11T09:02:17.791Z,-2.25
2023-02-11T09:03:19.796Z,-2.25
2023-02-11T09:04:21.628Z,-2.25
2023-02-11T09:05:23.520Z,-2.25
2023-02-11T09:06:26.966Z,-2.23
2023-02-11T09:07:29.145Z,-2.25
2023-02-11T09:08:30.966Z,-2.24
2023-02-11T09:09:33.231Z,-2.26
2023-02-11T09:10:35.354Z,-2.31
2023-02-11T09:11:37.555Z,-2.29
2023-02-11T09:12:39.731Z,-2.27
2023-02-11T09:13:43.325Z,-2.25
2023-02-11T09:14:45.154Z,-2.25
2023-02-11T09:15:47.119Z,-2.24
2023-02-11T09:16:49.995Z,-2.25
2023-02-11T09:17:52.068Z,-2.26
2023-02-11T09:18:56.496Z,-2.30
2023-02-11T09:19:58.392Z,-2.32
2023-02-11T09:21:09.183Z,-2.31
2023-02-11T09:22:11.147Z,-2.32
2023-02-11T09:23:13.046Z,-2.36
2023-02-11T09:24:15.356Z,-2.38
2023-02-11T09:25:17.270Z,-2.43
2023-02-11T09:26:24.294Z,-2.45
2023-02-11T09:27:26.284Z,-2.48
2023-02-11T09:28:28.251Z,-2.52
2023-02-11T09:29:30.151Z,-2.54
2023-02-11T09:30:32.122Z,-2.58
2023-02-11T09:31:35.127Z,-2.58
2023-02-11T09:32:37.039Z,-2.57
2023-02-11T09:33:42.226Z,-2.58
2023-02-11T09:34:44.016Z,-2.58
2023-02-11T09:35:45.946Z,-2.61
2023-02-11T09:36:47.760Z,-2.64
2023-02-11T09:37:51.235Z,-2.65
2023-02-11T09:38:54.955Z,-2.65
2023-02-11T09:39:56.895Z,-2.64
2023-02-11T09:40:58.857Z,-2.61
2023-02-11T09:42:35.127Z,-2.63
2023-02-11T09:43:46.780Z,-2.61
2023-02-11T09:44:49.300Z,-2.61
2023-02-11T09:45:55.059Z,-2.66
2023-02-11T09:47:21.488Z,-2.66
2023-02-11T09:48:24.009Z,-2.65
2023-02-11T09:49:39.247Z,-2.62
2023-02-11T09:50:44.557Z,-2.59
2023-02-11T09:51:58.149Z,-2.54
2023-02-11T09:53:05.787Z,-2.49
2023-02-11T09:54:22.126Z,-2.44
2023-02-11T09:55:39.844Z,-2.41
2023-02-11T09:56:41.755Z,-2.40
2023-02-11T09:57:43.671Z,-2.40
2023-02-11T09:58:45.738Z,-2.39
2023-02-11T09:59:49.497Z,-2.38
2023-02-11T10:01:08.829Z,-2.35
2023-02-11T10:02:31.189Z,-2.37
2023-02-11T10:03:50.591Z,-2.38
2023-02-11T10:05:20.569Z,-2.41
2023-02-11T10:06:39.314Z,-2.46
2023-02-11T10:08:05.745Z,-2.54
2023-02-11T10:09:19.947Z,-2.58
2023-02-11T10:10:40.156Z,-2.61
2023-02-11T10:12:06.435Z,-2.61
2023-02-11T10:13:43.767Z,-2.59
2023-02-11T10:15:04.143Z,-2.59
2023-02-11T10:16:44.300Z,-2.55
2023-02-11T10:17:52.183Z,-2.57
2023-02-11T10:18:56.846Z,-2.56
2023-02-11T10:20:30.371Z,-2.53
2023-02-11T10:22:15.296Z,-2.48
2023-02-11T10:23:22.707Z,-2.50
2023-02-11T10:24:25.708Z,-2.50
2023-02-11T10:25:34.760Z,-2.51
2023-02-11T10:26:38.669Z,-2.58
2023-02-11T10:27:40.473Z,-2.59
2023-02-11T10:28:46.418Z,-2.58
2023-02-11T10:30:02.772Z,-2.56
2023-02-11T10:31:19.834Z,-2.54
2023-02-11T10:32:32.527Z,-2.52
2023-02-11T10:33:51.333Z,-2.52
2023-02-11T10:34:59.120Z,-2.52
2023-02-11T10:36:01.157Z,-2.52
2023-02-11T10:37:03.953Z,-2.53
2023-02-11T10:38:06.040Z,-2.50
2023-02-11T10:39:10.895Z,-2.52
2023-02-11T10:40:25.590Z,-2.50
2023-02-11T10:41:33.890Z,-2.50
2023-02-11T10:42:36.537Z,-2.52
2023-02-11T10:43:38.658Z,-2.48
2023-02-11T10:44:49.745Z,-2.48
2023-02-11T10:45:53.816Z,-2.45
2023-02-11T10:46:57.730Z,-2.42
2023-02-11T10:48:01.706Z,-2.39
2023-02-11T10:49:04.029Z,-2.37
2023-02-11T10:50:38.647Z,-2.30
2023-02-11T10:51:40.585Z,-2.31
2023-02-11T10:52:42.459Z,-2.30
2023-02-11T10:53:46.119Z,-2.28
2023-02-11T10:54:58.418Z,-2.27
2023-02-11T10:56:00.336Z,-2.26
2023-02-11T10:57:02.352Z,-2.29
2023-02-11T10:58:04.897Z,-2.32
2023-02-11T10:59:28.406Z,-2.32
2023-02-11T11:00:36.941Z,-2.37
2023-02-11T11:01:54.144Z,-2.37
2023-02-11T11:02:59.074Z,-2.37
2023-02-11T11:04:00.965Z,-2.39
2023-02-11T11:05:30.653Z,-2.33
2023-02-11T11:06:33.978Z,-2.36
2023-02-11T11:07:37.253Z,-2.34
2023-02-11T11:08:44.815Z,-2.36
2023-02-11T11:10:02.753Z,-2.36
2023-02-11T11:11:08.712Z,-2.36
2023-02-11T11:12:29.258Z,-2.37
2023-02-11T11:13:40.524Z,-2.39
2023-02-11T11:14:54.740Z,-2.39
2023-02-11T11:16:15.010Z,-2.38
2023-02-11T11:17:18.990Z,-2.41
2023-02-11T11:18:23.224Z,-2.41
2023-02-11T11:19:26.097Z,-2.42
2023-02-11T11:20:35.466Z,-2.41
2023-02-11T11:21:45.138Z,-2.43
2023-02-11T11:22:49.273Z,-2.42
2023-02-11T11:24:00.009Z,-2.41
2023-02-11T11:25:01.960Z,-2.41
2023-02-11T11:26:10.743Z,-2.40
2023-02-11T11:27:22.171Z,-2.40
2023-02-11T11:28:26.779Z,-2.41
2023-02-11T11:29:46.262Z,-2.40
2023-02-11T11:30:48.517Z,-2.41
2023-02-11T11:32:04.734Z,-2.39
2023-02-11T11:33:21.023Z,-2.38
2023-02-11T11:34:31.867Z,-2.39
2023-02-11T11:35:33.859Z,-2.39
2023-02-11T11:36:39.198Z,-2.39
2023-02-11T11:37:42.426Z,-2.41
2023-02-11T11:38:49.473Z,-2.44
2023-02-11T11:40:00.702Z,-2.45
2023-02-11T11:41:20.949Z,-2.46
2023-02-11T11:42:34.023Z,-2.42
2023-02-11T11:43:37.754Z,-2.45
2023-02-11T11:44:42.484Z,-2.45
2023-02-11T11:46:01.218Z,-2.44
2023-02-11T11:47:12.326Z,-2.43
2023-02-11T11:48:22.965Z,-2.42
2023-02-11T11:49:36.854Z,-2.42
2023-02-11T11:50:56.488Z,-2.40
2023-02-11T11:52:18.361Z,-2.40
2023-02-11T11:54:04.390Z,-2.38
2023-02-11T11:55:17.910Z,-2.40
2023-02-11T11:56:26.993Z,-2.41
2023-02-11T11:57:30.899Z,-2.42
2023-02-11T11:58:33.805Z,-2.42
2023-02-11T11:59:37.291Z,-2.44
2023-02-11T12:01:20.864Z,-2.44
2023-02-11T12:02:25.744Z,-2.45
2023-02-11T12:03:55.332Z,-2.47
2023-02-11T12:05:02.177Z,-2.45
2023-02-11T12:06:13.776Z,-2.48
2023-02-11T12:07:27.842Z,-2.50
2023-02-11T12:08:41.441Z,-2.54
2023-02-11T12:09:58.664Z,-2.52
2023-02-11T12:11:17.028Z,-2.54
2023-02-11T12:12:32.664Z,-2.53
2023-02-11T12:14:09.718Z,-2.53
2023-02-11T12:15:31.507Z,-2.50
2023-02-11T12:16:54.659Z,-2.50
2023-02-11T12:18:15.174Z,-2.49
2023-02-11T12:19:35.495Z,-2.48
2023-02-11T12:20:40.244Z,-2.48
2023-02-11T12:22:44.147Z,-2.48
2023-02-11T12:23:49.106Z,-2.51
2023-02-11T12:25:18.961Z,-2.53
2023-02-11T12:26:24.189Z,-2.54
2023-02-11T12:27:45.303Z,-2.53
2023-02-11T12:29:14.515Z,-2.53
2023-02-11T12:30:50.795Z,-2.52
2023-02-11T12:32:04.843Z,-2.54
2023-02-11T12:33:32.464Z,-2.53
2023-02-11T12:35:06.891Z,-2.51
2023-02-11T12:36:34.523Z,-2.52
2023-02-11T12:38:16.296Z,-2.50
2023-02-11T12:39:26.863Z,-2.50
2023-02-11T12:40:38.193Z,-2.49
2023-02-11T12:42:13.809Z,-2.49
2023-02-11T12:43:38.774Z,-2.49
2023-02-11T12:44:46.619Z,-2.51
2023-02-11T12:46:26.077Z,-2.52
2023-02-11T12:47:51.229Z,-2.50
2023-02-11T12:49:14.899Z,-2.52
2023-02-11T12:50:35.080Z,-2.53
2023-02-11T12:51:45.259Z,-2.54
2023-02-11T12:53:04.436Z,-2.54
2023-02-11T12:54:30.407Z,-2.54
2023-02-11T12:55:37.396Z,-2.53
2023-02-11T12:57:06.496Z,-2.53
2023-02-11T12:58:17.232Z,-2.52
2023-02-11T12:59:47.057Z,-2.50
2023-02-11T13:00:55.102Z,-2.49
2023-02-11T13:02:01.420Z,-2.52
2023-02-11T13:03:19.321Z,-2.50
2023-02-11T13:04:31.147Z,-2.52
2023-02-11T13:05:45.615Z,-2.52
2023-02-11T13:07:03.294Z,-2.54
2023-02-11T13:08:14.288Z,-2.53
2023-02-11T13:09:27.019Z,-2.55
2023-02-11T13:10:37.117Z,-2.56
2023-02-11T13:11:52.041Z,-2.59
2023-02-11T13:13:14.788Z,-2.59
2023-02-11T13:14:27.612Z,-2.62
2023-02-11T13:15:30.883Z,-2.63
2023-02-11T13:16:40.606Z,-2.63
2023-02-11T13:18:05.660Z,-2.63
2023-02-11T13:19:27.825Z,-2.65
2023-02-11T13:20:53.975Z,-2.63
2023-02-11T13:22:22.422Z,-2.64
2023-02-11T13:23:31.664Z,-2.66
2023-02-11T13:25:04.076Z,-2.66
2023-02-11T13:26:21.278Z,-2.67
2023-02-11T13:27:38.670Z,-2.67
2023-02-11T13:28:47.704Z,-2.69
2023-02-11T13:30:21.382Z,-2.70
2023-02-11T13:31:27.231Z,-2.72
2023-02-11T13:32:55.855Z,-2.72
2023-02-11T13:33:57.948Z,-2.72
2023-02-11T13:35:00.038Z,-2.73
2023-02-11T13:36:04.454Z,-2.73
2023-02-11T13:37:19.542Z,-2.73
2023-02-11T13:38:23.232Z,-2.73
2023-02-11T13:39:25.453Z,-2.76
2023-02-11T13:40:34.649Z,-2.76
2023-02-11T13:41:41.897Z,-2.74
2023-02-11T13:43:04.712Z,-2.73
2023-02-11T13:44:09.574Z,-2.79
2023-02-11T13:45:29.484Z,-2.77
2023-02-11T13:47:24.639Z,-2.77
2023-02-11T13:48:54.853Z,-2.76
2023-02-11T13:49:57.848Z,-2.78
2023-02-11T13:51:07.237Z,-2.79
2023-02-11T13:52:30.072Z,-2.78
2023-02-11T13:53:50.402Z,-2.79
2023-02-11T13:54:54.656Z,-2.80
2023-02-11T13:56:07.906Z,-2.78
2023-02-11T13:57:26.237Z,-2.80
2023-02-11T13:58:28.103Z,-2.80
2023-02-11T13:59:33.094Z,-2.81
2023-02-11T14:00:34.928Z,-2.83
2023-02-11T14:02:11.408Z,-2.80
2023-02-11T14:03:31.848Z,-2.81
2023-02-11T14:04:52.954Z,-2.81
2023-02-11T14:06:28.775Z,-2.80
2023-02-11T14:07:51.165Z,-2.81
2023-02-11T14:09:11.612Z,-2.82
2023-02-11T14:10:39.485Z,-2.81
2023-02-11T14:11:41.845Z,-2.83
2023-02-11T14:12:43.683Z,-2.84
2023-02-11T14:13:48.654Z,-2.84
2023-02-11T14:15:03.434Z,-2.83
2023-02-11T14:16:13.774Z,-2.83
2023-02-11T14:17:19.200Z,-2.82
2023-02-11T14:18:42.622Z,-2.81
2023-02-11T14:19:47.141Z,-2.82
2023-02-11T14:20:50.625Z,-2.81
2023-02-11T14:21:52.783Z,-2.80
2023-02-11T14:22:54.654Z,-2.81
2023-02-11T14:24:02.493Z,-2.80
2023-02-11T14:25:16.165Z,-2.81
2023-02-11T14:26:20.702Z,-2.82
2023-02-11T14:27:31.280Z,-2.82
2023-02-11T14:28:35.086Z,-2.79
2023-02-11T14:29:51.161Z,-2.81