createdAt,value
2019-01-29T00:01:31.961Z,94398.20
2019-01-29T00:04:01.445Z,94404.62
2019-01-29T00:06:30.905Z,94402.95
2019-01-29T00:09:00.399Z,94402.88
2019-01-29T00:11:29.852Z,94401.30
2019-01-29T00:13:59.358Z,94409.80
2019-01-29T00:16:28.915Z,94405.97
2019-01-29T00:18:58.386Z,94403.30
2019-01-29T00:21:27.828Z,94412.02
2019-01-29T00:23:57.319Z,94410.38
2019-01-29T00:26:26.773Z,94415.14
2019-01-29T00:28:56.262Z,94414.05
2019-01-29T00:31:25.702Z,94415.41
2019-01-29T00:33:55.196Z,94425.15
2019-01-29T00:36:24.702Z,94426.39
2019-01-29T00:38:54.191Z,94426.98
2019-01-29T00:41:23.630Z,94428.17
2019-01-29T00:43:53.090Z,94440.69
2019-01-29T00:46:22.572Z,94434.78
2019-01-29T00:48:52.052Z,94435.84
2019-01-29T00:51:21.515Z,94435.22
2019-01-29T00:53:50.973Z,94445.93
2019-01-29T00:56:20.416Z,94450.54
2019-01-29T00:58:49.892Z,94445.37
2019-01-29T01:01:19.457Z,94445.95
2019-01-29T01:03:48.993Z,94455.42
2019-01-29T01:06:18.447Z,94463.97
2019-01-29T01:08:47.946Z,94453.58
2019-01-29T01:11:17.415Z,94462.49
2019-01-29T01:13:46.886Z,94464.88
2019-01-29T01:16:16.520Z,94472.03
2019-01-29T01:18:46.009Z,94468.17
2019-01-29T01:21:15.524Z,94469.30
2019-01-29T01:23:45.036Z,94466.95
2019-01-29T01:26:14.512Z,94484.53
2019-01-29T01:28:43.990Z,94483.63
2019-01-29T01:31:13.453Z,94478.55
2019-01-29T01:33:42.926Z,94489.78
2019-01-29T01:36:12.384Z,94491.01
2019-01-29T01:38:41.902Z,94491.91
2019-01-29T01:41:11.351Z,94500.33
2019-01-29T01:43:40.861Z,94504.05
2019-01-29T01:46:10.311Z,94504.66
2019-01-29T01:48:39.782Z,94509.78
2019-01-29T01:51:09.236Z,94514.08
2019-01-29T01:53:38.720Z,94514.61
2019-01-29T01:56:08.167Z,94512.50
2019-01-29T01:58:37.678Z,94512.38
2019-01-29T02:01:07.268Z,94511.06
2019-01-29T02:03:36.782Z,94512.58
2019-01-29T02:06:06.309Z,94506.30
2019-01-29T02:08:35.767Z,94517.98
2019-01-29T02:11:05.292Z,94518.22
2019-01-29T02:13:34.823Z,94514.00
2019-01-29T02:16:04.285Z,94526.03
2019-01-29T02:18:33.788Z,94525.66
2019-01-29T02:21:03.236Z,94531.30
2019-01-29T02:23:32.704Z,94540.50
2019-01-29T02:26:02.170Z,94542.47
2019-01-29T02:28:31.639Z,94547.95
2019-01-29T02:31:01.111Z,94547.00
2019-01-29T02:33:30.586Z,94556.66
2019-01-29T02:36:00.033Z,94564.47
2019-01-29T02:38:29.522Z,94563.59
2019-01-29T02:40:58.973Z,94558.41
2019-01-29T02:43:28.443Z,94561.24
2019-01-29T02:45:57.894Z,94573.66
2019-01-29T02:48:27.376Z,94579.23
2019-01-29T02:50:56.906Z,94574.24
2019-01-29T02:53:26.378Z,94571.48
2019-01-29T02:55:55.831Z,94569.01
2019-01-29T02:58:25.285Z,94580.11
2019-01-29T03:00:54.920Z,94578.84
2019-01-29T03:03:24.393Z,94579.16
2019-01-29T03:05:53.853Z,94579.97
2019-01-29T03:08:23.341Z,94578.92
2019-01-29T03:10:52.781Z,94584.34
2019-01-29T03:13:22.270Z,94589.37
2019-01-29T03:15:52.054Z,94596.18
2019-01-29T03:18:21.532Z,94594.36
2019-01-29T03:20:50.999Z,94593.55
2019-01-29T03:23:27.270Z,94596.32
2019-01-29T03:25:51.619Z,94592.30
2019-01-29T03:28:21.065Z,94590.31
2019-01-29T03:30:50.536Z,94598.50
2019-01-29T03:33:20.094Z,94611.65
2019-01-29T03:35:49.578Z,94612.44
2019-01-29T03:38:19.022Z,94621.70
2019-01-29T03:40:48.500Z,94618.52
2019-01-29T03:43:17.957Z,94618.59
2019-01-29T03:45:47.568Z,94622.88
2019-01-29T03:48:17.026Z,94627.72
2019-01-29T03:50:46.579Z,94631.35
2019-01-29T03:55:44.689Z,94642.17
2019-01-29T03:58:14.156Z,94634.20
2019-01-29T04:00:43.740Z,94635.08
2019-01-29T04:03:13.182Z,94645.53
2019-01-29T04:05:42.681Z,94653.98
2019-01-29T04:08:12.180Z,94651.46
2019-01-29T04:10:41.663Z,94652.27
2019-01-29T04:13:11.154Z,94650.37
2019-01-29T04:15:40.694Z,94659.27
2019-01-29T04:18:10.211Z,94651.72
2019-01-29T04:20:39.755Z,94654.34
2019-01-29T04:23:09.287Z,94654.29
2019-01-29T04:25:38.749Z,94662.40
2019-01-29T04:28:08.235Z,94671.10
2019-01-29T04:30:37.754Z,94670.59
2019-01-29T04:33:07.190Z,94672.69
2019-01-29T04:35:36.699Z,94669.89
2019-01-29T04:38:06.981Z,94674.56
2019-01-29T04:40:36.447Z,94668.58
2019-01-29T04:43:05.986Z,94670.15
2019-01-29T04:45:35.542Z,94674.34
2019-01-29T04:48:05.119Z,94678.23
2019-01-29T04:50:34.588Z,94669.13
2019-01-29T04:53:04.047Z,94676.02
2019-01-29T04:55:33.565Z,94676.91
2019-01-29T04:58:03.009Z,94677.14
2019-01-29T05:00:32.471Z,94680.30
2019-01-29T05:03:01.980Z,94687.41
2019-01-29T05:05:31.443Z,94682.13
2019-01-29T05:08:00.897Z,94682.20
2019-01-29T05:10:30.396Z,94683.60
2019-01-29T05:12:59.831Z,94684.11
2019-01-29T05:15:29.301Z,94683.69
2019-01-29T05:17:58.744Z,94689.23
2019-01-29T05:20:28.253Z,94692.36
2019-01-29T05:22:57.742Z,94689.37
2019-01-29T05:25:27.250Z,94689.20
2019-01-29T05:27:56.705Z,94687.23
2019-01-29T05:30:26.795Z,94690.01
2019-01-29T05:32:56.241Z,94691.12
2019-01-29T05:35:25.708Z,94691.52
2019-01-29T05:37:55.196Z,94693.03
2019-01-29T05:40:25.741Z,94698.09
2019-01-29T05:42:55.443Z,94696.08
2019-01-29T05:45:25.722Z,94693.23
2019-01-29T05:47:55.185Z,94700.11
2019-01-29T05:50:24.837Z,94707.19
2019-01-29T05:52:54.469Z,94703.16
2019-01-29T05:55:23.940Z,94710.45
2019-01-29T05:57:53.450Z,94708.73
2019-01-29T06:00:29.626Z,94713.26
2019-01-29T06:02:59.069Z,94719.61
2019-01-29T06:05:28.591Z,94724.70
2019-01-29T06:07:58.107Z,94722.73
2019-01-29T06:10:27.550Z,94725.14
2019-01-29T06:12:57.684Z,94719.16
2019-01-29T06:15:27.636Z,94722.38
2019-01-29T06:17:57.212Z,94716.98
2019-01-29T06:20:30.247Z,94729.13
2019-01-29T06:22:59.934Z,94723.83
2019-01-29T06:25:29.427Z,94729.23
2019-01-29T06:27:58.895Z,94728.03
2019-01-29T06:30:28.605Z,94731.80
2019-01-29T06:32:58.103Z,94731.53
2019-01-29T06:35:27.608Z,94733.66
2019-01-29T06:37:57.150Z,94733.13
2019-01-29T06:40:28.936Z,94739.83
2019-01-29T06:42:58.559Z,94737.29
2019-01-29T06:45:28.090Z,94743.78
2019-01-29T06:47:57.598Z,94746.62
2019-01-29T06:50:28.198Z,94755.66
2019-01-29T06:52:57.824Z,94743.27
2019-01-29T06:55:27.717Z,94757.06
2019-01-29T06:57:57.266Z,94756.05
2019-01-29T07:00:32.289Z,94752.66
2019-01-29T07:03:02.711Z,94756.69
2019-01-29T07:05:32.199Z,94761.86
2019-01-29T07:08:01.667Z,94764.44
2019-01-29T07:10:31.242Z,94776.45
2019-01-29T07:13:00.731Z,94772.75
2019-01-29T07:15:48.243Z,94775.42
2019-01-29T07:18:22.477Z,94780.68
2019-01-29T07:20:51.937Z,94779.28
2019-01-29T07:23:21.412Z,94783.62
2019-01-29T07:25:50.854Z,94784.34
2019-01-29T07:28:20.389Z,94780.77
2019-01-29T07:30:49.887Z,94783.98
2019-01-29T07:33:19.366Z,94790.15
2019-01-29T07:35:48.883Z,94789.75
2019-01-29T07:38:18.445Z,94797.86
2019-01-29T07:40:47.892Z,94805.75
2019-01-29T07:43:17.374Z,94796.28
2019-01-29T07:45:46.913Z,94799.81
2019-01-29T07:48:16.403Z,94802.94
2019-01-29T07:50:45.920Z,94798.69
2019-01-29T07:53:15.445Z,94798.05
2019-01-29T07:55:44.973Z,94800.30
2019-01-29T07:58:14.470Z,94796.60
2019-01-29T08:00:43.929Z,94800.91
2019-01-29T08:03:13.388Z,94805.70
2019-01-29T08:05:42.918Z,94797.95
2019-01-29T08:08:12.390Z,94802.88
2019-01-29T08:10:41.937Z,94801.80
2019-01-29T08:13:11.487Z,94807.84
2019-01-29T08:15:40.925Z,94805.30
2019-01-29T08:18:10.592Z,94810.88
2019-01-29T08:20:40.123Z,94814.33
2019-01-29T08:23:09.583Z,94812.69
2019-01-29T08:25:47.375Z,94811.00
2019-01-29T08:28:10.279Z,94805.09
2019-01-29T08:30:39.730Z,94815.04
2019-01-29T08:33:09.204Z,94811.37
2019-01-29T08:35:38.670Z,94812.91
2019-01-29T08:38:08.189Z,94818.84
2019-01-29T08:40:37.648Z,94815.66
2019-01-29T08:43:07.131Z,94818.12
2019-01-29T08:45:36.657Z,94814.17
2019-01-29T08:48:06.383Z,94813.69
2019-01-29T08:50:35.837Z,94807.48
2019-01-29T08:53:05.470Z,94806.77
2019-01-29T08:55:34.917Z,94809.98
2019-01-29T08:58:04.479Z,94816.17
2019-01-29T09:00:33.937Z,94808.11
2019-01-29T09:03:03.534Z,94810.36
2019-01-29T09:05:32.988Z,94815.95
2019-01-29T09:08:02.600Z,94816.81
2019-01-29T09:10:32.052Z,94809.50
2019-01-29T09:13:01.633Z,94821.57
2019-01-29T09:15:31.172Z,94814.40
2019-01-29T09:18:00.624Z,94813.34
2019-01-29T09:20:30.079Z,94818.68
2019-01-29T09:22:59.552Z,94820.95
2019-01-29T09:25:29.006Z,94820.47
2019-01-29T09:27:58.520Z,94821.67
2019-01-29T09:30:28.022Z,94827.89
2019-01-29T09:32:57.517Z,94817.37
2019-01-29T09:35:26.992Z,94811.37
2019-01-29T09:37:56.562Z,94813.77
2019-01-29T09:40:26.118Z,94800.00
2019-01-29T09:42:55.649Z,94809.13
2019-01-29T09:45:25.174Z,94798.80
2019-01-29T09:47:54.753Z,94804.07
2019-01-29T09:50:24.736Z,94805.78
2019-01-29T09:52:54.482Z,94803.92
2019-01-29T09:55:29.570Z,94795.63
2019-01-29T09:57:56.270Z,94799.16
2019-01-29T10:00:35.053Z,94792.07
2019-01-29T10:03:05.094Z,94789.11
2019-01-29T10:05:34.700Z,94786.66
2019-01-29T10:08:04.654Z,94782.48
2019-01-29T10:10:34.136Z,94781.09
2019-01-29T10:13:03.740Z,94788.61
2019-01-29T10:15:36.201Z,94771.45
2019-01-29T10:18:06.220Z,94763.02
2019-01-29T10:20:36.021Z,94760.66
2019-01-29T10:23:05.735Z,94758.70
2019-01-29T10:25:37.840Z,94753.84
2019-01-29T10:28:06.560Z,94759.17
2019-01-29T10:30:36.058Z,94746.73
2019-01-29T10:33:05.596Z,94754.75
2019-01-29T10:35:35.109Z,94740.77
2019-01-29T10:38:04.662Z,94750.63
2019-01-29T10:40:34.201Z,94742.96
2019-01-29T10:43:03.642Z,94741.31
2019-01-29T10:45:33.294Z,94728.80
2019-01-29T10:48:02.736Z,94727.76
2019-01-29T10:50:32.598Z,94717.05
2019-01-29T10:53:02.046Z,94722.84
2019-01-29T10:55:31.616Z,94713.52
2019-01-29T10:58:01.200Z,94711.03
2019-01-29T11:00:35.201Z,94709.03
2019-01-29T11:03:06.313Z,94702.27
2019-01-29T11:05:35.823Z,94700.38
2019-01-29T11:08:05.900Z,94692.62
2019-01-29T11:10:35.433Z,94688.86
2019-01-29T11:13:07.242Z,94681.73
2019-01-29T11:15:40.145Z,94688.92
2019-01-29T11:18:12.921Z,94676.20
2019-01-29T11:20:42.627Z,94677.75
2019-01-29T11:23:12.074Z,94671.17
2019-01-29T11:25:41.691Z,94675.88
2019-01-29T11:28:11.149Z,94677.10
2019-01-29T11:30:40.815Z,94670.25
2019-01-29T11:33:10.274Z,94671.13
2019-01-29T11:35:40.612Z,94670.45
2019-01-29T11:38:10.378Z,94666.86
2019-01-29T11:40:59.299Z,94663.39
2019-01-29T11:43:28.736Z,94664.99
2019-01-29T11:45:59.964Z,94662.00
2019-01-29T11:48:29.453Z,94656.63
2019-01-29T11:50:58.935Z,94656.41
2019-01-29T11:53:28.400Z,94650.23
2019-01-29T11:56:04.375Z,94640.48
2019-01-29T11:58:29.122Z,94642.33
2019-01-29T12:01:04.565Z,94636.34
2019-01-29T12:03:34.177Z,94631.75
2019-01-29T12:06:03.732Z,94630.70
2019-01-29T12:08:33.181Z,94627.65
2019-01-29T12:11:02.666Z,94621.69
2019-01-29T12:13:32.146Z,94621.69
2019-01-29T12:16:01.629Z,94618.92
2019-01-29T12:18:31.106Z,94609.47
2019-01-29T12:21:00.618Z,94614.30
2019-01-29T12:23:30.062Z,94603.58
2019-01-29T12:25:59.558Z,94608.22
2019-01-29T12:28:29.015Z,94595.98
2019-01-29T12:30:58.569Z,94591.58
2019-01-29T12:33:28.017Z,94592.66
2019-01-29T12:35:57.485Z,94590.63
2019-01-29T12:38:26.926Z,94590.98
2019-01-29T12:40:56.474Z,94592.47
2019-01-29T12:43:25.997Z,94586.57
2019-01-29T12:45:55.489Z,94578.23
2019-01-29T12:48:24.980Z,94579.80
2019-01-29T12:50:56.187Z,94576.64
2019-01-29T12:53:26.463Z,94574.76
2019-01-29T12:55:55.997Z,94570.44
2019-01-29T12:58:25.445Z,94566.87
2019-01-29T13:00:55.144Z,94571.41
2019-01-29T13:03:24.661Z,94561.16
2019-01-29T13:05:54.174Z,94555.25
2019-01-29T13:08:23.777Z,94555.23
2019-01-29T13:10:53.343Z,94554.93
2019-01-29T13:13:22.866Z,94550.18
2019-01-29T13:15:52.432Z,94540.36
2019-01-29T13:18:21.898Z,94533.55
2019-01-29T13:20:51.450Z,94538.03
2019-01-29T13:23:20.907Z,94535.73
2019-01-29T13:25:50.387Z,94532.62
2019-01-29T13:28:19.880Z,94520.44
2019-01-29T13:30:49.417Z,94520.39
2019-01-29T13:33:18.868Z,94515.72
2019-01-29T13:35:48.421Z,94513.08
2019-01-29T13:38:17.891Z,94506.02
2019-01-29T13:40:47.377Z,94504.44
2019-01-29T13:43:16.825Z,94505.40
2019-01-29T13:45:47.365Z,94499.77
2019-01-29T13:48:17.149Z,94494.78
2019-01-29T13:50:51.135Z,94500.13
2019-01-29T13:53:20.602Z,94498.95
2019-01-29T13:55:50.134Z,94498.03
2019-01-29T13:58:19.794Z,94495.03
2019-01-29T14:00:49.340Z,94487.93
2019-01-29T14:03:18.853Z,94484.27
2019-01-29T14:05:49.412Z,94482.98
2019-01-29T14:08:18.855Z,94483.45
2019-01-29T14:10:48.347Z,94473.61
2019-01-29T14:13:17.794Z,94474.02
2019-01-29T14:15:48.960Z,94462.48
2019-01-29T14:18:19.064Z,94466.03
2019-01-29T14:20:48.643Z,94463.34
2019-01-29T14:23:18.095Z,94466.63
2019-01-29T14:25:47.740Z,94455.19
2019-01-29T14:28:17.269Z,94455.36
2019-01-29T14:30:46.842Z,94454.38
2019-01-29T14:33:16.401Z,94455.31
2019-01-29T14:35:45.875Z,94451.97
2019-01-29T14:38:32.019Z,94452.39
2019-01-29T14:41:01.507Z,94449.43
2019-01-29T14:43:38.778Z,94450.16
2019-01-29T14:46:08.317Z,94448.06
2019-01-29T14:48:37.763Z,94446.52
2019-01-29T14:51:07.335Z,94444.87
2019-01-29T14:53:36.875Z,94435.45
2019-01-29T14:56:06.589Z,94440.07
2019-01-29T14:58:36.045Z,94438.59
2019-01-29T15:01:06.764Z,94433.03
2019-01-29T15:03:36.215Z,94431.58
2019-01-29T15:06:06.136Z,94423.80
2019-01-29T15:08:35.668Z,94422.34
2019-01-29T15:11:05.269Z,94424.64
2019-01-29T15:13:34.746Z,94422.55
2019-01-29T15:16:06.276Z,94419.42
2019-01-29T15:18:37.369Z,94412.88
2019-01-29T15:21:06.875Z,94410.52
2019-01-29T15:23:36.422Z,94415.99
2019-01-29T15:26:06.082Z,94410.61
2019-01-29T15:28:35.546Z,94405.44
2019-01-29T15:31:05.322Z,94402.93
2019-01-29T15:33:34.921Z,94411.19
2019-01-29T15:36:04.982Z,94404.69
2019-01-29T15:38:34.429Z,94404.64
2019-01-29T15:41:03.947Z,94405.45
2019-01-29T15:43:33.456Z,94397.61
2019-01-29T15:46:02.907Z,94396.95
2019-01-29T15:48:32.453Z,94394.13
2019-01-29T15:51:01.974Z,94396.06
2019-01-29T15:53:31.536Z,94401.70
2019-01-29T15:56:01.058Z,94390.86
2019-01-29T15:58:30.622Z,94394.69
2019-01-29T16:01:00.069Z,94403.81
2019-01-29T16:03:29.607Z,94396.76
2019-01-29T16:05:59.068Z,94389.41
2019-01-29T16:08:28.638Z,94387.12
2019-01-29T16:10:58.174Z,94379.50
2019-01-29T16:13:27.858Z,94376.70
2019-01-29T16:15:57.447Z,94369.41
2019-01-29T16:18:26.951Z,94367.39
2019-01-29T16:20:56.726Z,94359.73
2019-01-29T16:23:26.367Z,94360.73
2019-01-29T16:25:55.824Z,94353.78
2019-01-29T16:28:25.605Z,94358.61
2019-01-29T16:30:55.152Z,94358.47
2019-01-29T16:33:24.648Z,94354.33
2019-01-29T16:35:54.255Z,94347.98
2019-01-29T16:38:23.797Z,94354.22
2019-01-29T16:41:00.326Z,94357.21
2019-01-29T16:43:25.251Z,94350.48
2019-01-29T16:45:54.925Z,94343.17
2019-01-29T16:48:24.404Z,94342.75
2019-01-29T16:50:54.100Z,94340.27
2019-01-29T16:53:24.130Z,94341.02
2019-01-29T16:55:53.819Z,94339.70
2019-01-29T16:58:23.523Z,94337.18
2019-01-29T17:00:53.181Z,94334.52
2019-01-29T17:03:23.379Z,94337.84
2019-01-29T17:05:53.404Z,94332.28
2019-01-29T17:08:23.108Z,94328.49
2019-01-29T17:10:53.072Z,94325.70
2019-01-29T17:13:22.697Z,94314.94
2019-01-29T17:15:52.251Z,94314.13
2019-01-29T17:18:22.168Z,94308.77
2019-01-29T17:20:51.762Z,94313.40
2019-01-29T17:23:21.754Z,94308.42
2019-01-29T17:25:52.002Z,94305.93
2019-01-29T17:28:21.751Z,94297.89
2019-01-29T17:30:51.710Z,94291.88
2019-01-29T17:33:21.505Z,94292.72
2019-01-29T17:35:51.364Z,94287.41
2019-01-29T17:38:21.265Z,94284.94
2019-01-29T17:40:56.687Z,94283.73
2019-01-29T17:43:27.050Z,94284.03
2019-01-29T17:45:56.930Z,94280.36
2019-01-29T17:48:27.386Z,94276.08
2019-01-29T17:50:57.367Z,94276.58
2019-01-29T17:53:27.594Z,94273.05
2019-01-29T17:55:58.062Z,94275.22
2019-01-29T17:58:28.069Z,94272.17
2019-01-29T18:01:00.079Z,94270.53
2019-01-29T18:03:30.531Z,94267.78
2019-01-29T18:06:00.893Z,94261.32
2019-01-29T18:08:31.016Z,94261.95
2019-01-29T18:11:00.992Z,94258.12
2019-01-29T18:13:31.034Z,94251.70
2019-01-29T18:16:01.136Z,94242.61
2019-01-29T18:18:31.131Z,94246.72
2019-01-29T18:21:00.795Z,94241.71
2019-01-29T18:23:30.976Z,94250.21
2019-01-29T18:26:00.968Z,94234.60
2019-01-29T18:28:30.697Z,94239.39
2019-01-29T18:31:00.946Z,94231.30
2019-01-29T18:33:32.077Z,94229.85
2019-01-29T18:36:02.083Z,94224.48
2019-01-29T18:38:32.417Z,94228.84
2019-01-29T18:41:02.555Z,94219.61
2019-01-29T18:43:32.960Z,94224.59
2019-01-29T18:46:04.970Z,94221.06
2019-01-29T18:48:35.975Z,94215.39
2019-01-29T18:51:06.374Z,94209.50
2019-01-29T18:53:37.850Z,94203.39
2019-01-29T18:56:08.410Z,94199.89
2019-01-29T18:58:39.002Z,94196.19
2019-01-29T19:01:09.427Z,94195.58
2019-01-29T19:03:39.815Z,94187.63
2019-01-29T19:06:10.376Z,94183.14
2019-01-29T19:08:41.853Z,94177.12
2019-01-29T19:11:12.381Z,94168.11
2019-01-29T19:13:42.852Z,94167.20
2019-01-29T19:16:15.666Z,94154.45
2019-01-29T19:18:45.943Z,94152.59
2019-01-29T19:21:16.375Z,94154.98
2019-01-29T19:23:47.463Z,94148.35
2019-01-29T19:26:17.800Z,94140.13
2019-01-29T19:28:48.600Z,94135.69
2019-01-29T19:31:19.187Z,94125.78
2019-01-29T19:33:49.783Z,94132.42
2019-01-29T19:36:20.463Z,94127.47
2019-01-29T19:38:51.503Z,94120.83
2019-01-29T19:41:22.559Z,94117.05
2019-01-29T19:43:53.695Z,94117.94
2019-01-29T19:46:24.691Z,94114.44
2019-01-29T19:48:55.564Z,94115.84
2019-01-29T19:51:26.570Z,94111.65
2019-01-29T19:53:57.616Z,94104.95
2019-01-29T19:56:28.566Z,94101.95
2019-01-29T19:58:59.714Z,94102.73
2019-01-29T20:01:30.716Z,94094.55
2019-01-29T20:04:03.300Z,94090.34
2019-01-29T20:06:35.075Z,94079.26
2019-01-29T20:09:09.931Z,94071.25
2019-01-29T20:11:41.176Z,94068.73
2019-01-29T20:14:12.464Z,94068.03
2019-01-29T20:16:43.443Z,94063.89
2019-01-29T20:19:14.045Z,94059.72
2019-01-29T20:21:45.002Z,94057.64
2019-01-29T20:24:16.971Z,94060.56
2019-01-29T20:26:47.506Z,94052.05
2019-01-29T20:29:17.895Z,94050.16
2019-01-29T20:31:48.148Z,94050.97
2019-01-29T20:34:18.432Z,94042.75
2019-01-29T20:36:48.519Z,94040.97
2019-01-29T20:39:18.591Z,94034.58
2019-01-29T20:41:48.400Z,94029.77
2019-01-29T20:44:18.408Z,94030.34
2019-01-29T20:46:48.215Z,94023.55
2019-01-29T20:49:18.942Z,94023.08
2019-01-29T20:51:48.921Z,94019.86
2019-01-29T20:54:18.425Z,94011.07
2019-01-29T20:56:47.891Z,94011.56
2019-01-29T20:59:17.352Z,94010.69
2019-01-29T21:01:48.883Z,93999.85
2019-01-29T21:04:18.135Z,94004.53
2019-01-29T21:06:47.702Z,93999.85
2019-01-29T21:09:17.174Z,93990.16
2019-01-29T21:11:46.670Z,93984.72
2019-01-29T21:14:16.157Z,93982.22
2019-01-29T21:16:46.548Z,93981.28
2019-01-29T21:19:16.092Z,93976.04
2019-01-29T21:21:45.703Z,93967.02
2019-01-29T21:24:15.198Z,93966.45
2019-01-29T21:26:44.726Z,93971.59
2019-01-29T21:29:14.190Z,93961.58
2019-01-29T21:31:43.703Z,93954.75
2019-01-29T21:34:13.193Z,93941.43
2019-01-29T21:36:42.828Z,93942.09
2019-01-29T21:39:12.280Z,93934.63
2019-01-29T21:41:41.857Z,93924.78
2019-01-29T21:44:11.300Z,93923.41
2019-01-29T21:46:40.812Z,93927.34
2019-01-29T21:49:10.287Z,93924.45
2019-01-29T21:51:39.765Z,93907.67
2019-01-29T21:54:09.302Z,93915.30
2019-01-29T21:56:38.784Z,93910.36
2019-01-29T21:59:13.287Z,93901.72
2019-01-29T22:01:39.604Z,93901.98
2019-01-29T22:04:09.058Z,93901.81
2019-01-29T22:06:38.564Z,93895.16
2019-01-29T22:09:09.162Z,93888.03
2019-01-29T22:11:38.705Z,93890.66
2019-01-29T22:14:08.240Z,93892.09
2019-01-29T22:16:37.730Z,93882.75
2019-01-29T22:19:07.251Z,93882.48
2019-01-29T22:21:36.721Z,93881.95
2019-01-29T22:24:06.477Z,93875.35
2019-01-29T22:26:35.971Z,93863.25
2019-01-29T22:29:05.496Z,93861.02
2019-01-29T22:31:35.011Z,93861.44
2019-01-29T22:34:04.516Z,93850.53
2019-01-29T22:36:33.987Z,93848.43
2019-01-29T22:39:05.173Z,93857.23
2019-01-29T22:41:34.681Z,93849.14
2019-01-29T22:44:04.167Z,93842.52
2019-01-29T22:46:33.656Z,93842.35
2019-01-29T22:49:03.154Z,93841.05
2019-01-29T22:51:32.637Z,93832.57
2019-01-29T22:54:02.102Z,93829.28
2019-01-29T22:56:31.587Z,93828.58
2019-01-29T22:59:01.059Z,93825.02
2019-01-29T23:01:33.202Z,93823.43
2019-01-29T23:04:03.577Z,93815.56
2019-01-29T23:06:52.132Z,93811.94
2019-01-29T23:09:21.579Z,93809.25
2019-01-29T23:11:51.194Z,93802.73
2019-01-29T23:14:20.706Z,93795.61
2019-01-29T23:16:50.258Z,93791.52
2019-01-29T23:19:19.727Z,93789.70
2019-01-29T23:21:49.230Z,93773.97
2019-01-29T23:24:18.738Z,93776.19
2019-01-29T23:26:48.246Z,93775.05
2019-01-29T23:29:17.714Z,93773.61
2019-01-29T23:31:47.200Z,93765.75
2019-01-29T23:34:16.712Z,93769.58
2019-01-29T23:36:46.178Z,93764.61
2019-01-29T23:39:15.675Z,93760.61
2019-01-29T23:41:45.168Z,93756.41
2019-01-29T23:44:14.646Z,93768.30
2019-01-29T23:46:44.250Z,93755.27
2019-01-29T23:49:13.708Z,93751.04
2019-01-29T23:51:43.266Z,93744.25
2019-01-29T23:54:12.818Z,93735.45
2019-01-29T23:56:42.336Z,93737.52
2019-01-29T23:59:11.822Z,93729.75
