createdAt,value
2019-03-04T00:00:01.384Z,78.57
2019-03-04T00:02:37.907Z,78.49
2019-03-04T00:05:08.543Z,78.39
2019-03-04T00:07:44.500Z,78.34
2019-03-04T00:10:17.759Z,78.03
2019-03-04T00:12:56.855Z,77.93
2019-03-04T00:15:28.861Z,77.50
2019-03-04T00:18:03.271Z,77.65
2019-03-04T00:20:38.069Z,77.44
2019-03-04T00:23:15.109Z,77.34
2019-03-04T00:25:52.067Z,77.08
2019-03-04T00:28:22.597Z,77.18
2019-03-04T00:30:54.048Z,76.85
2019-03-04T00:33:25.190Z,76.72
2019-03-04T00:35:55.441Z,76.66
2019-03-04T00:38:27.174Z,76.46
2019-03-04T00:40:57.700Z,76.33
2019-03-04T00:43:28.221Z,76.09
2019-03-04T00:45:58.459Z,75.91
2019-03-04T00:48:29.897Z,75.89
2019-03-04T00:51:00.145Z,75.62
2019-03-04T00:53:30.650Z,75.29
2019-03-04T00:56:04.256Z,75.21
2019-03-04T00:58:34.492Z,75.18
2019-03-04T01:01:06.859Z,75.09
2019-03-04T01:03:37.372Z,74.92
2019-03-04T01:06:07.617Z,74.77
2019-03-04T01:08:39.062Z,74.53
2019-03-04T01:11:09.583Z,74.44
2019-03-04T01:13:40.730Z,74.50
2019-03-04T01:16:10.961Z,74.32
2019-03-04T01:18:42.403Z,74.23
2019-03-04T01:21:12.643Z,74.37
2019-03-04T01:23:44.991Z,74.26
2019-03-04T01:26:15.240Z,74.08
2019-03-04T01:28:47.592Z,74.20
2019-03-04T01:31:17.834Z,74.17
2019-03-04T01:33:48.959Z,73.85
2019-03-04T01:36:19.200Z,74.16
2019-03-04T01:38:49.437Z,73.98
2019-03-04T01:41:19.688Z,73.67
2019-03-04T01:43:49.930Z,73.97
2019-03-04T01:46:20.168Z,73.94
2019-03-04T01:48:50.977Z,73.62
2019-03-04T01:51:21.294Z,73.71
2019-03-04T01:53:51.527Z,73.67
2019-03-04T01:56:21.777Z,73.36
2019-03-04T01:58:52.027Z,73.16
2019-03-04T02:01:23.282Z,73.26
2019-03-04T02:03:53.520Z,73.06
2019-03-04T02:06:23.769Z,73.18
2019-03-04T02:08:54.000Z,73.09
2019-03-04T02:11:24.245Z,72.49
2019-03-04T02:13:54.490Z,72.75
2019-03-04T02:16:24.738Z,72.65
2019-03-04T02:18:54.972Z,72.33
2019-03-04T02:21:25.207Z,72.44
2019-03-04T02:23:55.440Z,72.46
2019-03-04T02:26:25.683Z,72.22
2019-03-04T02:28:55.992Z,71.97
2019-03-04T02:31:27.205Z,71.93
2019-03-04T02:33:57.679Z,71.59
2019-03-04T02:36:27.923Z,71.25
2019-03-04T02:38:58.158Z,71.13
2019-03-04T02:41:28.397Z,71.02
2019-03-04T02:43:58.654Z,71.11
2019-03-04T02:46:28.947Z,71.04
2019-03-04T02:48:59.187Z,70.86
2019-03-04T02:51:29.426Z,70.78
2019-03-04T02:53:59.739Z,71.00
2019-03-04T02:56:30.409Z,70.78
2019-03-04T02:59:00.656Z,70.94
2019-03-04T03:01:30.972Z,70.83
2019-03-04T03:04:01.219Z,70.90
2019-03-04T03:06:31.820Z,70.89
2019-03-04T03:09:02.063Z,70.78
2019-03-04T03:11:34.284Z,70.97
2019-03-04T03:14:04.516Z,71.15
2019-03-04T03:16:34.759Z,71.22
2019-03-04T03:19:05.004Z,71.39
2019-03-04T03:21:35.238Z,71.38
2019-03-04T03:24:05.476Z,71.55
2019-03-04T03:26:36.082Z,71.71
2019-03-04T03:29:06.325Z,71.79
2019-03-04T03:31:36.587Z,71.98
2019-03-04T03:34:07.937Z,72.00
2019-03-04T03:36:38.195Z,72.18
2019-03-04T03:39:08.425Z,72.03
2019-03-04T03:41:38.689Z,72.14
2019-03-04T03:44:08.929Z,72.28
2019-03-04T03:46:39.187Z,72.26
2019-03-04T03:49:09.419Z,72.24
2019-03-04T03:51:39.677Z,72.33
2019-03-04T03:54:09.989Z,72.42
2019-03-04T03:56:40.316Z,72.39
2019-03-04T03:59:10.572Z,72.65
2019-03-04T04:01:40.831Z,72.84
2019-03-04T04:04:12.809Z,72.70
2019-03-04T04:06:43.075Z,72.85
2019-03-04T04:09:13.898Z,72.98
2019-03-04T04:11:44.156Z,73.24
2019-03-04T04:14:14.405Z,73.17
2019-03-04T04:16:44.660Z,73.24
2019-03-04T04:19:14.912Z,73.16
2019-03-04T04:21:45.152Z,73.18
2019-03-04T04:24:15.394Z,73.06
2019-03-04T04:26:45.650Z,72.76
2019-03-04T04:29:15.885Z,72.72
2019-03-04T04:31:46.145Z,72.44
2019-03-04T04:34:17.267Z,72.22
2019-03-04T04:36:47.519Z,72.32
2019-03-04T04:39:17.755Z,71.94
2019-03-04T04:41:48.006Z,71.93
2019-03-04T04:44:18.249Z,71.78
2019-03-04T04:46:53.451Z,71.23
2019-03-04T04:49:23.687Z,71.16
2019-03-04T04:51:53.944Z,71.01
2019-03-04T04:54:24.251Z,71.04
2019-03-04T04:56:54.513Z,71.08
2019-03-04T04:59:24.747Z,70.96
2019-03-04T05:01:55.281Z,70.78
2019-03-04T05:04:25.594Z,70.62
2019-03-04T05:06:55.854Z,70.51
2019-03-04T05:09:26.099Z,70.25
2019-03-04T05:11:56.362Z,70.22
2019-03-04T05:14:26.615Z,70.24
2019-03-04T05:16:56.945Z,70.02
2019-03-04T05:19:28.452Z,69.78
2019-03-04T05:21:58.692Z,69.66
2019-03-04T05:24:29.699Z,69.51
2019-03-04T05:27:00.330Z,69.92
2019-03-04T05:29:30.652Z,69.91
2019-03-04T05:32:00.989Z,70.06
2019-03-04T05:34:33.073Z,70.40
2019-03-04T05:37:03.592Z,70.52
2019-03-04T05:39:35.035Z,70.59
2019-03-04T05:42:06.490Z,70.56
2019-03-04T05:44:36.769Z,70.38
2019-03-04T05:47:07.018Z,70.42
2019-03-04T05:49:37.269Z,70.37
2019-03-04T05:52:07.512Z,70.09
2019-03-04T05:54:37.753Z,70.05
2019-03-04T05:57:08.074Z,69.84
2019-03-04T05:59:38.321Z,69.72
2019-03-04T06:02:08.574Z,69.54
2019-03-04T06:04:38.896Z,69.02
2019-03-04T06:07:10.855Z,69.06
2019-03-04T06:09:41.409Z,68.50
2019-03-04T06:12:11.867Z,67.27
2019-03-04T06:14:43.189Z,60.40
2019-03-04T06:17:13.515Z,55.55
2019-03-04T06:19:44.112Z,57.92
2019-03-04T06:22:14.667Z,59.99
2019-03-04T06:24:44.940Z,58.54
2019-03-04T06:27:15.272Z,55.72
2019-03-04T06:29:45.652Z,59.81
2019-03-04T06:32:15.907Z,54.40
2019-03-04T06:34:46.699Z,48.92
2019-03-04T06:37:17.226Z,46.20
2019-03-04T06:39:47.562Z,44.10
2019-03-04T06:42:17.971Z,44.20
2019-03-04T06:44:48.243Z,42.16
2019-03-04T06:47:18.495Z,40.58
2019-03-04T06:49:48.827Z,40.12
2019-03-04T06:52:19.138Z,39.24
2019-03-04T06:54:55.334Z,37.92
2019-03-04T06:57:28.533Z,36.40
2019-03-04T07:00:16.973Z,38.22
2019-03-04T07:02:47.242Z,36.75
2019-03-04T07:05:40.016Z,34.45
2019-03-04T07:08:16.368Z,33.51
2019-03-04T07:10:46.639Z,32.44
2019-03-04T07:13:16.965Z,32.24
2019-03-04T07:15:48.832Z,30.99
2019-03-04T07:18:19.186Z,36.51
2019-03-04T07:20:49.713Z,38.84
2019-03-04T07:23:20.056Z,35.45
2019-03-04T07:25:50.312Z,33.89
2019-03-04T07:28:26.523Z,32.78
2019-03-04T07:30:56.855Z,31.45
2019-03-04T07:33:27.181Z,31.50
2019-03-04T07:35:58.383Z,30.57
2019-03-04T07:38:54.593Z,30.55
2019-03-04T07:41:25.038Z,32.66
2019-03-04T07:43:55.502Z,31.98
2019-03-04T07:46:26.957Z,31.10
2019-03-04T07:48:57.524Z,31.43
2019-03-04T07:51:29.644Z,31.18
2019-03-04T07:54:00.207Z,31.11
2019-03-04T07:56:33.251Z,30.49
2019-03-04T07:59:06.313Z,36.87
2019-03-04T08:01:36.588Z,40.19
2019-03-04T08:04:06.872Z,41.55
2019-03-04T08:06:37.200Z,44.99
2019-03-04T08:09:31.579Z,46.63
2019-03-04T08:12:37.819Z,47.94
2019-03-04T08:15:09.212Z,50.20
2019-03-04T08:17:39.609Z,51.88
2019-03-04T08:20:09.882Z,53.59
2019-03-04T08:22:41.670Z,53.88
2019-03-04T08:25:11.939Z,54.33
2019-03-04T08:27:43.431Z,55.00
2019-03-04T08:30:17.606Z,55.22
2019-03-04T08:32:47.926Z,55.57
2019-03-04T08:35:18.271Z,56.42
2019-03-04T08:37:48.538Z,57.13
2019-03-04T08:40:36.432Z,56.82
2019-03-04T08:43:06.684Z,57.27
2019-03-04T08:45:37.032Z,57.27
2019-03-04T08:48:07.391Z,57.59
2019-03-04T08:50:37.966Z,56.89
2019-03-04T08:53:08.299Z,56.25
2019-03-04T08:55:38.747Z,54.66
2019-03-04T08:58:09.181Z,53.54
2019-03-04T09:00:46.576Z,52.69
2019-03-04T09:03:16.912Z,51.72
2019-03-04T09:05:48.743Z,51.15
2019-03-04T09:08:19.108Z,49.63
2019-03-04T09:11:07.164Z,50.25
2019-03-04T09:13:40.234Z,51.14
2019-03-04T09:16:21.147Z,52.04
2019-03-04T09:18:53.042Z,51.72
2019-03-04T09:21:26.574Z,51.44
2019-03-04T09:24:00.143Z,50.13
2019-03-04T09:26:30.495Z,49.13
2019-03-04T09:29:00.750Z,48.75
2019-03-04T09:31:36.925Z,48.22
2019-03-04T09:34:07.251Z,48.12
2019-03-04T09:36:37.657Z,48.21
2019-03-04T09:39:11.001Z,49.61
2019-03-04T09:42:01.916Z,49.76
2019-03-04T09:44:32.263Z,50.20
2019-03-04T09:47:02.517Z,50.65
2019-03-04T09:49:36.974Z,51.53
2019-03-04T09:52:07.531Z,51.19
2019-03-04T09:54:38.883Z,50.60
2019-03-04T09:57:27.236Z,50.89
2019-03-04T10:00:42.055Z,49.63
2019-03-04T10:03:38.593Z,50.08
2019-03-04T10:06:27.486Z,49.60
2019-03-04T10:09:06.980Z,50.43
2019-03-04T10:12:06.953Z,50.38
2019-03-04T10:15:08.504Z,50.64
2019-03-04T10:17:55.511Z,50.03
2019-03-04T10:20:45.379Z,50.67
2019-03-04T10:23:27.765Z,50.05
2019-03-04T10:26:07.437Z,49.53
2019-03-04T10:29:06.847Z,48.74
2019-03-04T10:31:55.611Z,48.17
2019-03-04T10:34:47.194Z,48.09
2019-03-04T10:37:25.921Z,47.59
2019-03-04T10:40:15.639Z,47.42
2019-03-04T10:42:52.389Z,45.92
2019-03-04T10:45:31.904Z,46.16
2019-03-04T10:48:02.203Z,45.56
2019-03-04T10:50:34.478Z,45.94
2019-03-04T10:53:04.830Z,46.11
2019-03-04T10:55:41.889Z,46.91
2019-03-04T10:58:08.526Z,47.08
2019-03-04T11:00:41.173Z,47.72
2019-03-04T11:03:12.774Z,48.54
2019-03-04T11:05:43.129Z,47.40
2019-03-04T11:08:13.811Z,47.20
2019-03-04T11:10:48.225Z,46.34
2019-03-04T11:13:18.560Z,46.27
2019-03-04T11:15:51.229Z,45.99
2019-03-04T11:18:21.762Z,45.83
2019-03-04T11:20:53.218Z,45.59
2019-03-04T11:23:24.523Z,45.58
2019-03-04T11:25:55.235Z,45.24
2019-03-04T11:28:27.387Z,45.48
2019-03-04T11:30:57.815Z,44.72
2019-03-04T11:33:28.337Z,45.64
2019-03-04T11:35:58.608Z,45.29
2019-03-04T11:38:31.922Z,45.44
2019-03-04T11:41:03.429Z,45.72
2019-03-04T11:43:33.768Z,45.58
2019-03-04T11:46:04.109Z,45.55
2019-03-04T11:48:34.534Z,45.73
2019-03-04T11:51:06.318Z,45.49
2019-03-04T11:53:36.599Z,45.44
2019-03-04T11:56:06.886Z,44.96
2019-03-04T11:58:37.170Z,45.24
2019-03-04T12:01:12.076Z,43.81
2019-03-04T12:03:42.431Z,44.34
2019-03-04T12:06:12.788Z,43.53
2019-03-04T12:08:43.083Z,43.43
2019-03-04T12:11:13.729Z,43.24
2019-03-04T12:13:44.313Z,42.49
2019-03-04T12:16:14.819Z,41.73
2019-03-04T12:18:45.154Z,41.81
2019-03-04T12:21:15.592Z,42.01
2019-03-04T12:23:45.861Z,41.80
2019-03-04T12:26:18.387Z,42.42
2019-03-04T12:28:48.148Z,42.39
2019-03-04T12:31:18.876Z,43.23
2019-03-04T12:33:49.460Z,43.38
2019-03-04T12:36:22.387Z,43.92
2019-03-04T12:39:10.674Z,43.26
2019-03-04T12:41:41.660Z,42.97
2019-03-04T12:52:35.788Z,41.15
2019-03-04T12:55:08.951Z,40.94
2019-03-04T12:57:39.239Z,40.54
2019-03-04T13:00:27.518Z,40.84
2019-03-04T13:02:58.330Z,40.59
2019-03-04T13:05:28.720Z,41.09
2019-03-04T13:07:58.977Z,40.84
2019-03-04T13:10:31.553Z,41.21
2019-03-04T13:13:01.203Z,41.28
2019-03-04T13:15:36.210Z,41.68
2019-03-04T13:18:14.129Z,41.48
2019-03-04T13:20:44.372Z,41.97
2019-03-04T13:23:14.633Z,42.09
2019-03-04T13:25:44.886Z,42.18
2019-03-04T13:28:15.140Z,41.66
2019-03-04T13:30:45.403Z,42.04
2019-03-04T13:33:16.045Z,41.92
2019-03-04T13:35:46.359Z,41.33
2019-03-04T13:38:16.679Z,41.23
2019-03-04T13:40:48.157Z,39.55
2019-03-04T13:43:18.695Z,39.63
2019-03-04T13:45:49.219Z,39.63
2019-03-04T13:48:19.474Z,39.81
2019-03-04T13:50:49.733Z,39.16
2019-03-04T13:53:19.987Z,38.63
2019-03-04T13:55:50.431Z,39.54
2019-03-04T13:58:20.752Z,38.23
2019-03-04T14:00:51.076Z,38.33
2019-03-04T14:03:21.326Z,37.65
2019-03-04T14:05:51.611Z,37.48
2019-03-04T14:08:21.939Z,36.17
2019-03-04T14:10:53.621Z,36.31
2019-03-04T14:13:23.884Z,36.55
2019-03-04T14:15:57.477Z,36.75
2019-03-04T14:18:27.957Z,37.18
2019-03-04T14:20:58.277Z,38.15
2019-03-04T14:23:28.556Z,37.62
2019-03-04T14:25:58.963Z,38.74
2019-03-04T14:28:29.491Z,38.46
2019-03-04T14:31:01.571Z,38.67
2019-03-04T14:33:32.082Z,38.61
2019-03-04T14:36:02.740Z,38.88
2019-03-04T14:38:33.258Z,38.41
2019-03-04T14:41:03.686Z,37.87
2019-03-04T14:43:34.200Z,37.73
2019-03-04T14:46:05.609Z,37.82
2019-03-04T14:48:37.095Z,37.61
2019-03-04T14:51:08.533Z,38.18
2019-03-04T14:53:40.920Z,38.41
2019-03-04T14:56:11.476Z,38.17
2019-03-04T14:58:44.534Z,38.52
2019-03-04T15:01:14.975Z,38.65
2019-03-04T15:03:46.505Z,38.85
2019-03-04T15:06:16.953Z,39.78
2019-03-04T15:08:47.469Z,40.30
2019-03-04T15:11:18.031Z,40.32
2019-03-04T15:13:49.491Z,40.15
2019-03-04T15:16:19.969Z,40.23
2019-03-04T15:18:51.420Z,40.81
2019-03-04T15:21:22.885Z,40.31
2019-03-04T15:23:54.643Z,40.77
2019-03-04T15:26:26.581Z,41.33
2019-03-04T15:28:56.915Z,41.78
2019-03-04T15:31:28.384Z,42.36
2019-03-04T15:33:59.818Z,43.00
2019-03-04T15:36:31.281Z,42.68
2019-03-04T15:39:05.285Z,42.81
2019-03-04T15:41:40.286Z,42.91
2019-03-04T15:44:09.012Z,42.95
2019-03-04T15:46:41.414Z,43.10
2019-03-04T15:49:12.907Z,42.78
2019-03-04T15:51:43.377Z,42.54
2019-03-04T15:54:13.886Z,42.29
2019-03-04T15:56:45.385Z,39.55
2019-03-04T15:59:20.488Z,37.83
2019-03-04T16:01:51.032Z,37.58
2019-03-04T16:04:22.491Z,37.48
2019-03-04T16:06:58.565Z,37.75
2019-03-04T16:09:30.183Z,37.33
2019-03-04T16:12:00.518Z,37.87
2019-03-04T16:14:32.191Z,37.61
2019-03-04T16:17:02.685Z,38.30
2019-03-04T16:19:36.912Z,37.77
2019-03-04T16:22:10.326Z,37.84
2019-03-04T16:24:40.833Z,38.04
2019-03-04T16:27:12.128Z,38.24
2019-03-04T16:29:42.547Z,38.56
2019-03-04T16:32:13.969Z,38.70
2019-03-04T16:34:44.508Z,38.90
2019-03-04T16:37:15.042Z,39.71
2019-03-04T16:39:45.559Z,39.56
2019-03-04T16:42:15.937Z,39.86
2019-03-04T16:44:46.336Z,39.99
2019-03-04T16:47:17.769Z,40.42
2019-03-04T16:49:49.305Z,40.49
2019-03-04T16:52:23.849Z,40.83
2019-03-04T16:54:57.456Z,41.26
2019-03-04T16:57:28.933Z,41.64
2019-03-04T17:00:02.733Z,42.06
2019-03-04T17:02:36.018Z,42.62
2019-03-04T17:05:10.651Z,42.92
2019-03-04T17:07:41.574Z,42.82
2019-03-04T17:10:20.834Z,43.34
2019-03-04T17:12:57.450Z,43.41
2019-03-04T17:15:28.936Z,43.77
2019-03-04T17:18:02.224Z,43.66
2019-03-04T17:20:34.279Z,44.04
2019-03-04T17:23:06.038Z,43.71
2019-03-04T17:25:36.560Z,43.51
2019-03-04T17:28:08.012Z,43.48
2019-03-04T17:30:39.452Z,43.27
2019-03-04T17:33:09.994Z,43.32
2019-03-04T17:35:41.441Z,42.95
2019-03-04T17:38:11.970Z,41.25
2019-03-04T17:40:45.483Z,41.49
2019-03-04T17:43:15.979Z,41.47
2019-03-04T17:45:46.517Z,41.75
2019-03-04T17:48:17.518Z,41.79
2019-03-04T17:50:48.162Z,41.81
2019-03-04T17:53:18.547Z,41.46
2019-03-04T17:55:50.881Z,41.75
2019-03-04T17:58:21.431Z,41.77
2019-03-04T18:00:53.569Z,41.48
2019-03-04T18:03:28.608Z,41.17
2019-03-04T18:06:00.711Z,41.37
2019-03-04T18:08:32.982Z,41.42
2019-03-04T18:11:05.377Z,41.48
2019-03-04T18:13:38.551Z,41.52
2019-03-04T18:16:11.719Z,41.71
2019-03-04T18:18:47.710Z,41.33
2019-03-04T18:21:19.637Z,41.59
2019-03-04T18:23:51.337Z,41.84
2019-03-04T18:26:25.394Z,42.12
2019-03-04T18:29:08.309Z,42.27
2019-03-04T18:32:06.519Z,42.62
2019-03-04T18:34:58.768Z,42.67
2019-03-04T18:37:58.492Z,43.09
2019-03-04T18:41:14.761Z,43.11
2019-03-04T18:44:23.228Z,43.04
2019-03-04T18:47:22.319Z,43.49
2019-03-04T18:49:55.364Z,43.50
2019-03-04T18:52:25.847Z,43.85
2019-03-04T18:54:56.122Z,43.61
2019-03-04T18:57:26.488Z,43.83
2019-03-04T18:59:56.845Z,43.93
2019-03-04T19:02:27.405Z,43.78
2019-03-04T19:04:58.150Z,43.97
2019-03-04T19:07:29.936Z,48.14
2019-03-04T19:10:02.786Z,49.67
2019-03-04T19:12:33.715Z,50.98
2019-03-04T19:15:06.304Z,51.62
2019-03-04T19:17:36.818Z,52.45
2019-03-04T19:20:12.881Z,53.09
2019-03-04T19:22:44.968Z,53.99
2019-03-04T19:25:15.386Z,54.73
2019-03-04T19:27:46.116Z,55.48
2019-03-04T19:30:19.806Z,56.15
2019-03-04T19:32:52.206Z,56.79
2019-03-04T19:35:25.996Z,57.40
2019-03-04T19:38:00.136Z,57.63
2019-03-04T19:40:30.894Z,58.00
2019-03-04T19:43:01.690Z,58.19
2019-03-04T19:45:32.351Z,57.90
2019-03-04T19:48:04.017Z,57.89
2019-03-04T19:50:37.303Z,58.23
2019-03-04T19:53:07.794Z,58.34
2019-03-04T19:55:40.130Z,58.46
2019-03-04T19:58:10.705Z,58.42
2019-03-04T20:00:41.173Z,59.78
2019-03-04T20:03:12.037Z,59.45
2019-03-04T20:05:43.952Z,59.65
2019-03-04T20:08:16.321Z,59.42
2019-03-04T20:10:48.296Z,59.65
2019-03-04T20:13:18.742Z,59.80
2019-03-04T20:15:53.421Z,60.10
2019-03-04T20:18:26.658Z,60.49
2019-03-04T20:21:00.753Z,60.88
2019-03-04T20:23:33.609Z,61.42
2019-03-04T20:26:04.376Z,61.76
2019-03-04T20:28:35.145Z,62.15
2019-03-04T20:31:05.746Z,62.15
2019-03-04T20:33:36.189Z,62.31
2019-03-04T20:36:10.253Z,62.47
2019-03-04T20:38:49.053Z,62.29
2019-03-04T20:41:23.872Z,62.05
2019-03-04T20:43:59.822Z,61.94
2019-03-04T20:46:31.089Z,61.98
2019-03-04T20:49:04.292Z,62.13
2019-03-04T20:51:34.963Z,62.39
2019-03-04T20:54:09.750Z,62.61
2019-03-04T20:56:43.995Z,62.76
2019-03-04T20:59:16.038Z,62.62
2019-03-04T21:01:48.532Z,62.77
2019-03-04T21:04:18.984Z,63.01
2019-03-04T21:06:51.306Z,62.87
2019-03-04T21:09:21.839Z,63.13
2019-03-04T21:11:53.422Z,63.26
2019-03-04T21:14:24.241Z,63.29
2019-03-04T21:16:57.513Z,63.39
2019-03-04T21:19:27.928Z,63.28
2019-03-04T21:21:59.920Z,63.51
2019-03-04T21:24:31.799Z,63.65
2019-03-04T21:27:02.160Z,63.59
2019-03-04T21:29:48.016Z,63.71
2019-03-04T21:32:24.211Z,63.85
2019-03-04T21:35:08.537Z,64.30
2019-03-04T21:37:41.212Z,64.50
2019-03-04T21:40:20.405Z,64.42
2019-03-04T21:43:01.370Z,64.39
2019-03-04T21:45:56.141Z,64.44
2019-03-04T21:48:34.146Z,64.30
2019-03-04T21:51:47.207Z,64.43
2019-03-04T21:54:18.387Z,65.07
2019-03-04T21:57:07.259Z,66.12
2019-03-04T21:59:38.075Z,66.67
2019-03-04T22:02:28.789Z,66.95
2019-03-04T22:05:02.758Z,67.06
2019-03-04T22:07:37.485Z,67.16
2019-03-04T22:10:11.247Z,67.25
2019-03-04T22:12:46.665Z,67.34
2019-03-04T22:15:17.563Z,67.39
2019-03-04T22:17:48.487Z,67.44
2019-03-04T22:20:19.043Z,67.41
2019-03-04T22:22:49.556Z,67.23
2019-03-04T22:25:21.057Z,67.23
2019-03-04T22:27:54.334Z,66.99
2019-03-04T22:30:26.191Z,66.90
2019-03-04T22:33:05.871Z,66.64
2019-03-04T22:35:37.582Z,66.69
2019-03-04T22:38:10.289Z,66.54
2019-03-04T22:40:42.373Z,66.42
2019-03-04T22:43:16.023Z,66.50
2019-03-04T22:45:49.388Z,66.00
2019-03-04T22:48:19.688Z,66.13
2019-03-04T22:50:51.671Z,65.83
2019-03-04T22:53:25.485Z,65.98
2019-03-04T22:56:00.113Z,65.69
2019-03-04T22:58:30.601Z,65.69
2019-03-04T23:01:10.771Z,65.68
2019-03-04T23:04:06.969Z,65.52
2019-03-04T23:06:53.719Z,65.40
2019-03-04T23:09:27.318Z,65.18
2019-03-04T23:12:03.705Z,64.95
2019-03-04T23:14:35.165Z,65.07
2019-03-04T23:17:06.687Z,64.98
2019-03-04T23:19:39.996Z,64.64
2019-03-04T23:22:12.596Z,64.74
2019-03-04T23:24:47.034Z,64.65
2019-03-04T23:27:19.858Z,64.50
2019-03-04T23:29:57.765Z,64.52
2019-03-04T23:32:41.593Z,63.94
2019-03-04T23:35:12.485Z,64.09
2019-03-04T23:37:42.763Z,63.79
2019-03-04T23:40:13.001Z,63.79
2019-03-04T23:42:43.313Z,63.56
2019-03-04T23:45:13.560Z,63.54
2019-03-04T23:47:43.805Z,63.05
2019-03-04T23:50:19.921Z,63.04
2019-03-04T23:52:50.243Z,62.70
2019-03-04T23:55:21.599Z,62.60
2019-03-04T23:57:51.915Z,62.59
