createdAt,value
2023-04-09T00:02:19.881Z,100253.63
2023-04-09T00:04:46.988Z,100257.28
2023-04-09T00:07:14.071Z,100250.94
2023-04-09T00:09:40.853Z,100252.63
2023-04-09T00:12:07.661Z,100255.13
2023-04-09T00:14:34.650Z,100260.06
2023-04-09T00:17:01.546Z,100253.31
2023-04-09T00:19:28.498Z,100254.72
2023-04-09T00:21:55.420Z,100245.88
2023-04-09T00:24:22.307Z,100256.97
2023-04-09T00:26:49.834Z,100253.47
2023-04-09T00:29:16.990Z,100251.22
2023-04-09T00:31:44.206Z,100254.59
2023-04-09T00:34:11.810Z,100258.22
2023-04-09T00:36:38.628Z,100254.31
2023-04-09T00:39:05.476Z,100253.47
2023-04-09T00:41:32.733Z,100261.03
2023-04-09T00:43:59.556Z,100253.47
2023-04-09T00:46:26.498Z,100260.47
2023-04-09T00:48:53.695Z,100246.44
2023-04-09T00:51:20.735Z,100253.19
2023-04-09T00:53:48.207Z,100254.44
2023-04-09T00:56:16.166Z,100257.38
2023-04-09T00:58:43.087Z,100258.22
2023-04-09T01:01:09.968Z,100252.91
2023-04-09T01:03:37.039Z,100250.38
2023-04-09T01:06:23.172Z,100252.34
2023-04-09T01:09:15.643Z,100250.94
2023-04-09T01:11:45.734Z,100245.88
2023-04-09T01:14:19.010Z,100254.19
2023-04-09T01:16:48.359Z,100255.88
2023-04-09T01:19:24.729Z,100256.84
2023-04-09T01:21:53.145Z,100250.94
2023-04-09T01:24:29.227Z,100256.53
2023-04-09T01:26:59.185Z,100256.69
2023-04-09T01:29:33.984Z,100258.22
2023-04-09T01:32:02.433Z,100260.78
2023-04-09T01:34:30.679Z,100255.13
2023-04-09T01:36:58.810Z,100264.56
2023-04-09T01:39:26.632Z,100257.13
2023-04-09T01:41:53.948Z,100246.88
2023-04-09T01:44:20.935Z,100264.13
2023-04-09T01:46:48.717Z,100261.03
2023-04-09T01:49:16.077Z,100266.94
2023-04-09T01:51:43.549Z,100266.63
2023-04-09T01:54:10.616Z,100262.59
2023-04-09T01:56:44.638Z,100259.94
2023-04-09T01:59:12.249Z,100264.28
2023-04-09T02:02:00.014Z,100256.53
2023-04-09T02:04:39.134Z,100257.69
2023-04-09T02:07:24.900Z,100264.69
2023-04-09T02:09:53.376Z,100266.38
2023-04-09T02:12:21.824Z,100260.78
2023-04-09T02:14:51.323Z,100255.97
2023-04-09T02:17:18.813Z,100256.69
2023-04-09T02:19:46.632Z,100256.97
2023-04-09T02:22:14.691Z,100256.13
2023-04-09T02:24:41.763Z,100259.63
2023-04-09T02:27:08.817Z,100258.78
2023-04-09T02:29:36.141Z,100258.94
2023-04-09T02:32:03.181Z,100258.94
2023-04-09T02:34:30.046Z,100258.22
2023-04-09T02:36:56.947Z,100257.25
2023-04-09T02:39:23.784Z,100255.13
2023-04-09T02:41:50.705Z,100268.06
2023-04-09T02:44:17.667Z,100267.50
2023-04-09T02:46:45.067Z,100256.84
2023-04-09T02:49:12.116Z,100255.97
2023-04-09T02:51:38.934Z,100263.13
2023-04-09T02:54:05.904Z,100255.97
2023-04-09T02:56:33.079Z,100263.28
2023-04-09T02:58:59.925Z,100260.75
2023-04-09T03:01:26.913Z,100260.88
2023-04-09T03:03:54.055Z,100261.84
2023-04-09T03:06:21.083Z,100262.84
2023-04-09T03:08:47.926Z,100260.72
2023-04-09T03:11:14.855Z,100268.59
2023-04-09T03:13:41.815Z,100262.56
2023-04-09T03:16:10.362Z,100262.97
2023-04-09T03:18:37.363Z,100266.59
2023-04-09T03:21:10.868Z,100264.66
2023-04-09T03:23:45.910Z,100266.06
2023-04-09T03:26:12.943Z,100265.91
2023-04-09T03:28:46.931Z,100268.16
2023-04-09T03:31:14.260Z,100268.03
2023-04-09T03:33:43.169Z,100269.16
2023-04-09T03:36:11.020Z,100261.84
2023-04-09T03:39:01.069Z,100267.47
2023-04-09T03:41:34.678Z,100269.72
2023-04-09T03:44:05.297Z,100268.41
2023-04-09T03:46:45.762Z,100261.00
2023-04-09T03:49:16.072Z,100264.91
2023-04-09T03:51:44.860Z,100263.94
2023-04-09T03:54:12.362Z,100264.91
2023-04-09T03:56:40.358Z,100259.03
2023-04-09T03:59:10.470Z,100269.94
2023-04-09T04:01:40.725Z,100269.13
2023-04-09T04:04:07.693Z,100264.22
2023-04-09T04:06:51.797Z,100261.44
2023-04-09T04:09:39.098Z,100273.94
2023-04-09T04:12:11.510Z,100274.22
2023-04-09T04:14:49.835Z,100264.84
2023-04-09T04:17:32.691Z,100264.53
2023-04-09T04:20:01.980Z,100270.59
2023-04-09T04:22:33.889Z,100258.66
2023-04-09T04:25:01.037Z,100265.25
2023-04-09T04:27:31.450Z,100262.59
2023-04-09T04:29:59.080Z,100269.59
2023-04-09T04:32:37.970Z,100265.25
2023-04-09T04:35:09.453Z,100263.13
2023-04-09T04:37:37.212Z,100261.88
2023-04-09T04:40:05.764Z,100264.84
2023-04-09T04:42:37.166Z,100270.03
2023-04-09T04:45:10.469Z,100265.81
2023-04-09T04:47:48.425Z,100256.28
2023-04-09T04:50:15.271Z,100254.44
2023-04-09T04:52:56.505Z,100254.88
2023-04-09T04:55:28.695Z,100254.19
2023-04-09T04:57:56.308Z,100250.94
2023-04-09T05:00:26.672Z,100255.72
2023-04-09T05:02:55.328Z,100256.84
2023-04-09T05:05:26.488Z,100261.59
2023-04-09T05:08:16.678Z,100254.88
2023-04-09T05:10:44.271Z,100260.47
2023-04-09T05:13:13.484Z,100260.44
2023-04-09T05:15:41.870Z,100260.31
2023-04-09T05:18:09.965Z,100258.16
2023-04-09T05:20:37.327Z,100262.63
2023-04-09T05:23:10.550Z,100264.84
2023-04-09T05:25:43.820Z,100261.13
2023-04-09T05:28:19.909Z,100268.38
2023-04-09T05:30:52.051Z,100264.91
2023-04-09T05:33:20.758Z,100252.34
2023-04-09T05:35:47.800Z,100262.97
2023-04-09T05:38:14.782Z,100265.03
2023-04-09T05:40:45.884Z,100269.19
2023-04-09T05:43:13.932Z,100267.13
2023-04-09T05:45:43.618Z,100270.09
2023-04-09T05:48:10.770Z,100265.41
2023-04-09T05:50:51.614Z,100266.16
2023-04-09T05:53:40.694Z,100270.81
2023-04-09T05:56:15.125Z,100267.28
2023-04-09T05:58:49.657Z,100274.38
2023-04-09T06:01:17.357Z,100267.59
2023-04-09T06:03:44.689Z,100267.47
2023-04-09T06:06:11.697Z,100274.50
2023-04-09T06:08:38.626Z,100274.88
2023-04-09T06:11:09.290Z,100276.28
2023-04-09T06:13:36.159Z,100284.28
2023-04-09T06:16:06.985Z,100273.63
2023-04-09T06:18:34.721Z,100277.88
2023-04-09T06:21:02.649Z,100284.59
2023-04-09T06:23:29.550Z,100281.47
2023-04-09T06:25:56.567Z,100281.69
2023-04-09T06:28:23.785Z,100290.06
2023-04-09T06:30:54.767Z,100277.53
2023-04-09T06:33:21.970Z,100282.91
2023-04-09T06:35:49.320Z,100280.34
2023-04-09T06:38:16.459Z,100280.03
2023-04-09T06:40:44.075Z,100276.84
2023-04-09T06:43:11.007Z,100279.38
2023-04-09T06:45:49.064Z,100283.56
2023-04-09T06:48:16.045Z,100282.06
2023-04-09T06:50:43.023Z,100280.38
2023-04-09T06:53:10.118Z,100279.41
2023-04-09T06:55:37.002Z,100281.91
2023-04-09T06:58:03.911Z,100276.03
2023-04-09T07:00:31.196Z,100278.03
2023-04-09T07:02:58.388Z,100288.13
2023-04-09T07:05:25.543Z,100294.50
2023-04-09T07:07:52.386Z,100288.28
2023-04-09T07:10:19.346Z,100293.00
2023-04-09T07:12:46.271Z,100292.81
2023-04-09T07:15:13.194Z,100301.38
2023-04-09T07:17:40.574Z,100304.56
2023-04-09T07:20:07.758Z,100292.16
2023-04-09T07:22:36.416Z,100299.19
2023-04-09T07:25:03.298Z,100303.59
2023-04-09T07:27:30.341Z,100305.41
2023-04-09T07:29:58.164Z,100303.25
2023-04-09T07:32:26.371Z,100303.38
2023-04-09T07:34:53.696Z,100307.09
2023-04-09T07:37:20.866Z,100299.34
2023-04-09T07:39:48.056Z,100298.50
2023-04-09T07:42:14.932Z,100304.53
2023-04-09T07:44:41.825Z,100308.19
2023-04-09T07:47:09.207Z,100297.25
2023-04-09T07:49:37.288Z,100301.47
2023-04-09T07:52:04.687Z,100302.44
2023-04-09T07:54:32.024Z,100305.94
2023-04-09T07:56:59.248Z,100302.72
2023-04-09T07:59:27.737Z,100304.06
2023-04-09T08:01:54.689Z,100300.00
2023-04-09T08:04:22.275Z,100309.41
2023-04-09T08:06:52.484Z,100300.00
2023-04-09T08:09:19.771Z,100293.91
2023-04-09T08:11:47.570Z,100297.91
2023-04-09T08:14:15.438Z,100288.81
2023-04-09T08:17:01.673Z,100293.56
2023-04-09T08:19:28.623Z,100288.19
2023-04-09T08:21:55.687Z,100289.88
2023-04-09T08:24:22.634Z,100282.72
2023-04-09T08:26:49.608Z,100274.84
2023-04-09T08:29:16.645Z,100280.53
2023-04-09T08:31:44.359Z,100279.78
2023-04-09T08:34:12.099Z,100282.97
2023-04-09T08:36:39.096Z,100276.91
2023-04-09T08:39:06.218Z,100281.41
2023-04-09T08:41:34.729Z,100274.91
2023-04-09T08:44:02.136Z,100273.97
2023-04-09T08:46:29.021Z,100277.03
2023-04-09T08:48:56.331Z,100281.72
2023-04-09T08:51:24.278Z,100278.34
2023-04-09T08:53:58.346Z,100270.03
2023-04-09T08:56:26.616Z,100268.38
2023-04-09T08:58:54.154Z,100269.53
2023-04-09T09:01:29.122Z,100270.09
2023-04-09T09:03:59.044Z,100274.94
2023-04-09T09:06:32.127Z,100270.19
2023-04-09T09:09:06.788Z,100270.78
2023-04-09T09:11:34.893Z,100271.38
2023-04-09T09:14:03.616Z,100270.34
2023-04-09T09:16:49.325Z,100269.63
2023-04-09T09:19:25.549Z,100267.69
2023-04-09T09:21:59.437Z,100260.06
2023-04-09T09:24:45.870Z,100270.09
2023-04-09T09:27:31.751Z,100257.44
2023-04-09T09:29:59.089Z,100256.25
2023-04-09T09:32:29.011Z,100261.34
2023-04-09T09:35:06.682Z,100253.53
2023-04-09T09:37:33.909Z,100259.13
2023-04-09T09:40:01.624Z,100246.38
2023-04-09T09:42:29.995Z,100253.94
2023-04-09T09:44:57.477Z,100256.19
2023-04-09T09:47:25.595Z,100246.13
2023-04-09T09:49:52.736Z,100249.41
2023-04-09T09:52:23.173Z,100250.41
2023-04-09T09:54:52.950Z,100247.91
2023-04-09T09:57:20.516Z,100246.50
2023-04-09T09:59:51.558Z,100243.97
2023-04-09T10:02:23.258Z,100238.31
2023-04-09T10:04:53.895Z,100239.34
2023-04-09T10:07:21.928Z,100240.09
2023-04-09T10:09:53.403Z,100234.16
2023-04-09T10:12:23.836Z,100232.56
2023-04-09T10:14:52.019Z,100232.47
2023-04-09T10:17:19.812Z,100240.84
2023-04-09T10:19:49.704Z,100234.97
2023-04-09T10:22:19.588Z,100236.56
2023-04-09T10:24:47.291Z,100234.97
2023-04-09T10:27:16.645Z,100235.66
2023-04-09T10:29:45.572Z,100231.63
2023-04-09T10:32:13.074Z,100226.06
2023-04-09T10:34:40.949Z,100234.97
2023-04-09T10:37:09.787Z,100232.91
2023-04-09T10:39:39.668Z,100235.53
2023-04-09T10:42:12.423Z,100227.16
2023-04-09T10:44:41.704Z,100236.00
2023-04-09T10:47:09.169Z,100228.13
2023-04-09T10:49:44.775Z,100223.38
2023-04-09T10:52:13.870Z,100229.78
2023-04-09T10:54:45.650Z,100231.09
2023-04-09T10:57:13.976Z,100234.16
2023-04-09T10:59:42.194Z,100233.94
2023-04-09T11:02:13.767Z,100233.13
2023-04-09T11:04:57.639Z,100221.66
2023-04-09T11:07:25.924Z,100219.38
2023-04-09T11:09:53.331Z,100223.53
2023-04-09T11:12:20.348Z,100213.00
2023-04-09T11:14:47.185Z,100219.06
2023-04-09T11:17:14.155Z,100221.31
2023-04-09T11:19:41.134Z,100213.78
2023-04-09T11:22:08.046Z,100218.19
2023-04-09T11:24:44.450Z,100209.72
2023-04-09T11:27:21.860Z,100210.38
2023-04-09T11:29:49.017Z,100213.94
2023-04-09T11:32:15.988Z,100203.91
2023-04-09T11:34:42.802Z,100204.31
2023-04-09T11:37:14.596Z,100211.78
2023-04-09T11:39:43.986Z,100207.13
2023-04-09T11:42:14.561Z,100202.53
2023-04-09T11:44:41.650Z,100198.53
2023-04-09T11:47:09.537Z,100196.97
2023-04-09T11:49:36.497Z,100196.66
2023-04-09T11:52:04.297Z,100193.56
2023-04-09T11:54:34.557Z,100196.84
2023-04-09T11:57:01.974Z,100191.78
2023-04-09T11:59:28.924Z,100193.56
2023-04-09T12:01:57.809Z,100193.56
2023-04-09T12:04:25.170Z,100192.63
2023-04-09T12:06:57.736Z,100186.78
2023-04-09T12:09:25.837Z,100190.81
2023-04-09T12:11:52.775Z,100179.97
2023-04-09T12:14:21.870Z,100185.03
2023-04-09T12:16:52.530Z,100186.00
2023-04-09T12:19:20.686Z,100175.97
2023-04-09T12:21:50.066Z,100182.00
2023-04-09T12:24:17.662Z,100176.25
2023-04-09T12:26:47.674Z,100174.53
2023-04-09T12:29:34.026Z,100178.53
2023-04-09T12:32:01.030Z,100180.34
2023-04-09T12:34:27.865Z,100180.66
2023-04-09T12:36:54.776Z,100177.13
2023-04-09T12:39:21.672Z,100171.38
2023-04-09T12:42:07.074Z,100169.75
2023-04-09T12:44:33.952Z,100179.19
2023-04-09T12:47:04.028Z,100175.47
2023-04-09T12:49:51.341Z,100174.47
2023-04-09T12:52:25.001Z,100175.34
2023-04-09T12:54:52.554Z,100172.91
2023-04-09T12:57:19.425Z,100171.03
2023-04-09T12:59:46.406Z,100172.13
2023-04-09T13:02:34.473Z,100176.72
2023-04-09T13:05:24.168Z,100175.88
2023-04-09T13:07:51.541Z,100167.41
2023-04-09T13:10:38.377Z,100169.63
2023-04-09T13:13:25.258Z,100176.63
2023-04-09T13:16:00.703Z,100165.34
2023-04-09T13:18:47.569Z,100165.28
2023-04-09T13:21:18.971Z,100165.25
2023-04-09T13:23:46.005Z,100164.63
2023-04-09T13:26:12.856Z,100164.25
2023-04-09T13:28:56.658Z,100160.75
2023-04-09T13:31:23.627Z,100163.84
2023-04-09T13:33:50.658Z,100157.56
2023-04-09T13:36:17.495Z,100163.13
2023-04-09T13:38:44.575Z,100160.25
2023-04-09T13:41:36.193Z,100164.34
2023-04-09T13:44:21.886Z,100161.19
2023-04-09T13:47:07.809Z,100162.88
2023-04-09T13:49:53.340Z,100157.47
2023-04-09T13:52:38.799Z,100159.75
2023-04-09T13:55:24.228Z,100158.50
2023-04-09T13:58:28.686Z,100160.00
2023-04-09T14:00:55.657Z,100161.66
2023-04-09T14:03:22.558Z,100157.03
2023-04-09T14:05:49.904Z,100149.97
2023-04-09T14:08:16.871Z,100150.34
2023-04-09T14:10:43.757Z,100147.84
2023-04-09T14:13:12.336Z,100153.97
2023-04-09T14:15:39.397Z,100146.72
2023-04-09T14:18:06.635Z,100145.44
2023-04-09T14:20:35.661Z,100141.25
2023-04-09T14:23:02.601Z,100147.22
2023-04-09T14:25:29.467Z,100148.06
2023-04-09T14:27:57.067Z,100146.28
2023-04-09T14:30:24.214Z,100147.63
2023-04-09T14:32:51.163Z,100145.84
2023-04-09T14:35:18.092Z,100142.03
2023-04-09T14:37:47.054Z,100138.50
2023-04-09T14:40:14.078Z,100145.84
2023-04-09T14:42:41.780Z,100147.47
2023-04-09T14:45:08.852Z,100138.19
2023-04-09T14:47:35.803Z,100144.34
2023-04-09T14:50:02.785Z,100148.59
2023-04-09T14:52:30.673Z,100146.75
2023-04-09T14:54:57.682Z,100141.34
2023-04-09T14:57:24.865Z,100149.88
2023-04-09T14:59:51.771Z,100147.03
2023-04-09T15:02:18.942Z,100148.19
2023-04-09T15:04:46.107Z,100147.53
2023-04-09T15:07:13.170Z,100145.19
2023-04-09T15:09:40.036Z,100140.31
2023-04-09T15:12:08.829Z,100141.59
2023-04-09T15:17:23.695Z,100133.34
2023-04-09T15:22:38.787Z,100132.69
2023-04-09T15:25:15.426Z,100136.59
2023-04-09T15:27:44.808Z,100136.19
2023-04-09T15:35:46.501Z,100138.84
2023-04-09T15:38:15.901Z,100133.16
2023-04-09T15:40:47.501Z,100129.50
2023-04-09T15:46:01.367Z,100129.53
2023-04-09T15:51:18.628Z,100118.25
2023-04-09T15:56:37.672Z,100125.41
2023-04-09T15:59:19.562Z,100125.31
2023-04-09T16:12:49.308Z,100127.06
2023-04-09T16:18:09.773Z,100137.38
2023-04-09T16:20:40.639Z,100133.66
2023-04-09T16:23:09.906Z,100128.75
2023-04-09T16:28:23.902Z,100144.44
2023-04-09T16:36:21.086Z,100139.50
2023-04-09T16:41:35.695Z,100142.38
2023-04-09T16:44:07.522Z,100146.47
2023-04-09T16:49:24.713Z,100141.97
2023-04-09T16:51:56.962Z,100143.78
2023-04-09T16:54:25.743Z,100141.28
2023-04-09T16:59:40.416Z,100155.09
2023-04-09T17:02:14.880Z,100145.53
2023-04-09T17:04:45.049Z,100148.72
2023-04-09T17:20:50.992Z,100148.25
2023-04-09T17:23:26.393Z,100154.50
2023-04-09T17:26:01.865Z,100156.19
2023-04-09T17:28:31.457Z,100159.69
2023-04-09T17:31:03.286Z,100155.16
2023-04-09T17:33:35.115Z,100154.50
2023-04-09T17:36:11.450Z,100157.84
2023-04-09T17:41:32.531Z,100155.81
2023-04-09T17:44:00.881Z,100156.00
2023-04-09T17:51:52.421Z,100152.50
2023-04-09T17:57:06.768Z,100152.16
2023-04-09T17:59:40.287Z,100149.47
2023-04-09T18:02:13.031Z,100151.50
2023-04-09T18:04:44.467Z,100146.78
2023-04-09T18:07:13.208Z,100153.31
2023-04-09T18:09:47.154Z,100156.38
2023-04-09T18:12:15.668Z,100155.03
2023-04-09T18:17:30.194Z,100152.66
2023-04-09T18:20:06.583Z,100149.50
2023-04-09T18:30:45.881Z,100145.03
2023-04-09T18:33:12.731Z,100151.38
2023-04-09T18:35:39.644Z,100153.41
2023-04-09T18:38:06.439Z,100152.94
2023-04-09T18:40:39.989Z,100155.59
2023-04-09T18:43:06.814Z,100153.94
2023-04-09T18:45:33.820Z,100153.59
2023-04-09T18:48:00.806Z,100152.59
2023-04-09T18:50:28.192Z,100155.63
2023-04-09T18:52:55.112Z,100153.25
2023-04-09T18:55:21.936Z,100154.94
2023-04-09T18:57:54.875Z,100166.00
2023-04-09T19:00:21.831Z,100156.59
2023-04-09T19:02:49.972Z,100152.94
2023-04-09T19:05:17.777Z,100158.63
2023-04-09T19:07:44.732Z,100158.63
2023-04-09T19:10:13.460Z,100159.63
2023-04-09T19:12:47.529Z,100152.09
2023-04-09T19:15:17.650Z,100155.78
2023-04-09T19:17:45.259Z,100160.31
2023-04-09T19:20:12.233Z,100166.00
2023-04-09T19:22:39.202Z,100163.00
2023-04-09T19:25:07.724Z,100152.41
2023-04-09T19:27:34.661Z,100159.28
2023-04-09T19:30:01.525Z,100149.25
2023-04-09T19:32:28.825Z,100157.78
2023-04-09T19:34:56.045Z,100146.53
2023-04-09T19:37:27.454Z,100152.75
2023-04-09T19:39:54.933Z,100152.41
2023-04-09T19:42:21.805Z,100153.56
2023-04-09T19:44:48.678Z,100150.72
2023-04-09T19:47:15.722Z,100157.75
2023-04-09T19:49:42.552Z,100157.59
2023-04-09T19:52:09.385Z,100156.06
2023-04-09T19:54:36.939Z,100162.75
2023-04-09T19:57:05.202Z,100161.41
2023-04-09T19:59:36.400Z,100160.72
2023-04-09T20:02:03.514Z,100157.53
2023-04-09T20:04:31.165Z,100158.16
2023-04-09T20:06:58.160Z,100159.13
2023-04-09T20:09:26.589Z,100151.06
2023-04-09T20:11:54.129Z,100154.53
2023-04-09T20:14:21.267Z,100151.34
2023-04-09T20:16:48.142Z,100155.19
2023-04-09T20:19:15.087Z,100159.00
2023-04-09T20:21:43.695Z,100163.00
2023-04-09T20:24:10.620Z,100154.13
2023-04-09T20:26:37.658Z,100154.59
2023-04-09T20:29:04.749Z,100156.91
2023-04-09T20:31:31.798Z,100159.25
2023-04-09T20:33:58.630Z,100163.94
2023-04-09T20:36:25.815Z,100158.59
2023-04-09T20:38:53.595Z,100157.91
2023-04-09T20:41:20.552Z,100158.22
2023-04-09T20:43:47.610Z,100162.22
2023-04-09T20:46:14.550Z,100158.88
2023-04-09T20:48:41.673Z,100167.22
2023-04-09T20:51:10.160Z,100161.66
2023-04-09T20:53:37.714Z,100156.06
2023-04-09T20:56:06.131Z,100154.88
2023-04-09T20:58:33.587Z,100156.19
2023-04-09T21:01:05.144Z,100155.34
2023-04-09T21:03:32.612Z,100159.56
2023-04-09T21:05:59.580Z,100162.44
2023-04-09T21:08:26.458Z,100162.78
2023-04-09T21:10:53.318Z,100160.13
2023-04-09T21:13:20.237Z,100154.59
2023-04-09T21:15:47.053Z,100160.13
2023-04-09T21:18:14.773Z,100157.63
2023-04-09T21:20:49.015Z,100155.78
2023-04-09T21:23:16.112Z,100154.94
2023-04-09T21:25:43.038Z,100163.81
2023-04-09T21:28:09.967Z,100161.13
2023-04-09T21:30:38.029Z,100159.44
2023-04-09T21:33:06.829Z,100158.38
2023-04-09T21:35:33.985Z,100155.56
2023-04-09T21:38:02.946Z,100157.84
2023-04-09T21:40:30.244Z,100160.88
2023-04-09T21:42:57.856Z,100163.53
2023-04-09T21:45:24.982Z,100163.31
2023-04-09T21:47:52.591Z,100162.47
2023-04-09T21:50:19.817Z,100158.50
2023-04-09T21:52:49.750Z,100156.97
2023-04-09T21:55:16.618Z,100160.31
2023-04-09T21:57:43.405Z,100161.03
2023-04-09T22:00:11.200Z,100157.94
2023-04-09T22:02:39.528Z,100156.81
2023-04-09T22:05:06.777Z,100154.97
2023-04-09T22:07:33.752Z,100164.00
2023-04-09T22:10:00.549Z,100161.31
2023-04-09T22:12:27.362Z,100158.50
2023-04-09T22:14:54.345Z,100163.00
2023-04-09T22:17:21.429Z,100166.97
2023-04-09T22:19:48.333Z,100162.47
2023-04-09T22:22:15.225Z,100159.66
2023-04-09T22:24:42.846Z,100170.34
2023-04-09T22:27:09.781Z,100158.50
2023-04-09T22:29:37.201Z,100170.56
2023-04-09T22:32:04.111Z,100166.03
2023-04-09T22:34:30.910Z,100156.03
2023-04-09T22:36:58.082Z,100154.22
2023-04-09T22:39:25.037Z,100160.41
2023-04-09T22:41:52.462Z,100155.34
2023-04-09T22:44:19.514Z,100153.88
2023-04-09T22:46:46.535Z,100156.53
2023-04-09T22:49:13.523Z,100159.09
2023-04-09T22:51:41.787Z,100160.94
2023-04-09T22:54:09.949Z,100158.38
2023-04-09T22:56:37.370Z,100155.41
2023-04-09T22:59:04.857Z,100153.25
2023-04-09T23:01:32.263Z,100152.41
2023-04-09T23:03:59.428Z,100160.44
2023-04-09T23:06:26.242Z,100147.69
2023-04-09T23:08:53.406Z,100155.72
2023-04-09T23:11:21.312Z,100152.38
2023-04-09T23:13:49.137Z,100153.88
2023-04-09T23:16:16.409Z,100147.84
2023-04-09T23:18:43.790Z,100153.31
2023-04-09T23:21:10.997Z,100149.25
2023-04-09T23:23:39.207Z,100154.59
2023-04-09T23:26:06.238Z,100155.91
2023-04-09T23:28:35.136Z,100149.25
2023-04-09T23:31:02.003Z,100151.25
2023-04-09T23:33:28.826Z,100149.72
2023-04-09T23:35:55.783Z,100155.44
2023-04-09T23:38:22.757Z,100149.00
2023-04-09T23:40:49.751Z,100147.00
2023-04-09T23:43:16.634Z,100149.22
2023-04-09T23:45:43.891Z,100146.53
2023-04-09T23:48:11.513Z,100157.63
2023-04-09T23:50:39.653Z,100157.44
2023-04-09T23:53:06.837Z,100156.59
2023-04-09T23:55:38.127Z,100152.03
2023-04-09T23:58:05.414Z,100149.69
