createdAt,value
2022-09-26T00:01:31.742Z,9.20
2022-09-26T00:04:06.830Z,9.21
2022-09-26T00:06:33.844Z,9.23
2022-09-26T00:09:00.728Z,9.23
2022-09-26T00:11:31.626Z,9.23
2022-09-26T00:14:02.349Z,9.27
2022-09-26T00:16:29.412Z,9.30
2022-09-26T00:18:57.910Z,9.31
2022-09-26T00:21:26.457Z,9.31
2022-09-26T00:23:54.337Z,9.30
2022-09-26T00:26:23.049Z,9.26
2022-09-26T00:28:50.803Z,9.26
2022-09-26T00:31:22.034Z,9.26
2022-09-26T00:33:49.179Z,9.25
2022-09-26T00:36:16.588Z,9.20
2022-09-26T00:38:44.012Z,9.20
2022-09-26T00:41:11.741Z,9.22
2022-09-26T00:43:50.378Z,9.09
2022-09-26T00:46:28.438Z,9.19
2022-09-26T00:49:07.414Z,9.19
2022-09-26T00:51:37.036Z,9.21
2022-09-26T00:54:05.349Z,9.22
2022-09-26T00:56:36.534Z,9.22
2022-09-26T00:59:19.517Z,9.22
2022-09-26T01:01:46.906Z,9.24
2022-09-26T01:04:14.703Z,9.24
2022-09-26T01:06:42.440Z,9.26
2022-09-26T01:09:09.678Z,9.27
2022-09-26T01:11:38.632Z,9.31
2022-09-26T01:14:08.009Z,9.32
2022-09-26T01:16:36.446Z,9.32
2022-09-26T01:19:25.085Z,9.33
2022-09-26T01:21:54.950Z,9.34
2022-09-26T01:24:40.120Z,9.34
2022-09-26T01:27:23.580Z,9.34
2022-09-26T01:30:07.643Z,9.35
2022-09-26T01:33:40.621Z,9.36
2022-09-26T01:36:35.448Z,9.34
2022-09-26T01:39:11.604Z,9.11
2022-09-26T01:41:45.428Z,9.17
2022-09-26T01:44:44.183Z,9.15
2022-09-26T01:47:21.984Z,8.98
2022-09-26T01:50:13.190Z,8.92
2022-09-26T01:52:45.107Z,8.94
2022-09-26T01:55:22.123Z,8.97
2022-09-26T01:58:02.077Z,8.93
2022-09-26T02:00:30.062Z,8.88
2022-09-26T02:02:59.983Z,8.82
2022-09-26T02:05:33.344Z,8.86
2022-09-26T02:08:45.005Z,8.90
2022-09-26T02:11:21.479Z,8.91
2022-09-26T02:14:04.266Z,8.95
2022-09-26T02:16:37.313Z,8.99
2022-09-26T02:19:20.352Z,8.99
2022-09-26T02:21:48.228Z,9.01
2022-09-26T02:24:15.697Z,9.07
2022-09-26T02:26:42.793Z,9.10
2022-09-26T02:29:13.402Z,9.14
2022-09-26T02:31:58.626Z,9.15
2022-09-26T02:34:26.404Z,9.14
2022-09-26T02:36:55.834Z,9.17
2022-09-26T02:39:25.576Z,9.18
2022-09-26T02:42:36.805Z,9.19
2022-09-26T02:45:34.339Z,9.20
2022-09-26T02:48:35.943Z,9.13
2022-09-26T02:51:21.750Z,9.10
2022-09-26T02:54:10.110Z,9.09
2022-09-26T02:57:31.163Z,9.10
2022-09-26T03:00:10.144Z,9.07
2022-09-26T03:02:59.940Z,9.11
2022-09-26T03:05:31.040Z,9.10
2022-09-26T03:08:17.775Z,9.14
2022-09-26T03:10:47.047Z,9.12
2022-09-26T03:13:16.897Z,9.04
2022-09-26T03:15:48.978Z,9.08
2022-09-26T03:18:20.763Z,9.05
2022-09-26T03:20:48.603Z,9.10
2022-09-26T03:23:16.072Z,9.12
2022-09-26T03:25:45.023Z,9.06
2022-09-26T03:28:15.186Z,9.11
2022-09-26T03:30:42.312Z,9.11
2022-09-26T03:33:25.729Z,9.09
2022-09-26T03:35:54.433Z,9.10
2022-09-26T03:38:22.585Z,9.13
2022-09-26T03:41:02.860Z,9.10
2022-09-26T03:43:45.003Z,9.05
2022-09-26T03:46:13.336Z,9.07
2022-09-26T03:48:40.485Z,8.99
2022-09-26T03:51:13.614Z,9.05
2022-09-26T03:53:43.234Z,9.02
2022-09-26T03:56:17.503Z,9.08
2022-09-26T03:58:45.190Z,8.96
2022-09-26T04:01:15.609Z,8.98
2022-09-26T04:03:50.325Z,9.01
2022-09-26T04:06:20.653Z,9.10
2022-09-26T04:08:50.462Z,9.10
2022-09-26T04:11:20.587Z,9.15
2022-09-26T04:13:52.888Z,9.18
2022-09-26T04:16:23.989Z,9.14
2022-09-26T04:18:57.725Z,9.19
2022-09-26T04:21:27.432Z,9.27
2022-09-26T04:23:57.219Z,9.28
2022-09-26T04:26:24.753Z,9.31
2022-09-26T04:28:55.191Z,9.20
2022-09-26T04:31:27.751Z,9.34
2022-09-26T04:34:04.723Z,9.33
2022-09-26T04:36:32.782Z,9.38
2022-09-26T04:39:00.795Z,9.36
2022-09-26T04:41:29.986Z,9.38
2022-09-26T04:43:58.551Z,9.41
2022-09-26T04:46:30.683Z,9.41
2022-09-26T04:49:01.104Z,9.41
2022-09-26T04:51:30.355Z,9.49
2022-09-26T04:53:58.699Z,9.53
2022-09-26T04:56:29.184Z,9.57
2022-09-26T04:58:57.971Z,9.47
2022-09-26T05:01:28.115Z,9.50
2022-09-26T05:04:05.964Z,9.52
2022-09-26T05:06:33.915Z,9.55
2022-09-26T05:09:04.369Z,9.54
2022-09-26T05:11:40.992Z,9.60
2022-09-26T05:14:10.771Z,9.58
2022-09-26T05:16:40.172Z,9.55
2022-09-26T05:19:12.015Z,9.52
2022-09-26T05:21:53.994Z,9.51
2022-09-26T05:24:39.510Z,9.60
2022-09-26T05:27:08.228Z,9.58
2022-09-26T05:29:35.205Z,9.44
2022-09-26T05:32:04.819Z,9.49
2022-09-26T05:34:36.181Z,9.59
2022-09-26T05:37:04.162Z,9.60
2022-09-26T05:39:50.730Z,9.70
2022-09-26T05:42:17.721Z,9.73
2022-09-26T05:44:44.700Z,9.56
2022-09-26T05:47:13.273Z,9.63
2022-09-26T05:49:40.601Z,9.59
2022-09-26T05:52:10.705Z,9.60
2022-09-26T05:54:37.573Z,9.45
2022-09-26T05:57:20.821Z,9.45
2022-09-26T05:59:53.446Z,9.48
2022-09-26T06:02:26.290Z,9.66
2022-09-26T06:05:12.333Z,9.80
2022-09-26T06:07:59.902Z,9.86
2022-09-26T06:10:43.482Z,9.95
2022-09-26T06:13:10.479Z,10.07
2022-09-26T06:15:48.571Z,10.16
2022-09-26T06:18:15.462Z,10.20
2022-09-26T06:20:42.382Z,10.19
2022-09-26T06:23:09.350Z,10.11
2022-09-26T06:25:38.626Z,10.04
2022-09-26T06:28:06.755Z,10.04
2022-09-26T06:30:36.318Z,9.98
2022-09-26T06:33:11.405Z,9.96
2022-09-26T06:36:07.416Z,9.67
2022-09-26T06:38:36.839Z,9.87
2022-09-26T06:41:07.600Z,9.80
2022-09-26T06:43:34.834Z,9.94
2022-09-26T06:46:22.295Z,9.86
2022-09-26T06:48:58.359Z,9.91
2022-09-26T06:51:44.021Z,9.96
2022-09-26T06:54:11.152Z,10.07
2022-09-26T06:56:38.096Z,10.11
2022-09-26T06:59:05.296Z,10.14
2022-09-26T07:01:34.428Z,10.06
2022-09-26T07:04:20.188Z,10.16
2022-09-26T07:07:06.206Z,10.25
2022-09-26T07:09:33.904Z,10.32
2022-09-26T07:12:44.186Z,10.29
2022-09-26T07:15:13.912Z,10.47
2022-09-26T07:17:42.122Z,10.46
2022-09-26T07:20:34.028Z,10.42
2022-09-26T07:23:05.126Z,10.42
2022-09-26T07:25:33.571Z,10.45
2022-09-26T07:28:02.507Z,10.40
2022-09-26T07:30:44.731Z,10.50
2022-09-26T07:33:50.343Z,10.56
2022-09-26T07:36:18.628Z,10.64
2022-09-26T07:38:48.674Z,10.59
2022-09-26T07:41:17.934Z,10.67
2022-09-26T07:46:51.512Z,10.81
2022-09-26T07:49:37.210Z,10.99
2022-09-26T07:52:36.376Z,11.22
2022-09-26T07:55:26.085Z,11.39
2022-09-26T07:58:03.061Z,11.58
2022-09-26T08:00:48.502Z,11.66
2022-09-26T08:03:28.806Z,11.72
2022-09-26T08:06:02.447Z,11.98
2022-09-26T08:08:30.591Z,11.79
2022-09-26T08:11:03.959Z,11.98
2022-09-26T08:14:01.825Z,11.98
2022-09-26T08:16:39.769Z,11.82
2022-09-26T08:19:08.335Z,11.38
2022-09-26T08:21:35.579Z,11.33
2022-09-26T08:24:02.729Z,11.30
2022-09-26T08:26:32.273Z,11.50
2022-09-26T08:29:04.903Z,11.49
2022-09-26T08:31:32.262Z,11.57
2022-09-26T08:33:59.294Z,11.77
2022-09-26T08:36:27.221Z,11.77
2022-09-26T08:39:11.160Z,11.92
2022-09-26T08:42:08.720Z,12.11
2022-09-26T08:45:02.132Z,12.21
2022-09-26T08:47:53.795Z,11.89
2022-09-26T08:50:53.782Z,11.85
2022-09-26T08:53:30.914Z,11.96
2022-09-26T08:56:00.075Z,12.02
2022-09-26T08:58:43.234Z,11.91
2022-09-26T09:01:34.620Z,12.16
2022-09-26T09:04:28.490Z,11.88
2022-09-26T09:07:05.705Z,12.05
2022-09-26T09:09:32.927Z,11.96
2022-09-26T09:12:25.498Z,11.72
2022-09-26T09:15:43.287Z,11.76
2022-09-26T09:18:45.833Z,12.02
2022-09-26T09:21:41.930Z,12.24
2022-09-26T09:24:30.621Z,12.37
2022-09-26T09:30:52.169Z,12.49
2022-09-26T09:33:49.547Z,12.26
2022-09-26T09:36:48.843Z,12.06
2022-09-26T09:39:44.393Z,11.99
2022-09-26T09:42:43.717Z,11.74
2022-09-26T09:45:23.740Z,11.81
2022-09-26T09:47:51.542Z,11.61
2022-09-26T09:50:43.452Z,11.56
2022-09-26T09:53:38.238Z,11.43
2022-09-26T09:56:20.278Z,11.42
2022-09-26T09:59:36.903Z,11.26
2022-09-26T10:02:19.759Z,11.19
2022-09-26T10:05:02.357Z,11.11
2022-09-26T10:07:30.537Z,11.11
2022-09-26T10:10:23.060Z,11.26
2022-09-26T10:13:11.187Z,11.53
2022-09-26T10:16:08.556Z,11.94
2022-09-26T10:19:03.551Z,12.26
2022-09-26T10:21:41.310Z,12.51
2022-09-26T10:24:25.964Z,12.76
2022-09-26T10:26:59.565Z,12.71
2022-09-26T10:29:36.887Z,12.76
2022-09-26T10:32:05.053Z,12.72
2022-09-26T10:34:35.172Z,12.71
2022-09-26T10:37:24.710Z,12.76
2022-09-26T10:40:43.755Z,12.67
2022-09-26T10:43:38.127Z,12.57
2022-09-26T10:46:25.458Z,12.34
2022-09-26T10:49:15.760Z,12.40
2022-09-26T10:51:50.449Z,12.40
2022-09-26T10:54:23.724Z,12.44
2022-09-26T10:56:58.110Z,12.31
2022-09-26T10:59:31.617Z,12.22
2022-09-26T11:01:59.663Z,12.21
2022-09-26T11:04:49.010Z,12.21
2022-09-26T11:07:52.575Z,12.17
2022-09-26T11:10:48.986Z,12.03
2022-09-26T11:13:30.251Z,12.21
2022-09-26T11:16:14.819Z,12.53
2022-09-26T11:18:51.144Z,12.75
2022-09-26T11:21:29.206Z,12.78
2022-09-26T11:24:03.032Z,12.91
2022-09-26T11:26:49.469Z,12.95
2022-09-26T11:29:39.878Z,12.54
2022-09-26T11:32:28.789Z,12.59
2022-09-26T11:35:21.119Z,12.48
2022-09-26T11:38:27.132Z,12.51
2022-09-26T11:41:18.231Z,12.49
2022-09-26T11:44:23.790Z,12.34
2022-09-26T11:47:39.868Z,12.37
2022-09-26T11:50:25.610Z,12.37
2022-09-26T11:53:26.828Z,12.28
2022-09-26T11:56:31.028Z,12.35
2022-09-26T11:59:17.325Z,12.29
2022-09-26T12:02:02.203Z,12.15
2022-09-26T12:04:49.995Z,12.08
2022-09-26T12:07:32.210Z,11.99
2022-09-26T12:10:26.325Z,11.99
2022-09-26T12:13:38.403Z,11.92
2022-09-26T12:16:40.363Z,12.02
2022-09-26T12:19:17.203Z,12.15
2022-09-26T12:22:08.649Z,12.11
2022-09-26T12:25:08.119Z,12.34
2022-09-26T12:27:45.238Z,12.38
2022-09-26T12:30:21.678Z,12.39
2022-09-26T12:33:23.383Z,12.39
2022-09-26T12:36:22.357Z,12.26
2022-09-26T12:39:15.517Z,12.15
2022-09-26T12:42:01.183Z,12.02
2022-09-26T12:45:09.727Z,12.08
2022-09-26T12:47:55.704Z,12.15
2022-09-26T12:50:56.990Z,12.06
2022-09-26T12:54:03.560Z,12.06
2022-09-26T12:56:54.865Z,12.13
2022-09-26T12:59:38.815Z,12.10
2022-09-26T13:02:06.111Z,12.08
2022-09-26T13:04:57.703Z,11.97
2022-09-26T13:07:53.609Z,11.84
2022-09-26T13:10:47.453Z,11.75
2022-09-26T13:13:18.281Z,11.63
2022-09-26T13:16:13.439Z,11.51
2022-09-26T13:18:45.567Z,11.40
2022-09-26T13:21:21.572Z,11.50
2022-09-26T13:23:57.926Z,11.46
2022-09-26T13:26:33.958Z,11.36
2022-09-26T13:29:17.725Z,11.25
2022-09-26T13:31:55.985Z,11.28
2022-09-26T13:34:38.145Z,11.28
2022-09-26T13:37:14.471Z,11.41
2022-09-26T13:39:52.010Z,11.18
2022-09-26T13:42:32.787Z,10.99
2022-09-26T13:45:19.151Z,11.14
2022-09-26T13:48:01.330Z,11.16
2022-09-26T13:50:43.592Z,11.16
2022-09-26T13:53:10.556Z,11.11
2022-09-26T13:55:37.572Z,10.91
2022-09-26T13:58:21.244Z,10.73
2022-09-26T14:00:54.877Z,10.66
2022-09-26T14:03:23.473Z,10.62
2022-09-26T14:05:52.827Z,10.53
2022-09-26T14:08:44.547Z,10.29
2022-09-26T14:11:30.749Z,10.36
2022-09-26T14:14:19.454Z,10.35
2022-09-26T14:16:52.818Z,10.31
2022-09-26T14:19:42.561Z,10.25
2022-09-26T14:22:18.860Z,10.21
2022-09-26T14:24:57.026Z,10.17
2022-09-26T14:27:39.689Z,10.11
2022-09-26T14:30:27.328Z,10.01
2022-09-26T14:33:02.352Z,9.89
2022-09-26T14:35:35.256Z,9.70
2022-09-26T14:38:08.304Z,9.70
2022-09-26T14:40:37.934Z,9.70
2022-09-26T14:43:16.094Z,9.67
2022-09-26T14:45:53.558Z,9.62
2022-09-26T14:48:40.100Z,9.47
2022-09-26T14:51:15.682Z,9.46
2022-09-26T14:53:48.404Z,9.35
2022-09-26T14:56:19.078Z,9.33
2022-09-26T14:58:50.093Z,9.30
2022-09-26T15:01:37.577Z,9.20
2022-09-26T15:04:10.460Z,9.16
2022-09-26T15:06:42.399Z,9.00
2022-09-26T15:09:11.963Z,9.09
2022-09-26T15:11:45.777Z,9.05
2022-09-26T15:14:26.135Z,8.98
2022-09-26T15:16:55.748Z,8.98
2022-09-26T15:19:28.658Z,8.95
2022-09-26T15:22:02.778Z,8.92
2022-09-26T15:24:33.541Z,8.79
2022-09-26T15:27:09.175Z,8.83
2022-09-26T15:29:42.502Z,8.89
2022-09-26T15:32:20.547Z,8.98
2022-09-26T15:34:48.087Z,9.02
2022-09-26T15:37:19.887Z,9.08
2022-09-26T15:39:46.910Z,9.11
2022-09-26T15:42:39.477Z,9.12
2022-09-26T15:45:29.956Z,9.12
2022-09-26T15:47:59.095Z,9.09
2022-09-26T15:50:31.006Z,9.04
2022-09-26T15:53:21.134Z,8.98
2022-09-26T15:56:17.128Z,8.88
2022-09-26T15:59:11.824Z,8.87
2022-09-26T16:01:44.595Z,8.85
2022-09-26T16:04:22.010Z,8.83
2022-09-26T16:06:59.341Z,8.90
2022-09-26T16:09:35.550Z,8.90
2022-09-26T16:12:10.373Z,8.90
2022-09-26T16:14:47.599Z,8.88
2022-09-26T16:17:36.357Z,8.86
2022-09-26T16:20:15.450Z,8.83
2022-09-26T16:22:51.786Z,8.80
2022-09-26T16:25:23.129Z,8.76
2022-09-26T16:27:58.371Z,8.73
2022-09-26T16:30:27.958Z,8.72
2022-09-26T16:33:15.370Z,8.72
2022-09-26T16:35:46.679Z,8.70
2022-09-26T16:38:28.068Z,8.68
2022-09-26T16:41:07.927Z,8.66
2022-09-26T16:43:37.405Z,8.66
2022-09-26T16:46:07.589Z,8.67
2022-09-26T16:48:53.406Z,8.67
2022-09-26T16:51:36.352Z,8.69
2022-09-26T16:54:08.919Z,8.70
2022-09-26T16:56:40.456Z,8.72
2022-09-26T16:59:32.470Z,8.74
2022-09-26T17:02:02.449Z,8.76
2022-09-26T17:04:35.812Z,8.76
2022-09-26T17:07:12.752Z,8.74
2022-09-26T17:09:42.108Z,8.79
2022-09-26T17:12:19.774Z,8.81
2022-09-26T17:14:51.996Z,8.83
2022-09-26T17:17:25.372Z,8.83
2022-09-26T17:19:59.080Z,8.87
2022-09-26T17:22:27.708Z,8.90
2022-09-26T17:24:55.259Z,8.94
2022-09-26T17:27:27.120Z,8.96
2022-09-26T17:29:59.737Z,8.92
2022-09-26T17:32:30.718Z,8.98
2022-09-26T17:34:59.986Z,9.00
2022-09-26T17:37:27.842Z,9.06
2022-09-26T17:39:55.675Z,9.10
2022-09-26T17:42:23.851Z,9.12
2022-09-26T17:44:51.219Z,9.11
2022-09-26T17:47:19.703Z,9.13
2022-09-26T17:49:56.249Z,9.15
2022-09-26T17:52:25.317Z,9.07
2022-09-26T17:54:57.447Z,9.05
2022-09-26T17:57:30.285Z,9.01
2022-09-26T17:59:58.067Z,8.95
2022-09-26T18:02:27.959Z,8.92
2022-09-26T18:04:55.445Z,8.87
2022-09-26T18:07:22.565Z,8.84
2022-09-26T18:09:51.412Z,8.81
2022-09-26T18:12:22.092Z,8.76
2022-09-26T18:14:51.245Z,8.72
2022-09-26T18:17:18.690Z,8.68
2022-09-26T18:19:46.847Z,8.64
2022-09-26T18:22:20.042Z,8.59
2022-09-26T18:24:50.866Z,8.55
2022-09-26T18:27:18.048Z,8.50
2022-09-26T18:29:48.676Z,8.44
2022-09-26T18:32:33.511Z,8.39
2022-09-26T18:35:01.031Z,8.32
2022-09-26T18:37:29.872Z,8.28
2022-09-26T18:40:01.440Z,8.24
2022-09-26T18:42:33.198Z,8.18
2022-09-26T18:45:05.708Z,8.09
2022-09-26T18:47:37.928Z,8.06
2022-09-26T18:50:06.493Z,8.01
2022-09-26T18:52:33.508Z,7.96
2022-09-26T18:55:20.681Z,7.93
2022-09-26T18:58:05.883Z,7.86
2022-09-26T19:00:32.798Z,7.79
2022-09-26T19:03:00.084Z,7.76
2022-09-26T19:05:27.155Z,7.75
2022-09-26T19:07:54.180Z,7.73
2022-09-26T19:10:22.928Z,7.70
2022-09-26T19:12:49.893Z,7.66
2022-09-26T19:15:17.545Z,7.64
2022-09-26T19:17:44.546Z,7.61
2022-09-26T19:20:11.477Z,7.57
2022-09-26T19:22:38.518Z,7.54
2022-09-26T19:25:06.497Z,7.55
2022-09-26T19:27:42.702Z,7.52
2022-09-26T19:30:17.229Z,7.49
2022-09-26T19:32:49.389Z,7.49
2022-09-26T19:35:24.669Z,7.45
2022-09-26T19:37:52.056Z,7.40
2022-09-26T19:40:21.405Z,7.39
2022-09-26T19:42:49.046Z,7.35
2022-09-26T19:45:17.020Z,7.34
2022-09-26T19:47:47.485Z,7.28
2022-09-26T19:50:25.940Z,7.28
2022-09-26T19:52:55.308Z,7.24
2022-09-26T19:55:27.927Z,7.21
2022-09-26T19:57:58.820Z,7.19
2022-09-26T20:00:26.599Z,7.19
2022-09-26T20:02:54.326Z,7.19
2022-09-26T20:05:24.598Z,7.17
2022-09-26T20:07:52.606Z,7.16
2022-09-26T20:10:25.261Z,7.15
2022-09-26T20:12:52.897Z,7.12
2022-09-26T20:15:22.915Z,7.10
2022-09-26T20:17:50.923Z,7.09
2022-09-26T20:20:21.799Z,7.04
2022-09-26T20:22:51.128Z,7.06
2022-09-26T20:25:27.933Z,7.06
2022-09-26T20:27:54.924Z,7.02
2022-09-26T20:30:41.263Z,7.02
2022-09-26T20:33:10.233Z,7.01
2022-09-26T20:35:41.228Z,7.00
2022-09-26T20:38:14.978Z,7.00
2022-09-26T20:40:42.070Z,6.99
2022-09-26T20:43:16.969Z,7.00
2022-09-26T20:45:45.010Z,6.99
2022-09-26T20:48:22.322Z,7.00
2022-09-26T20:50:50.564Z,6.99
2022-09-26T20:53:19.824Z,6.98
2022-09-26T20:55:47.917Z,6.97
2022-09-26T20:58:14.999Z,6.97
2022-09-26T21:00:43.334Z,6.96
2022-09-26T21:03:12.033Z,6.94
2022-09-26T21:05:39.422Z,6.92
2022-09-26T21:08:16.170Z,6.85
2022-09-26T21:10:42.942Z,6.84
2022-09-26T21:13:09.953Z,6.80
2022-09-26T21:15:37.192Z,6.75
2022-09-26T21:18:04.236Z,6.73
2022-09-26T21:20:33.670Z,6.73
2022-09-26T21:23:20.549Z,6.70
2022-09-26T21:25:47.577Z,6.68
2022-09-26T21:28:27.062Z,6.66
2022-09-26T21:31:04.732Z,6.66
2022-09-26T21:33:31.939Z,6.66
2022-09-26T21:35:58.935Z,6.65
2022-09-26T21:38:26.911Z,6.62
2022-09-26T21:40:59.938Z,6.59
2022-09-26T21:43:31.551Z,6.58
2022-09-26T21:45:58.653Z,6.57
2022-09-26T21:48:26.216Z,6.54
2022-09-26T21:50:58.684Z,6.52
2022-09-26T21:53:51.284Z,6.49
2022-09-26T21:56:25.809Z,6.47
2022-09-26T21:58:53.309Z,6.44
2022-09-26T22:01:20.655Z,6.45
2022-09-26T22:03:47.706Z,6.45
2022-09-26T22:06:14.688Z,6.44
2022-09-26T22:08:41.626Z,6.44
2022-09-26T22:11:09.169Z,6.41
2022-09-26T22:13:37.622Z,6.39
2022-09-26T22:16:09.480Z,6.38
2022-09-26T22:18:39.012Z,6.32
2022-09-26T22:21:07.514Z,6.36
2022-09-26T22:23:35.485Z,6.34
2022-09-26T22:26:02.687Z,6.33
2022-09-26T22:28:29.632Z,6.33
2022-09-26T22:31:01.325Z,6.31
2022-09-26T22:33:28.412Z,6.31
2022-09-26T22:35:55.411Z,6.27
2022-09-26T22:38:22.444Z,6.25
2022-09-26T22:41:04.242Z,6.21
2022-09-26T22:43:32.155Z,6.18
2022-09-26T22:46:17.463Z,6.14
2022-09-26T22:48:46.913Z,6.11
2022-09-26T22:51:15.303Z,6.09
2022-09-26T22:53:43.790Z,6.09
2022-09-26T22:56:13.425Z,6.06
2022-09-26T22:58:43.784Z,6.04
2022-09-26T23:01:23.496Z,6.02
2022-09-26T23:03:54.800Z,5.99
2022-09-26T23:06:22.864Z,5.98
2022-09-26T23:08:50.337Z,6.01
2022-09-26T23:11:18.435Z,5.99
2022-09-26T23:13:46.257Z,6.00
2022-09-26T23:16:17.186Z,5.98
2022-09-26T23:18:45.314Z,5.97
2022-09-26T23:21:12.184Z,5.95
2022-09-26T23:23:40.101Z,5.94
2022-09-26T23:26:15.853Z,5.92
2022-09-26T23:28:42.847Z,5.93
2022-09-26T23:31:11.226Z,5.92
2022-09-26T23:33:39.256Z,5.92
2022-09-26T23:36:07.382Z,5.91
2022-09-26T23:38:35.847Z,5.91
2022-09-26T23:41:02.853Z,5.90
2022-09-26T23:43:29.940Z,5.89
2022-09-26T23:45:57.281Z,5.86
2022-09-26T23:48:24.392Z,5.86
2022-09-26T23:50:51.300Z,5.83
2022-09-26T23:53:18.372Z,5.83
2022-09-26T23:55:45.289Z,5.80
2022-09-26T23:58:13.601Z,5.78
