createdAt,value
2023-03-29T00:02:43.357Z,24.79
2023-03-29T00:06:43.334Z,24.83
2023-03-29T00:10:43.398Z,24.78
2023-03-29T00:14:43.445Z,24.81
2023-03-29T00:18:43.449Z,24.80
2023-03-29T00:22:43.476Z,24.80
2023-03-29T00:26:43.438Z,24.86
2023-03-29T00:30:43.425Z,24.80
2023-03-29T00:34:43.421Z,24.79
2023-03-29T00:38:43.402Z,24.80
2023-03-29T00:42:43.438Z,24.82
2023-03-29T00:46:44.441Z,24.79
2023-03-29T00:50:43.369Z,24.80
2023-03-29T00:54:43.364Z,24.83
2023-03-29T00:58:43.368Z,24.82
2023-03-29T01:02:43.506Z,24.83
2023-03-29T01:06:43.539Z,24.87
2023-03-29T01:10:43.389Z,24.86
2023-03-29T01:14:43.404Z,24.86
2023-03-29T01:18:43.364Z,24.89
2023-03-29T01:22:43.375Z,24.87
2023-03-29T01:26:43.321Z,24.87
2023-03-29T01:30:43.319Z,24.83
2023-03-29T01:34:43.297Z,24.91
2023-03-29T01:38:43.273Z,24.87
2023-03-29T01:42:43.235Z,24.93
2023-03-29T01:46:43.212Z,24.91
2023-03-29T01:50:43.211Z,24.90
2023-03-29T01:54:43.188Z,24.90
2023-03-29T01:58:43.205Z,24.94
2023-03-29T02:02:43.216Z,24.88
2023-03-29T02:06:43.156Z,24.88
2023-03-29T02:10:43.108Z,24.92
2023-03-29T02:14:43.109Z,24.93
2023-03-29T02:18:43.080Z,24.91
2023-03-29T02:22:43.082Z,24.99
2023-03-29T02:26:43.071Z,24.98
2023-03-29T02:30:43.067Z,24.95
2023-03-29T02:34:43.103Z,24.98
2023-03-29T02:38:43.069Z,24.96
2023-03-29T02:42:43.069Z,25.00
2023-03-29T02:46:43.169Z,24.96
2023-03-29T02:50:43.119Z,24.93
2023-03-29T02:54:43.156Z,25.00
2023-03-29T02:58:43.186Z,25.00
2023-03-29T03:02:43.251Z,24.98
2023-03-29T03:06:43.203Z,25.03
2023-03-29T03:10:43.246Z,25.01
2023-03-29T03:14:43.276Z,25.01
2023-03-29T03:18:43.325Z,25.04
2023-03-29T03:22:43.338Z,25.05
2023-03-29T03:26:43.409Z,25.02
2023-03-29T03:30:43.443Z,25.01
2023-03-29T03:34:43.507Z,24.95
2023-03-29T03:38:43.525Z,24.98
2023-03-29T03:42:43.494Z,24.97
2023-03-29T03:46:43.538Z,25.00
2023-03-29T03:50:43.575Z,25.04
2023-03-29T03:54:43.639Z,24.98
2023-03-29T03:58:43.706Z,24.99
2023-03-29T04:02:43.805Z,24.97
2023-03-29T04:06:43.930Z,25.01
2023-03-29T04:10:43.819Z,24.99
2023-03-29T04:14:43.888Z,25.00
2023-03-29T04:18:44.107Z,25.00
2023-03-29T04:22:43.989Z,25.03
2023-03-29T04:26:44.064Z,25.07
2023-03-29T04:30:44.136Z,25.06
2023-03-29T04:34:44.145Z,25.07
2023-03-29T04:38:47.327Z,25.01
2023-03-29T04:42:44.136Z,25.00
2023-03-29T04:46:44.159Z,25.07
2023-03-29T04:50:46.010Z,24.98
2023-03-29T04:54:44.018Z,24.98
2023-03-29T04:58:43.970Z,24.99
2023-03-29T05:02:44.034Z,24.95
2023-03-29T05:06:43.919Z,24.95
2023-03-29T05:10:43.873Z,24.95
2023-03-29T05:14:43.917Z,24.94
2023-03-29T05:18:43.948Z,24.91
2023-03-29T05:22:44.034Z,24.87
2023-03-29T05:26:44.004Z,24.84
2023-03-29T05:30:44.099Z,24.88
2023-03-29T05:34:44.132Z,24.85
2023-03-29T05:38:44.183Z,25.06
2023-03-29T05:42:44.201Z,25.44
2023-03-29T05:46:44.276Z,25.55
2023-03-29T05:50:46.209Z,25.74
2023-03-29T05:54:44.221Z,26.08
2023-03-29T05:58:44.494Z,26.56
2023-03-29T06:02:44.511Z,26.85
2023-03-29T06:06:44.520Z,27.23
2023-03-29T06:10:44.345Z,27.58
2023-03-29T06:14:44.308Z,28.04
2023-03-29T06:18:44.281Z,28.40
2023-03-29T06:22:44.202Z,28.71
2023-03-29T06:26:44.212Z,28.97
2023-03-29T06:30:44.181Z,28.04
2023-03-29T06:34:44.226Z,27.44
2023-03-29T06:38:44.107Z,27.06
2023-03-29T06:42:44.063Z,28.21
2023-03-29T06:46:44.061Z,28.89
2023-03-29T06:50:44.026Z,29.24
2023-03-29T06:54:44.059Z,29.26
2023-03-29T06:58:43.909Z,29.61
2023-03-29T07:02:44.094Z,29.98
2023-03-29T07:06:43.946Z,30.37
2023-03-29T07:10:44.039Z,30.45
2023-03-29T07:14:46.193Z,30.68
2023-03-29T07:18:43.930Z,30.69
2023-03-29T07:22:44.076Z,31.02
2023-03-29T07:26:52.206Z,31.29
2023-03-29T07:35:02.816Z,31.64
2023-03-29T07:39:02.823Z,31.59
2023-03-29T07:43:02.525Z,31.85
2023-03-29T07:47:02.816Z,31.57
2023-03-29T07:51:03.033Z,31.40
2023-03-29T07:55:02.421Z,31.44
2023-03-29T07:59:02.425Z,31.53
2023-03-29T08:03:02.449Z,31.72
2023-03-29T08:07:02.306Z,31.63
2023-03-29T08:11:02.416Z,31.79
2023-03-29T08:15:02.266Z,31.72
2023-03-29T08:19:02.208Z,31.39
2023-03-29T08:23:02.193Z,31.02
2023-03-29T08:27:02.144Z,30.85
2023-03-29T08:31:02.316Z,30.78
2023-03-29T08:35:02.073Z,30.45
2023-03-29T08:39:02.352Z,30.15
2023-03-29T08:43:02.361Z,30.06
2023-03-29T08:47:02.281Z,30.09
2023-03-29T08:51:02.442Z,30.15
2023-03-29T08:55:02.850Z,30.19
2023-03-29T08:59:02.453Z,30.43
2023-03-29T09:03:02.629Z,30.43
2023-03-29T09:07:02.897Z,29.87
2023-03-29T09:11:02.780Z,28.47
2023-03-29T09:15:02.708Z,29.59
2023-03-29T09:19:02.845Z,30.00
2023-03-29T09:23:02.877Z,30.18
2023-03-29T09:27:02.977Z,30.12
2023-03-29T09:31:03.109Z,30.27
2023-03-29T09:35:02.938Z,30.25
2023-03-29T09:39:03.364Z,30.27
2023-03-29T09:43:03.388Z,30.20
2023-03-29T09:47:03.335Z,30.84
2023-03-29T09:51:03.689Z,30.58
2023-03-29T09:55:03.245Z,31.20
2023-03-29T09:59:03.229Z,31.52
2023-03-29T10:03:03.203Z,31.65
2023-03-29T10:07:03.123Z,31.81
2023-03-29T10:11:03.343Z,31.97
2023-03-29T10:15:03.050Z,32.42
2023-03-29T10:19:03.034Z,32.74
2023-03-29T10:23:02.963Z,33.09
2023-03-29T10:27:02.919Z,33.62
2023-03-29T10:31:03.234Z,33.94
2023-03-29T10:35:02.909Z,34.17
2023-03-29T10:39:05.618Z,34.55
2023-03-29T10:43:02.804Z,34.25
2023-03-29T10:47:02.775Z,34.72
2023-03-29T10:51:02.974Z,34.78
2023-03-29T10:55:02.730Z,34.94
2023-03-29T10:59:02.679Z,35.18
2023-03-29T11:03:02.668Z,35.38
2023-03-29T11:07:02.599Z,35.56
2023-03-29T11:11:02.776Z,35.66
2023-03-29T11:15:02.539Z,35.99
2023-03-29T11:19:02.478Z,36.16
2023-03-29T11:23:02.445Z,36.45
2023-03-29T11:27:02.911Z,36.78
2023-03-29T11:31:03.154Z,36.60
2023-03-29T11:35:02.712Z,36.01
2023-03-29T11:39:02.665Z,35.78
2023-03-29T11:43:02.776Z,35.64
2023-03-29T11:47:02.682Z,35.58
2023-03-29T11:51:02.719Z,35.44
2023-03-29T11:55:02.601Z,35.33
2023-03-29T11:59:02.527Z,35.08
2023-03-29T12:03:02.517Z,34.83
2023-03-29T12:07:02.409Z,34.85
2023-03-29T12:11:02.571Z,34.81
2023-03-29T12:15:02.404Z,34.72
2023-03-29T12:19:02.321Z,34.06
2023-03-29T12:23:02.307Z,33.80
2023-03-29T12:27:02.257Z,34.17
2023-03-29T12:31:02.434Z,34.08
2023-03-29T12:35:02.241Z,34.11
2023-03-29T12:39:02.181Z,34.04
2023-03-29T12:43:02.135Z,33.72
2023-03-29T12:47:02.055Z,33.35
2023-03-29T12:51:02.110Z,33.19
2023-03-29T12:55:02.028Z,32.94
2023-03-29T12:59:01.971Z,32.51
2023-03-29T13:03:01.959Z,32.31
2023-03-29T13:07:01.940Z,32.01
2023-03-29T13:11:01.869Z,31.87
2023-03-29T13:15:01.873Z,31.64
2023-03-29T13:19:01.813Z,31.48
2023-03-29T13:23:01.797Z,31.37
2023-03-29T13:27:01.723Z,31.19
2023-03-29T13:31:01.774Z,30.95
2023-03-29T13:35:01.667Z,30.85
2023-03-29T13:39:01.639Z,30.70
2023-03-29T13:43:02.463Z,30.59
2023-03-29T13:47:01.672Z,30.51
2023-03-29T13:51:01.573Z,30.44
2023-03-29T13:55:01.675Z,30.44
2023-03-29T13:59:01.861Z,30.39
2023-03-29T14:03:02.149Z,30.36
2023-03-29T14:07:02.226Z,30.46
2023-03-29T14:11:02.447Z,30.43
2023-03-29T14:15:02.668Z,30.34
2023-03-29T14:19:02.869Z,30.43
2023-03-29T14:23:03.082Z,30.26
2023-03-29T14:27:03.286Z,30.17
2023-03-29T14:31:03.229Z,30.17
2023-03-29T14:35:03.291Z,30.18
2023-03-29T14:39:03.183Z,30.20
2023-03-29T14:43:03.119Z,30.24
2023-03-29T14:47:03.091Z,30.22
2023-03-29T14:51:03.061Z,30.22
2023-03-29T14:55:03.043Z,30.15
2023-03-29T14:59:03.021Z,30.16
2023-03-29T15:03:03.090Z,30.09
2023-03-29T15:07:02.959Z,30.04
2023-03-29T15:11:02.940Z,29.96
2023-03-29T15:15:02.904Z,29.93
2023-03-29T15:19:02.869Z,29.98
2023-03-29T15:23:02.852Z,29.90
2023-03-29T15:27:02.786Z,29.87
2023-03-29T15:31:07.943Z,29.87
2023-03-29T15:35:03.741Z,29.84
2023-03-29T15:39:02.700Z,29.75
2023-03-29T15:43:02.941Z,29.77
2023-03-29T15:47:03.166Z,29.73
2023-03-29T15:51:06.360Z,29.76
2023-03-29T15:55:03.285Z,29.67
2023-03-29T15:59:03.250Z,29.64
2023-03-29T16:03:03.241Z,29.70
2023-03-29T16:07:03.155Z,29.70
2023-03-29T16:11:03.149Z,29.72
2023-03-29T16:15:03.099Z,29.69
2023-03-29T16:19:03.085Z,29.70
2023-03-29T16:23:03.152Z,29.67
2023-03-29T16:27:03.339Z,29.70
2023-03-29T16:31:03.463Z,29.67
2023-03-29T16:35:03.650Z,29.63
2023-03-29T16:39:03.807Z,29.66
2023-03-29T16:43:03.834Z,29.59
2023-03-29T16:47:03.820Z,29.68
2023-03-29T16:51:03.837Z,29.68
2023-03-29T16:55:03.876Z,29.71
2023-03-29T16:59:03.878Z,29.71
2023-03-29T17:03:03.866Z,29.73
2023-03-29T17:07:03.856Z,29.76
2023-03-29T17:11:03.829Z,29.74
2023-03-29T17:15:03.791Z,29.74
2023-03-29T17:19:03.814Z,29.75
2023-03-29T17:23:03.804Z,29.79
2023-03-29T17:27:03.821Z,29.83
2023-03-29T17:31:03.799Z,29.82
2023-03-29T17:35:03.816Z,29.79
2023-03-29T17:39:03.780Z,29.76
2023-03-29T17:43:03.804Z,29.79
2023-03-29T17:47:03.981Z,29.80
2023-03-29T17:51:03.841Z,29.81
2023-03-29T17:55:03.888Z,29.90
2023-03-29T17:59:03.892Z,29.82
2023-03-29T18:03:03.964Z,29.84
2023-03-29T18:07:03.971Z,29.84
2023-03-29T18:11:04.007Z,29.81
2023-03-29T18:15:04.085Z,29.85
2023-03-29T18:19:04.129Z,29.79
2023-03-29T18:23:04.199Z,29.81
2023-03-29T18:27:04.276Z,29.85
2023-03-29T18:31:04.333Z,29.85
2023-03-29T18:35:04.387Z,29.77
2023-03-29T18:39:04.423Z,29.75
2023-03-29T18:43:04.501Z,29.76
2023-03-29T18:47:04.548Z,29.81
2023-03-29T18:51:05.660Z,29.77
2023-03-29T18:55:04.693Z,29.73
2023-03-29T18:59:04.785Z,29.71
2023-03-29T19:03:04.908Z,29.77
2023-03-29T19:07:04.976Z,29.71
2023-03-29T19:11:05.048Z,29.72
2023-03-29T19:15:05.148Z,29.67
2023-03-29T19:19:05.229Z,29.64
2023-03-29T19:23:05.346Z,29.65
2023-03-29T19:27:05.446Z,29.67
2023-03-29T19:31:05.589Z,29.65
2023-03-29T19:35:05.666Z,29.70
2023-03-29T19:39:05.785Z,29.68
2023-03-29T19:43:05.910Z,29.70
2023-03-29T19:47:06.084Z,29.73
2023-03-29T19:51:06.136Z,29.73
2023-03-29T19:55:06.260Z,29.73
2023-03-29T19:59:06.408Z,29.70
2023-03-29T20:03:06.618Z,29.71
2023-03-29T20:07:06.635Z,29.73
2023-03-29T20:11:07.089Z,29.70
2023-03-29T20:15:06.927Z,29.69
2023-03-29T20:19:07.050Z,29.69
2023-03-29T20:23:07.226Z,29.71
2023-03-29T20:27:07.341Z,29.70
2023-03-29T20:31:07.473Z,29.65
2023-03-29T20:35:07.626Z,29.66
2023-03-29T20:39:07.744Z,29.64
2023-03-29T20:43:07.902Z,29.60
2023-03-29T20:47:08.050Z,29.60
2023-03-29T20:51:08.152Z,29.57
2023-03-29T20:55:08.280Z,29.60
2023-03-29T20:59:08.427Z,29.55
2023-03-29T21:03:08.837Z,29.55
2023-03-29T21:07:08.706Z,29.58
2023-03-29T21:11:08.837Z,29.61
2023-03-29T21:15:09.005Z,29.65
2023-03-29T21:19:09.184Z,29.58
2023-03-29T21:23:09.326Z,29.64
2023-03-29T21:27:09.495Z,29.64
2023-03-29T21:31:09.715Z,29.62
2023-03-29T21:35:09.859Z,29.64
2023-03-29T21:39:10.025Z,29.63
2023-03-29T21:43:10.174Z,29.65
2023-03-29T21:47:10.378Z,29.70
2023-03-29T21:51:10.574Z,29.65
2023-03-29T21:55:10.808Z,29.65
2023-03-29T21:59:10.979Z,29.64
2023-03-29T22:03:11.255Z,29.62
2023-03-29T22:07:11.377Z,29.62
2023-03-29T22:11:11.593Z,29.65
2023-03-29T22:15:11.772Z,29.65
2023-03-29T22:19:11.964Z,29.69
2023-03-29T22:23:12.190Z,29.62
2023-03-29T22:27:12.411Z,29.66
2023-03-29T22:31:12.601Z,29.63
2023-03-29T22:35:12.835Z,29.65
2023-03-29T22:39:13.028Z,29.62
2023-03-29T22:43:13.272Z,29.63
2023-03-29T22:47:13.464Z,29.56
2023-03-29T22:51:13.409Z,29.59
2023-03-29T22:55:13.376Z,29.66
2023-03-29T22:59:13.326Z,29.61
2023-03-29T23:03:13.300Z,29.63
2023-03-29T23:07:13.260Z,29.61
2023-03-29T23:11:13.273Z,29.63
2023-03-29T23:15:13.199Z,29.68
2023-03-29T23:19:13.182Z,29.65
2023-03-29T23:23:13.121Z,29.66
2023-03-29T23:27:13.088Z,29.69
2023-03-29T23:31:13.057Z,29.69
2023-03-29T23:35:13.005Z,29.70
2023-03-29T23:39:12.958Z,29.69
2023-03-29T23:43:12.921Z,29.64
2023-03-29T23:47:12.902Z,29.60
2023-03-29T23:51:12.836Z,29.62
2023-03-29T23:55:12.842Z,29.56
2023-03-29T23:59:12.767Z,29.56
