createdAt,value
2022-08-18T00:04:57.308Z,23.50
2022-08-18T00:10:02.349Z,23.50
2022-08-18T00:15:09.829Z,23.50
2022-08-18T00:20:18.047Z,23.50
2022-08-18T00:25:21.320Z,23.40
2022-08-18T00:30:24.418Z,23.40
2022-08-18T00:35:36.851Z,23.40
2022-08-18T00:40:45.812Z,23.30
2022-08-18T00:45:49.148Z,23.30
2022-08-18T00:51:03.887Z,23.20
2022-08-18T00:56:22.334Z,23.10
2022-08-18T01:01:30.764Z,23.10
2022-08-18T01:06:45.294Z,23.00
2022-08-18T01:11:51.459Z,22.90
2022-08-18T01:17:13.419Z,22.80
2022-08-18T01:22:34.910Z,22.70
2022-08-18T01:27:37.890Z,22.60
2022-08-18T01:32:42.160Z,22.60
2022-08-18T01:37:45.152Z,22.50
2022-08-18T01:42:48.169Z,22.50
2022-08-18T01:47:51.492Z,22.40
2022-08-18T01:52:54.444Z,22.40
2022-08-18T01:57:57.250Z,22.30
2022-08-18T02:03:03.005Z,22.30
2022-08-18T02:08:07.450Z,22.30
2022-08-18T02:13:10.973Z,22.20
2022-08-18T02:18:25.954Z,22.10
2022-08-18T02:23:52.127Z,22.20
2022-08-18T02:28:57.484Z,22.30
2022-08-18T02:34:00.224Z,22.30
2022-08-18T02:39:03.730Z,22.20
2022-08-18T02:44:08.808Z,22.10
2022-08-18T02:49:12.866Z,22.10
2022-08-18T02:54:16.346Z,22.10
2022-08-18T02:59:27.696Z,22.10
2022-08-18T03:04:31.679Z,22.10
2022-08-18T03:09:35.862Z,22.00
2022-08-18T03:14:40.156Z,21.90
2022-08-18T03:19:45.221Z,21.90
2022-08-18T03:24:50.856Z,21.80
2022-08-18T03:29:53.804Z,21.80
2022-08-18T03:34:56.681Z,21.70
2022-08-18T03:39:59.596Z,21.80
2022-08-18T03:45:12.535Z,21.80
2022-08-18T03:50:20.760Z,21.90
2022-08-18T03:55:23.610Z,21.90
2022-08-18T04:00:27.612Z,21.90
2022-08-18T04:05:30.491Z,21.90
2022-08-18T04:10:35.532Z,21.90
2022-08-18T04:15:38.348Z,21.90
2022-08-18T04:20:59.597Z,21.90
2022-08-18T04:26:04.269Z,22.00
2022-08-18T04:31:15.264Z,22.00
2022-08-18T04:36:20.468Z,22.20
2022-08-18T04:41:27.220Z,22.30
2022-08-18T04:46:34.870Z,22.50
2022-08-18T04:52:30.936Z,22.60
2022-08-18T04:57:34.733Z,22.80
2022-08-18T05:02:38.287Z,23.10
2022-08-18T05:07:46.906Z,23.30
2022-08-18T05:12:49.763Z,23.50
2022-08-18T05:17:52.767Z,23.70
2022-08-18T05:22:57.440Z,23.90
2022-08-18T05:28:00.267Z,24.10
2022-08-18T05:33:04.379Z,24.30
2022-08-18T05:38:52.636Z,24.50
2022-08-18T05:43:57.466Z,24.70
2022-08-18T05:49:00.344Z,24.90
2022-08-18T05:54:23.910Z,25.00
2022-08-18T05:59:43.122Z,25.20
2022-08-18T06:04:56.104Z,25.40
2022-08-18T06:09:59.492Z,25.50
2022-08-18T06:15:12.234Z,25.70
2022-08-18T06:20:48.168Z,26.00
2022-08-18T06:26:34.415Z,26.20
2022-08-18T06:31:44.907Z,26.40
2022-08-18T06:37:31.024Z,26.60
2022-08-18T06:42:36.525Z,26.70
2022-08-18T06:48:32.501Z,26.90
2022-08-18T06:54:26.679Z,27.00
2022-08-18T06:59:36.820Z,27.20
2022-08-18T07:04:44.122Z,27.40
2022-08-18T07:09:48.531Z,27.50
2022-08-18T07:14:57.438Z,27.70
2022-08-18T07:20:24.643Z,27.80
2022-08-18T07:25:43.191Z,28.00
2022-08-18T07:31:06.438Z,28.20
2022-08-18T07:36:11.178Z,28.30
2022-08-18T07:41:26.845Z,28.50
2022-08-18T07:46:45.291Z,28.70
2022-08-18T07:51:59.621Z,28.90
2022-08-18T07:57:35.388Z,29.10
2022-08-18T08:03:16.468Z,29.30
2022-08-18T08:08:50.461Z,29.50
2022-08-18T08:14:26.996Z,29.70
2022-08-18T08:20:31.984Z,29.90
2022-08-18T08:26:16.449Z,30.10
2022-08-18T08:31:49.710Z,30.40
2022-08-18T08:37:02.638Z,30.60
2022-08-18T08:42:30.382Z,30.80
2022-08-18T08:48:14.869Z,30.90
2022-08-18T08:53:35.587Z,31.00
2022-08-18T08:58:59.435Z,31.20
2022-08-18T09:04:57.967Z,31.30
2022-08-18T09:10:57.411Z,31.60
2022-08-18T09:16:21.615Z,31.80
2022-08-18T09:21:46.413Z,31.80
2022-08-18T09:27:16.403Z,32.00
2022-08-18T09:32:19.205Z,32.10
2022-08-18T09:37:38.217Z,32.40
2022-08-18T09:43:31.300Z,32.60
2022-08-18T09:54:14.648Z,32.90
2022-08-18T09:59:32.773Z,32.90
2022-08-18T10:04:50.633Z,33.00
2022-08-18T10:10:58.858Z,33.20
2022-08-18T10:15:46.424Z,33.40
2022-08-18T10:21:18.886Z,33.40
2022-08-18T10:26:34.318Z,33.70
2022-08-18T10:32:01.681Z,34.10
2022-08-18T10:37:39.872Z,34.50
2022-08-18T10:43:57.589Z,34.80
2022-08-18T10:49:13.006Z,35.00
2022-08-18T10:54:56.102Z,35.20
2022-08-18T11:00:15.591Z,35.00
2022-08-18T11:05:26.009Z,35.00
2022-08-18T11:11:27.371Z,35.10
2022-08-18T11:16:54.363Z,35.40
2022-08-18T11:21:57.582Z,35.70
2022-08-18T11:27:17.382Z,36.10
2022-08-18T11:32:39.480Z,36.20
2022-08-18T11:38:12.537Z,36.40
2022-08-18T11:43:41.354Z,36.60
2022-08-18T11:48:53.506Z,36.80
2022-08-18T11:54:04.993Z,36.60
2022-08-18T11:59:54.868Z,36.60
2022-08-18T12:10:29.335Z,37.10
2022-08-18T12:15:44.148Z,37.30
2022-08-18T12:20:51.262Z,37.20
2022-08-18T12:25:54.722Z,37.30
2022-08-18T12:30:57.987Z,37.60
2022-08-18T12:36:02.383Z,38.10
2022-08-18T12:41:11.867Z,38.60
2022-08-18T12:46:15.252Z,38.90
2022-08-18T12:51:18.586Z,39.20
2022-08-18T12:56:31.132Z,39.20
2022-08-18T13:01:39.760Z,39.00
2022-08-18T13:07:00.457Z,39.10
2022-08-18T13:12:09.973Z,38.90
2022-08-18T13:17:30.060Z,38.80
2022-08-18T13:22:40.249Z,38.80
2022-08-18T13:27:45.178Z,38.60
2022-08-18T13:33:00.438Z,38.30
2022-08-18T13:38:14.624Z,38.10
2022-08-18T13:43:35.912Z,37.80
2022-08-18T13:48:41.636Z,37.70
2022-08-18T13:53:57.602Z,37.40
2022-08-18T13:59:07.701Z,37.30
2022-08-18T14:04:14.848Z,37.30
2022-08-18T14:09:19.950Z,37.50
2022-08-18T14:14:31.369Z,37.80
2022-08-18T14:19:52.884Z,38.00
2022-08-18T14:25:14.666Z,38.20
2022-08-18T14:30:25.265Z,38.20
2022-08-18T14:36:03.712Z,38.00
2022-08-18T14:40:51.758Z,37.90
2022-08-18T14:45:58.029Z,37.90
2022-08-18T14:51:03.099Z,38.10
2022-08-18T14:56:06.790Z,38.10
2022-08-18T15:01:13.363Z,38.20
2022-08-18T15:06:23.162Z,38.30
2022-08-18T15:11:31.998Z,38.50
2022-08-18T15:16:39.780Z,38.50
2022-08-18T15:22:01.587Z,38.60
2022-08-18T15:27:10.259Z,38.70
2022-08-18T15:32:17.758Z,38.80
2022-08-18T15:37:24.475Z,38.90
2022-08-18T15:42:27.448Z,38.80
2022-08-18T15:47:33.949Z,38.70
2022-08-18T15:52:37.005Z,38.60
2022-08-18T15:57:44.603Z,38.50
2022-08-18T16:02:57.679Z,38.30
2022-08-18T16:08:01.345Z,38.30
2022-08-18T16:13:07.212Z,38.20
2022-08-18T16:18:10.732Z,38.10
2022-08-18T16:23:14.149Z,37.90
2022-08-18T16:28:17.167Z,37.80
2022-08-18T16:33:19.891Z,37.50
2022-08-18T16:38:24.139Z,37.20
2022-08-18T16:43:27.302Z,37.00
2022-08-18T16:48:31.059Z,36.80
2022-08-18T16:53:40.142Z,36.50
2022-08-18T16:59:02.791Z,36.30
2022-08-18T17:04:13.525Z,36.00
2022-08-18T17:09:20.052Z,35.70
2022-08-18T17:14:28.083Z,35.40
2022-08-18T17:19:34.664Z,35.00
2022-08-18T17:24:38.219Z,34.60
2022-08-18T17:29:54.787Z,34.30
2022-08-18T17:35:42.873Z,33.80
2022-08-18T17:40:53.930Z,33.30
2022-08-18T17:46:04.546Z,33.00
2022-08-18T17:51:34.405Z,32.70
2022-08-18T17:56:49.694Z,32.50
2022-08-18T18:02:29.570Z,32.10
2022-08-18T18:07:43.669Z,31.70
2022-08-18T18:12:46.491Z,31.50
2022-08-18T18:17:49.372Z,31.30
2022-08-18T18:22:52.599Z,31.20
2022-08-18T18:27:55.413Z,31.00
2022-08-18T18:33:13.586Z,30.80
2022-08-18T18:38:38.029Z,30.50
2022-08-18T18:43:46.577Z,30.30
2022-08-18T18:49:26.646Z,30.10
2022-08-18T18:54:49.762Z,30.00
2022-08-18T19:00:35.624Z,29.80
2022-08-18T19:05:45.596Z,29.60
2022-08-18T19:11:12.065Z,29.40
2022-08-18T19:16:24.662Z,29.20
2022-08-18T19:22:03.828Z,29.10
2022-08-18T19:26:59.909Z,29.10
2022-08-18T19:32:20.108Z,29.00
2022-08-18T19:37:34.138Z,28.80
2022-08-18T19:42:40.128Z,28.60
2022-08-18T19:47:51.160Z,28.60
2022-08-18T19:53:15.976Z,28.40
2022-08-18T19:59:17.830Z,28.30
2022-08-18T20:04:59.513Z,28.30
2022-08-18T20:10:27.428Z,28.20
2022-08-18T20:15:31.332Z,28.10
2022-08-18T20:20:38.318Z,28.10
2022-08-18T20:25:44.276Z,28.00
2022-08-18T20:31:16.637Z,27.90
2022-08-18T20:36:36.669Z,27.80
2022-08-18T20:41:45.663Z,27.60
2022-08-18T20:47:16.220Z,27.50
2022-08-18T20:52:55.737Z,27.40
2022-08-18T20:58:08.089Z,27.30
2022-08-18T21:03:22.784Z,27.20
2022-08-18T21:08:33.146Z,27.10
2022-08-18T21:13:41.069Z,27.00
2022-08-18T21:18:51.745Z,26.90
2022-08-18T21:23:58.820Z,26.90
2022-08-18T21:29:09.132Z,26.80
2022-08-18T21:34:44.405Z,26.80
2022-08-18T21:39:55.591Z,26.80
2022-08-18T21:45:01.107Z,26.70
2022-08-18T21:50:14.935Z,26.70
2022-08-18T21:55:33.672Z,26.70
2022-08-18T22:00:46.301Z,26.60
2022-08-18T22:06:35.495Z,26.50
2022-08-18T22:12:01.980Z,26.40
2022-08-18T22:17:32.712Z,26.40
2022-08-18T22:22:54.526Z,26.30
2022-08-18T22:27:59.279Z,26.30
2022-08-18T22:33:02.113Z,26.20
2022-08-18T22:38:05.268Z,26.20
2022-08-18T22:43:08.062Z,26.10
2022-08-18T22:48:12.226Z,26.00
2022-08-18T22:53:16.879Z,26.00
2022-08-18T22:58:26.900Z,25.90
2022-08-18T23:03:31.387Z,25.90
2022-08-18T23:08:54.926Z,25.80
2022-08-18T23:14:03.047Z,25.70
2022-08-18T23:19:06.481Z,25.70
2022-08-18T23:24:13.829Z,25.70
2022-08-18T23:29:17.386Z,25.60
2022-08-18T23:34:23.963Z,25.60
2022-08-18T23:39:29.088Z,25.50
2022-08-18T23:44:32.954Z,25.50
2022-08-18T23:49:36.817Z,25.50
2022-08-18T23:54:39.615Z,25.50
2022-08-18T23:59:42.416Z,25.50
