createdAt,value
2022-09-09T00:03:25.905Z,0.00
2022-09-09T00:08:25.670Z,0.00
2022-09-09T00:13:25.614Z,0.00
2022-09-09T00:18:25.550Z,0.00
2022-09-09T00:23:25.480Z,0.00
2022-09-09T00:28:25.429Z,0.00
2022-09-09T00:33:25.360Z,0.00
2022-09-09T00:38:25.314Z,0.00
2022-09-09T00:43:25.240Z,0.00
2022-09-09T00:48:25.161Z,0.00
2022-09-09T00:53:25.102Z,0.00
2022-09-09T00:58:25.043Z,0.00
2022-09-09T01:03:24.997Z,0.00
2022-09-09T01:08:24.944Z,0.00
2022-09-09T01:13:24.838Z,0.00
2022-09-09T01:18:24.813Z,0.00
2022-09-09T01:23:24.723Z,0.00
2022-09-09T01:28:24.667Z,0.00
2022-09-09T01:33:24.606Z,0.00
2022-09-09T01:38:24.548Z,0.00
2022-09-09T01:43:24.479Z,0.00
2022-09-09T01:48:24.412Z,0.00
2022-09-09T01:53:24.346Z,0.00
2022-09-09T01:58:24.298Z,0.00
2022-09-09T02:03:24.219Z,0.00
2022-09-09T02:08:24.170Z,0.00
2022-09-09T02:13:24.129Z,0.00
2022-09-09T02:18:24.048Z,0.00
2022-09-09T02:23:24.014Z,0.00
2022-09-09T02:28:23.931Z,0.00
2022-09-09T02:33:23.850Z,0.00
2022-09-09T02:38:23.772Z,0.00
2022-09-09T02:43:23.714Z,0.00
2022-09-09T02:48:23.693Z,0.00
2022-09-09T02:53:23.596Z,0.00
2022-09-09T02:58:23.543Z,0.00
2022-09-09T03:03:23.807Z,0.00
2022-09-09T03:08:23.415Z,0.00
2022-09-09T03:13:23.346Z,0.00
2022-09-09T03:18:23.297Z,0.00
2022-09-09T03:23:23.235Z,0.00
2022-09-09T03:28:23.167Z,0.00
2022-09-09T03:33:23.088Z,0.00
2022-09-09T03:38:23.037Z,0.00
2022-09-09T03:43:22.950Z,0.00
2022-09-09T03:48:22.920Z,0.00
2022-09-09T03:53:22.849Z,0.00
2022-09-09T03:58:22.771Z,0.00
2022-09-09T04:03:25.938Z,0.00
2022-09-09T04:08:23.661Z,1.00
2022-09-09T04:13:22.584Z,3.00
2022-09-09T04:18:22.542Z,10.00
2022-09-09T04:23:22.471Z,25.00
2022-09-09T04:28:22.422Z,51.00
2022-09-09T04:33:22.355Z,112.00
2022-09-09T04:38:22.313Z,194.00
2022-09-09T04:43:22.222Z,287.00
2022-09-09T04:48:22.164Z,386.00
2022-09-09T04:53:22.100Z,569.00
2022-09-09T04:58:22.048Z,719.00
2022-09-09T05:03:21.976Z,754.00
2022-09-09T05:08:21.925Z,904.00
2022-09-09T05:13:21.861Z,1146.00
2022-09-09T05:18:21.798Z,1374.00
2022-09-09T05:23:21.728Z,1647.00
2022-09-09T05:28:21.690Z,2181.00
2022-09-09T05:33:21.607Z,3130.00
2022-09-09T05:38:23.806Z,3426.00
2022-09-09T05:43:22.523Z,4032.00
2022-09-09T05:48:21.410Z,5245.00
2022-09-09T05:53:21.352Z,5490.00
2022-09-09T05:58:21.619Z,6982.00
2022-09-09T06:03:21.271Z,8219.00
2022-09-09T06:08:21.212Z,8904.00
2022-09-09T06:13:21.102Z,7989.00
2022-09-09T06:18:21.042Z,6452.00
2022-09-09T06:23:21.015Z,5694.00
2022-09-09T06:28:20.922Z,5088.00
2022-09-09T06:33:20.854Z,5014.00
2022-09-09T06:38:20.807Z,6589.00
2022-09-09T06:43:20.725Z,9810.00
2022-09-09T06:48:20.666Z,9730.00
2022-09-09T06:53:20.609Z,8352.00
2022-09-09T06:58:20.565Z,10407.00
2022-09-09T07:03:20.513Z,13386.00
2022-09-09T07:08:20.427Z,7714.00
2022-09-09T07:13:20.359Z,8628.00
2022-09-09T07:18:20.298Z,7644.00
2022-09-09T07:23:20.240Z,12155.00
2022-09-09T07:28:20.173Z,7502.00
2022-09-09T07:33:20.101Z,6660.00
2022-09-09T07:38:20.044Z,8438.00
2022-09-09T07:43:19.974Z,13264.00
2022-09-09T07:48:19.914Z,13637.00
2022-09-09T07:53:19.846Z,15531.00
2022-09-09T07:58:19.794Z,15453.00
2022-09-09T08:03:19.783Z,18146.00
2022-09-09T08:08:19.667Z,22719.00
2022-09-09T08:13:19.607Z,24606.00
2022-09-09T08:18:19.549Z,24019.00
2022-09-09T08:23:19.472Z,19166.00
2022-09-09T08:28:19.410Z,24108.00
2022-09-09T08:33:19.350Z,21526.00
2022-09-09T08:38:19.302Z,50625.00
2022-09-09T08:43:19.224Z,71866.00
2022-09-09T08:48:19.173Z,56621.00
2022-09-09T08:53:19.094Z,18803.00
2022-09-09T08:58:19.045Z,20261.00
2022-09-09T09:03:18.986Z,21939.00
2022-09-09T09:08:18.917Z,16540.00
2022-09-09T09:13:18.879Z,17745.00
2022-09-09T09:18:18.803Z,18048.00
2022-09-09T09:23:18.733Z,20911.00
2022-09-09T09:28:18.680Z,19983.00
2022-09-09T09:33:18.608Z,14354.00
2022-09-09T09:43:19.483Z,12514.00
2022-09-09T09:48:18.445Z,11034.00
2022-09-09T09:53:18.360Z,11229.00
2022-09-09T09:58:18.773Z,13525.00
2022-09-09T10:03:18.237Z,12423.00
2022-09-09T10:08:18.167Z,10933.00
2022-09-09T10:13:18.120Z,9526.00
2022-09-09T10:18:18.039Z,8895.00
2022-09-09T10:23:17.980Z,8087.00
2022-09-09T10:28:17.933Z,8408.00
2022-09-09T10:33:17.890Z,8658.00
2022-09-09T10:38:17.782Z,10317.00
2022-09-09T10:43:17.746Z,13698.00
2022-09-09T10:48:17.663Z,17902.00
2022-09-09T10:53:17.610Z,28080.00
2022-09-09T10:58:17.534Z,25202.00
2022-09-09T11:03:17.479Z,28741.00
2022-09-09T11:08:17.470Z,25539.00
2022-09-09T11:13:17.347Z,21714.00
2022-09-09T11:18:17.288Z,18508.00
2022-09-09T11:23:17.280Z,21865.00
2022-09-09T11:28:17.487Z,18767.00
2022-09-09T11:33:17.104Z,16684.00
2022-09-09T11:38:17.030Z,19944.00
2022-09-09T11:43:16.983Z,23464.00
2022-09-09T11:48:16.903Z,20844.00
2022-09-09T11:53:16.875Z,24429.00
2022-09-09T11:58:16.788Z,25460.00
2022-09-09T12:03:16.723Z,25812.00
2022-09-09T12:08:16.668Z,35362.00
2022-09-09T12:13:16.606Z,24568.00
2022-09-09T12:18:16.531Z,21142.00
2022-09-09T12:23:16.470Z,18654.00
2022-09-09T12:28:16.409Z,24661.00
2022-09-09T12:33:16.351Z,12381.00
2022-09-09T12:38:16.281Z,14016.00
2022-09-09T12:43:16.225Z,14045.00
2022-09-09T12:48:16.156Z,13477.00
2022-09-09T12:53:16.116Z,10889.00
2022-09-09T12:58:16.037Z,10749.00
2022-09-09T13:03:15.976Z,11434.00
2022-09-09T13:08:15.927Z,13138.00
2022-09-09T13:13:15.861Z,12411.00
2022-09-09T13:18:15.789Z,11851.00
2022-09-09T13:23:15.746Z,11930.00
2022-09-09T13:28:15.661Z,11861.00
2022-09-09T13:33:15.635Z,11708.00
2022-09-09T13:38:15.545Z,11066.00
2022-09-09T13:43:15.484Z,13355.00
2022-09-09T13:48:16.066Z,9336.00
2022-09-09T13:53:15.365Z,9249.00
2022-09-09T13:58:15.315Z,11269.00
2022-09-09T14:03:15.245Z,9960.00
2022-09-09T14:08:15.169Z,12506.00
2022-09-09T14:13:15.119Z,15758.00
2022-09-09T14:18:15.049Z,10571.00
2022-09-09T14:23:15.012Z,12712.00
2022-09-09T14:28:14.922Z,13849.00
2022-09-09T14:33:14.863Z,12836.00
2022-09-09T14:38:18.949Z,12031.00
2022-09-09T14:43:14.725Z,9830.00
2022-09-09T14:48:14.747Z,11198.00
2022-09-09T14:53:14.627Z,12176.00
2022-09-09T14:58:14.530Z,12117.00
2022-09-09T15:03:14.498Z,9116.00
2022-09-09T15:08:14.423Z,7054.00
2022-09-09T15:13:14.373Z,12449.00
2022-09-09T15:18:14.300Z,12623.00
2022-09-09T15:23:14.244Z,9616.00
2022-09-09T15:28:14.194Z,10743.00
2022-09-09T15:33:14.124Z,8807.00
2022-09-09T15:38:14.044Z,6635.00
2022-09-09T15:43:13.991Z,6936.00
2022-09-09T15:48:13.920Z,6650.00
2022-09-09T15:53:13.867Z,3961.00
2022-09-09T15:58:13.801Z,2920.00
2022-09-09T16:03:13.732Z,2447.00
2022-09-09T16:08:13.676Z,2701.00
2022-09-09T16:13:13.613Z,2026.00
2022-09-09T16:18:13.555Z,1458.00
2022-09-09T16:23:13.516Z,879.00
2022-09-09T16:28:13.421Z,696.00
2022-09-09T16:33:13.374Z,687.00
2022-09-09T16:38:13.297Z,481.00
2022-09-09T16:43:13.241Z,341.00
2022-09-09T16:48:13.179Z,299.00
2022-09-09T16:53:13.112Z,195.00
2022-09-09T16:58:13.053Z,146.00
2022-09-09T17:03:13.055Z,132.00
2022-09-09T17:08:12.922Z,238.00
2022-09-09T17:13:12.863Z,390.00
2022-09-09T17:18:12.805Z,424.00
2022-09-09T17:23:12.746Z,354.00
2022-09-09T17:28:12.674Z,232.00
2022-09-09T17:33:12.616Z,176.00
2022-09-09T17:38:12.546Z,116.00
2022-09-09T17:43:12.498Z,53.00
2022-09-09T17:48:12.435Z,23.00
2022-09-09T17:53:12.378Z,12.00
2022-09-09T17:58:12.307Z,1.00
2022-09-09T18:03:12.366Z,0.00
2022-09-09T18:08:12.190Z,0.00
2022-09-09T18:13:12.124Z,0.00
2022-09-09T18:18:12.060Z,0.00
2022-09-09T18:23:12.011Z,0.00
2022-09-09T18:28:11.935Z,0.00
2022-09-09T18:33:11.905Z,0.00
2022-09-09T18:38:11.814Z,1.00
2022-09-09T18:43:11.755Z,0.00
2022-09-09T18:48:11.675Z,0.00
2022-09-09T18:53:11.625Z,0.00
2022-09-09T18:58:11.557Z,0.00
2022-09-09T19:03:11.507Z,0.00
2022-09-09T19:08:11.438Z,0.00
2022-09-09T19:13:11.377Z,0.00
2022-09-09T19:18:11.310Z,0.00
2022-09-09T19:23:11.250Z,0.00
2022-09-09T19:28:11.190Z,0.00
2022-09-09T19:33:11.131Z,0.00
2022-09-09T19:38:11.069Z,0.00
2022-09-09T19:43:11.002Z,0.00
2022-09-09T19:48:10.950Z,0.00
2022-09-09T19:53:10.892Z,0.00
2022-09-09T19:58:10.813Z,0.00
2022-09-09T20:03:19.080Z,0.00
2022-09-09T20:08:11.683Z,0.00
2022-09-09T20:13:10.625Z,0.00
2022-09-09T20:18:10.556Z,0.00
2022-09-09T20:23:10.529Z,0.00
2022-09-09T20:28:10.433Z,0.00
2022-09-09T20:33:10.377Z,0.00
2022-09-09T20:38:10.307Z,0.00
2022-09-09T20:43:10.248Z,0.00
2022-09-09T20:48:10.178Z,0.00
2022-09-09T20:53:10.129Z,0.00
2022-09-09T20:58:10.048Z,0.00
2022-09-09T21:03:09.999Z,0.00
2022-09-09T21:08:10.014Z,0.00
2022-09-09T21:13:09.879Z,0.00
2022-09-09T21:18:09.791Z,0.00
2022-09-09T21:23:09.750Z,0.00
2022-09-09T21:28:09.701Z,0.00
2022-09-09T21:33:09.643Z,0.00
2022-09-09T21:38:09.543Z,0.00
2022-09-09T21:43:09.491Z,0.00
2022-09-09T21:48:09.424Z,0.00
2022-09-09T21:53:09.375Z,0.00
2022-09-09T21:58:09.285Z,0.00
2022-09-09T22:03:09.259Z,0.00
2022-09-09T22:08:09.186Z,0.00
2022-09-09T22:13:09.134Z,0.00
2022-09-09T22:18:09.047Z,0.00
2022-09-09T22:23:08.994Z,0.00
2022-09-09T22:28:08.926Z,0.00
2022-09-09T22:33:08.869Z,0.00
2022-09-09T22:38:08.831Z,0.00
2022-09-09T22:43:08.738Z,0.00
2022-09-09T22:48:08.678Z,0.00
2022-09-09T22:53:08.623Z,0.00
2022-09-09T22:58:08.549Z,0.00
2022-09-09T23:03:08.495Z,0.00
2022-09-09T23:08:08.448Z,0.00
2022-09-09T23:13:08.397Z,0.00
2022-09-09T23:18:08.303Z,0.00
2022-09-09T23:23:08.240Z,0.00
2022-09-09T23:28:08.166Z,0.00
2022-09-09T23:33:08.106Z,0.00
2022-09-09T23:38:08.074Z,0.00
2022-09-09T23:43:07.993Z,0.00
2022-09-09T23:48:07.914Z,0.00
2022-09-09T23:53:07.867Z,0.00
2022-09-09T23:58:07.798Z,0.00
