createdAt,value
2019-03-24T00:02:02.405Z,11.10
2019-03-24T00:07:08.658Z,11.10
2019-03-24T00:12:15.041Z,11.10
2019-03-24T00:17:21.336Z,11.20
2019-03-24T00:22:27.590Z,11.10
2019-03-24T00:27:33.805Z,11.10
2019-03-24T00:32:40.024Z,11.00
2019-03-24T00:37:46.278Z,11.00
2019-03-24T00:42:52.550Z,11.00
2019-03-24T00:47:58.791Z,11.10
2019-03-24T00:53:05.014Z,11.00
2019-03-24T00:58:11.261Z,11.00
2019-03-24T01:03:17.737Z,11.10
2019-03-24T01:08:24.002Z,11.10
2019-03-24T01:13:30.234Z,11.00
2019-03-24T01:18:36.513Z,11.00
2019-03-24T01:23:42.712Z,10.90
2019-03-24T01:28:49.025Z,10.90
2019-03-24T01:33:55.475Z,10.80
2019-03-24T01:39:01.725Z,10.70
2019-03-24T01:44:07.998Z,10.60
2019-03-24T01:49:14.225Z,10.60
2019-03-24T01:54:20.468Z,10.50
2019-03-24T01:59:26.710Z,10.50
2019-03-24T02:04:32.974Z,10.40
2019-03-24T02:09:39.305Z,10.40
2019-03-24T02:14:45.585Z,10.40
2019-03-24T02:19:51.829Z,10.40
2019-03-24T02:24:58.112Z,10.40
2019-03-24T02:30:04.637Z,10.40
2019-03-24T02:35:10.882Z,10.30
2019-03-24T02:40:17.106Z,10.30
2019-03-24T02:45:23.509Z,10.30
2019-03-24T02:50:29.703Z,10.30
2019-03-24T02:55:35.938Z,10.30
2019-03-24T03:00:42.323Z,10.30
2019-03-24T03:05:48.666Z,10.30
2019-03-24T03:10:54.906Z,10.20
2019-03-24T03:16:01.257Z,10.10
2019-03-24T03:21:07.728Z,10.10
2019-03-24T03:26:14.015Z,10.10
2019-03-24T03:31:20.305Z,10.00
2019-03-24T03:36:26.551Z,10.00
2019-03-24T03:41:32.822Z,10.00
2019-03-24T03:46:51.975Z,9.90
2019-03-24T03:51:47.128Z,10.00
2019-03-24T03:56:53.495Z,9.90
2019-03-24T04:01:59.917Z,9.90
2019-03-24T04:07:06.261Z,9.90
2019-03-24T04:12:12.464Z,9.90
2019-03-24T04:17:18.739Z,9.90
2019-03-24T04:22:25.009Z,9.90
2019-03-24T04:27:31.295Z,9.90
2019-03-24T04:32:37.525Z,9.90
2019-03-24T04:37:43.809Z,9.80
2019-03-24T04:42:50.087Z,9.80
2019-03-24T04:47:56.335Z,9.80
2019-03-24T04:53:02.566Z,9.70
2019-03-24T04:58:08.798Z,9.80
2019-03-24T05:03:15.031Z,9.80
2019-03-24T05:08:21.314Z,9.80
2019-03-24T05:13:27.577Z,9.80
2019-03-24T05:18:33.841Z,9.80
2019-03-24T05:23:40.152Z,9.80
2019-03-24T05:28:46.383Z,9.70
2019-03-24T05:33:52.583Z,9.70
2019-03-24T05:38:58.833Z,9.70
2019-03-24T05:44:05.063Z,9.70
2019-03-24T05:49:11.322Z,9.70
2019-03-24T05:54:17.565Z,9.70
2019-03-24T05:59:23.935Z,9.70
2019-03-24T06:04:30.168Z,9.80
2019-03-24T06:09:36.424Z,9.80
2019-03-24T06:14:42.732Z,9.80
2019-03-24T06:19:49.131Z,9.90
2019-03-24T06:24:55.332Z,9.90
2019-03-24T06:30:01.570Z,9.90
2019-03-24T06:35:08.269Z,9.90
2019-03-24T06:40:14.515Z,10.00
2019-03-24T06:45:28.504Z,10.00
2019-03-24T06:50:28.706Z,10.00
2019-03-24T06:55:34.920Z,10.00
2019-03-24T07:00:41.220Z,10.00
2019-03-24T07:05:47.475Z,10.10
2019-03-24T07:10:53.700Z,10.10
2019-03-24T07:16:08.172Z,10.20
2019-03-24T07:21:09.946Z,10.20
2019-03-24T07:26:16.146Z,10.20
2019-03-24T07:31:22.390Z,10.30
2019-03-24T07:36:28.638Z,10.30
2019-03-24T07:41:34.904Z,10.40
2019-03-24T07:46:41.186Z,10.60
2019-03-24T07:51:47.430Z,10.70
2019-03-24T07:56:53.715Z,10.80
2019-03-24T08:01:59.940Z,11.10
2019-03-24T08:07:06.208Z,11.30
2019-03-24T08:12:12.461Z,11.40
2019-03-24T08:17:18.820Z,11.60
2019-03-24T08:22:25.037Z,11.70
2019-03-24T08:27:31.350Z,11.80
2019-03-24T08:32:37.612Z,12.00
2019-03-24T08:37:43.869Z,12.20
2019-03-24T08:42:50.059Z,12.30
2019-03-24T08:47:56.701Z,12.60
2019-03-24T08:53:02.971Z,12.80
2019-03-24T08:58:09.210Z,13.20
2019-03-24T09:03:15.490Z,13.40
2019-03-24T09:08:21.874Z,13.60
2019-03-24T09:13:28.107Z,13.70
2019-03-24T09:18:34.364Z,13.60
2019-03-24T09:23:40.698Z,13.60
2019-03-24T09:28:46.965Z,13.70
2019-03-24T09:33:53.271Z,13.80
2019-03-24T09:38:59.549Z,13.90
2019-03-24T09:49:12.189Z,13.90
2019-03-24T09:54:18.460Z,14.30
2019-03-24T09:59:24.677Z,14.70
2019-03-24T10:04:30.989Z,15.10
2019-03-24T10:09:37.239Z,15.60
2019-03-24T10:14:43.516Z,16.10
2019-03-24T10:19:49.966Z,16.60
2019-03-24T10:24:56.287Z,17.00
2019-03-24T10:30:02.527Z,17.10
2019-03-24T10:35:08.887Z,17.30
2019-03-24T10:40:15.651Z,17.60
2019-03-24T10:45:21.936Z,18.10
2019-03-24T10:50:28.190Z,18.50
2019-03-24T10:55:34.556Z,18.70
2019-03-24T11:00:42.881Z,18.80
2019-03-24T11:05:49.150Z,18.90
2019-03-24T11:10:55.466Z,18.90
2019-03-24T11:16:01.767Z,18.90
2019-03-24T11:21:08.952Z,19.00
2019-03-24T11:26:15.247Z,18.70
2019-03-24T11:31:21.494Z,18.00
2019-03-24T11:36:27.731Z,17.50
2019-03-24T11:41:34.006Z,17.10
2019-03-24T11:46:40.456Z,16.80
2019-03-24T11:51:46.864Z,16.70
2019-03-24T11:56:53.107Z,16.60
2019-03-24T12:01:59.484Z,16.50
2019-03-24T12:07:05.907Z,16.40
2019-03-24T12:12:12.747Z,16.60
2019-03-24T12:17:19.034Z,17.10
2019-03-24T12:22:25.374Z,17.50
2019-03-24T12:27:31.688Z,17.70
2019-03-24T12:32:37.981Z,17.60
2019-03-24T12:37:44.476Z,17.50
2019-03-24T12:42:50.891Z,17.40
2019-03-24T12:47:57.548Z,17.30
2019-03-24T12:53:03.861Z,17.20
2019-03-24T12:58:20.628Z,17.20
2019-03-24T13:03:27.029Z,17.20
2019-03-24T13:08:33.285Z,17.20
2019-03-24T13:13:39.647Z,17.00
2019-03-24T13:18:46.305Z,17.10
2019-03-24T13:23:52.689Z,16.90
2019-03-24T13:28:59.095Z,17.00
2019-03-24T13:34:05.404Z,17.10
2019-03-24T13:39:11.706Z,16.90
2019-03-24T13:44:17.935Z,16.60
2019-03-24T13:49:24.174Z,16.40
2019-03-24T13:54:30.523Z,16.30
2019-03-24T13:59:36.870Z,16.20
2019-03-24T14:04:43.199Z,16.00
2019-03-24T14:09:49.583Z,16.00
2019-03-24T14:14:56.093Z,16.20
2019-03-24T14:20:02.420Z,16.20
2019-03-24T14:25:08.999Z,16.20
2019-03-24T14:30:15.351Z,15.90
2019-03-24T14:35:21.631Z,15.60
2019-03-24T14:40:27.892Z,15.30
2019-03-24T14:45:34.129Z,14.90
2019-03-24T14:50:40.482Z,14.50
2019-03-24T14:55:46.765Z,14.20
2019-03-24T15:00:53.139Z,14.20
2019-03-24T15:05:59.444Z,14.20
2019-03-24T15:11:05.743Z,14.20
2019-03-24T15:16:12.085Z,14.10
2019-03-24T15:21:18.330Z,13.90
2019-03-24T15:26:24.563Z,13.70
2019-03-24T15:31:30.835Z,13.60
2019-03-24T15:36:37.080Z,13.40
2019-03-24T15:41:43.309Z,13.30
2019-03-24T15:46:49.672Z,13.20
2019-03-24T15:51:56.100Z,13.00
2019-03-24T15:57:02.368Z,12.80
2019-03-24T16:02:08.623Z,12.60
2019-03-24T16:07:14.877Z,12.50
2019-03-24T16:12:21.133Z,12.30
2019-03-24T16:17:27.367Z,12.10
2019-03-24T16:22:33.758Z,11.90
2019-03-24T16:27:40.054Z,11.80
2019-03-24T16:32:46.259Z,11.70
2019-03-24T16:37:52.507Z,11.50
2019-03-24T16:42:58.790Z,11.50
2019-03-24T16:48:05.208Z,11.30
2019-03-24T16:53:11.549Z,11.20
2019-03-24T16:58:17.849Z,11.10
2019-03-24T17:03:24.102Z,11.00
2019-03-24T17:08:30.355Z,10.90
2019-03-24T17:13:36.629Z,10.80
2019-03-24T17:18:42.916Z,10.70
2019-03-24T17:23:49.196Z,10.50
2019-03-24T17:28:55.576Z,10.40
2019-03-24T17:34:01.794Z,10.20
2019-03-24T17:39:09.370Z,10.10
2019-03-24T17:44:15.676Z,9.90
2019-03-24T17:49:21.906Z,9.80
2019-03-24T17:54:28.367Z,9.60
2019-03-24T17:59:34.633Z,9.40
2019-03-24T18:04:40.863Z,9.30
2019-03-24T18:09:47.110Z,9.10
2019-03-24T18:14:53.386Z,9.00
2019-03-24T18:19:59.640Z,8.80
2019-03-24T18:25:06.725Z,8.70
2019-03-24T18:30:13.156Z,8.60
2019-03-24T18:35:19.421Z,8.40
2019-03-24T18:40:25.794Z,8.30
2019-03-24T18:45:32.135Z,8.20
2019-03-24T18:50:38.383Z,8.10
2019-03-24T18:55:44.716Z,8.00
2019-03-24T19:00:51.065Z,7.80
2019-03-24T19:05:57.378Z,7.80
2019-03-24T19:11:03.782Z,7.70
2019-03-24T19:16:10.009Z,7.60
2019-03-24T19:21:16.294Z,7.60
2019-03-24T19:26:22.555Z,7.50
2019-03-24T19:31:28.797Z,7.40
2019-03-24T19:36:35.289Z,7.40
2019-03-24T19:41:41.620Z,7.30
2019-03-24T19:46:47.952Z,7.30
2019-03-24T19:51:54.280Z,7.20
2019-03-24T19:57:00.611Z,7.10
2019-03-24T20:02:06.876Z,7.10
2019-03-24T20:07:13.224Z,7.00
2019-03-24T20:12:19.603Z,7.00
2019-03-24T20:17:25.824Z,6.90
2019-03-24T20:22:32.139Z,6.90
2019-03-24T20:27:39.134Z,6.80
2019-03-24T20:32:46.038Z,6.70
2019-03-24T20:37:52.643Z,6.70
2019-03-24T20:42:58.857Z,6.60
2019-03-24T20:48:05.132Z,6.60
2019-03-24T20:53:18.220Z,6.50
2019-03-24T20:58:19.361Z,6.50
2019-03-24T21:03:25.698Z,6.50
2019-03-24T21:08:32.036Z,6.40
2019-03-24T21:13:38.371Z,6.40
2019-03-24T21:18:45.249Z,6.40
2019-03-24T21:23:51.560Z,6.40
2019-03-24T21:28:57.851Z,6.40
2019-03-24T21:34:04.146Z,6.40
2019-03-24T21:39:10.530Z,6.40
2019-03-24T21:44:16.769Z,6.30
2019-03-24T21:49:23.167Z,6.20
2019-03-24T21:54:29.418Z,6.20
2019-03-24T21:59:35.740Z,6.10
2019-03-24T22:04:42.173Z,6.10
2019-03-24T22:09:48.599Z,6.00
2019-03-24T22:14:54.807Z,5.90
2019-03-24T22:20:01.085Z,5.80
2019-03-24T22:25:07.431Z,5.80
2019-03-24T22:30:13.690Z,5.70
2019-03-24T22:35:20.140Z,5.60
2019-03-24T22:40:26.397Z,5.50
2019-03-24T22:45:32.663Z,5.50
2019-03-24T22:50:38.917Z,5.40
2019-03-24T22:55:45.172Z,5.30
2019-03-24T23:00:52.933Z,5.30
2019-03-24T23:05:59.242Z,5.20
2019-03-24T23:11:05.479Z,5.20
2019-03-24T23:16:11.829Z,5.10
2019-03-24T23:21:18.201Z,5.10
2019-03-24T23:26:24.487Z,5.10
2019-03-24T23:31:30.771Z,5.00
2019-03-24T23:36:37.174Z,5.00
2019-03-24T23:41:43.455Z,5.00
2019-03-24T23:46:49.707Z,5.00
2019-03-24T23:51:55.900Z,5.00
2019-03-24T23:57:02.165Z,4.90
