createdAt,value
2023-08-27T00:03:19.908Z,100.00
2023-08-27T00:08:12.010Z,100.00
2023-08-27T00:13:06.633Z,100.00
2023-08-27T00:17:58.364Z,100.00
2023-08-27T00:22:50.666Z,100.00
2023-08-27T00:27:42.397Z,100.00
2023-08-27T00:32:35.377Z,100.00
2023-08-27T00:37:28.508Z,100.00
2023-08-27T00:42:20.458Z,100.00
2023-08-27T00:47:14.619Z,100.00
2023-08-27T00:52:09.883Z,100.00
2023-08-27T00:57:04.633Z,100.00
2023-08-27T01:01:56.429Z,100.00
2023-08-27T01:06:48.316Z,100.00
2023-08-27T01:12:10.054Z,100.00
2023-08-27T01:17:04.517Z,100.00
2023-08-27T01:21:56.807Z,100.00
2023-08-27T01:27:06.113Z,100.00
2023-08-27T01:32:27.627Z,100.00
2023-08-27T01:37:20.423Z,100.00
2023-08-27T01:42:13.379Z,100.00
2023-08-27T01:47:06.955Z,100.00
2023-08-27T01:51:58.683Z,100.00
2023-08-27T01:56:50.382Z,100.00
2023-08-27T02:01:48.686Z,100.00
2023-08-27T02:06:40.419Z,100.00
2023-08-27T02:11:32.146Z,100.00
2023-08-27T02:16:24.431Z,100.00
2023-08-27T02:21:16.300Z,100.00
2023-08-27T02:26:08.019Z,100.00
2023-08-27T02:31:00.270Z,100.00
2023-08-27T02:35:52.379Z,100.00
2023-08-27T02:40:44.086Z,100.00
2023-08-27T02:45:35.843Z,100.00
2023-08-27T02:50:27.694Z,100.00
2023-08-27T02:55:19.435Z,100.00
2023-08-27T03:00:13.582Z,100.00
2023-08-27T03:05:05.981Z,100.00
2023-08-27T03:09:57.765Z,100.00
2023-08-27T03:14:49.503Z,100.00
2023-08-27T03:19:41.342Z,100.00
2023-08-27T03:24:33.684Z,100.00
2023-08-27T03:29:26.213Z,100.00
2023-08-27T03:34:17.916Z,100.00
2023-08-27T03:39:09.717Z,100.00
2023-08-27T03:44:01.444Z,100.00
2023-08-27T03:48:53.173Z,100.00
2023-08-27T03:53:44.866Z,100.00
2023-08-27T03:58:36.655Z,100.00
2023-08-27T04:03:28.473Z,100.00
2023-08-27T04:08:20.324Z,100.00
2023-08-27T04:13:12.020Z,100.00
2023-08-27T04:18:04.170Z,100.00
2023-08-27T04:22:55.896Z,100.00
2023-08-27T04:27:47.599Z,100.00
2023-08-27T04:32:39.379Z,100.00
2023-08-27T04:37:31.471Z,100.00
2023-08-27T04:42:23.185Z,100.00
2023-08-27T04:47:14.904Z,100.00
2023-08-27T04:52:12.844Z,100.00
2023-08-27T04:57:13.350Z,100.00
2023-08-27T05:02:05.111Z,100.00
2023-08-27T05:06:56.806Z,100.00
2023-08-27T05:11:48.521Z,100.00
2023-08-27T05:16:40.228Z,100.00
2023-08-27T05:21:31.931Z,100.00
2023-08-27T05:26:23.639Z,100.00
2023-08-27T05:31:15.396Z,100.00
2023-08-27T05:36:07.149Z,100.00
2023-08-27T05:40:59.947Z,100.00
2023-08-27T05:45:51.703Z,100.00
2023-08-27T05:50:45.428Z,100.00
2023-08-27T05:55:37.298Z,100.00
2023-08-27T06:00:29.006Z,100.00
2023-08-27T06:05:20.718Z,100.00
2023-08-27T06:10:12.443Z,100.00
2023-08-27T06:15:05.599Z,100.00
2023-08-27T06:19:57.409Z,100.00
2023-08-27T06:24:50.205Z,100.00
2023-08-27T06:29:45.787Z,100.00
2023-08-27T06:34:37.602Z,100.00
2023-08-27T06:39:29.306Z,100.00
2023-08-27T06:44:21.214Z,100.00
2023-08-27T06:49:12.945Z,100.00
2023-08-27T06:54:05.528Z,98.83
2023-08-27T06:58:57.356Z,96.94
2023-08-27T07:03:49.107Z,95.94
2023-08-27T07:08:40.845Z,93.33
2023-08-27T07:13:32.691Z,92.66
2023-08-27T07:18:24.643Z,97.21
2023-08-27T07:23:17.478Z,99.95
2023-08-27T07:28:10.954Z,100.00
2023-08-27T07:33:02.808Z,97.72
2023-08-27T07:37:54.551Z,99.12
2023-08-27T07:42:46.295Z,98.83
2023-08-27T07:47:38.124Z,95.67
2023-08-27T07:52:29.862Z,95.41
2023-08-27T07:57:21.575Z,95.43
2023-08-27T08:02:13.313Z,94.35
2023-08-27T08:07:05.012Z,94.41
2023-08-27T08:11:57.337Z,93.50
2023-08-27T08:16:53.494Z,94.36
2023-08-27T08:21:45.244Z,93.79
2023-08-27T08:26:37.072Z,94.82
2023-08-27T08:31:28.822Z,94.65
2023-08-27T08:36:20.592Z,95.24
2023-08-27T08:41:19.862Z,95.35
2023-08-27T08:46:19.302Z,93.34
2023-08-27T08:51:14.230Z,93.99
2023-08-27T08:56:12.484Z,92.54
2023-08-27T09:01:05.881Z,92.04
2023-08-27T09:05:58.758Z,91.63
2023-08-27T09:10:51.186Z,91.47
2023-08-27T09:15:42.918Z,88.73
2023-08-27T09:20:34.699Z,87.95
2023-08-27T09:25:28.217Z,88.29
2023-08-27T09:30:22.681Z,89.73
2023-08-27T09:35:14.538Z,90.32
2023-08-27T09:40:17.802Z,90.10
2023-08-27T09:45:09.900Z,90.68
2023-08-27T09:50:06.007Z,90.99
2023-08-27T09:54:57.749Z,91.70
2023-08-27T09:59:51.300Z,90.70
2023-08-27T10:04:55.254Z,90.89
2023-08-27T10:09:54.883Z,91.10
2023-08-27T10:14:48.283Z,88.85
2023-08-27T10:19:40.523Z,89.22
2023-08-27T10:24:34.164Z,89.20
2023-08-27T10:29:27.196Z,90.07
2023-08-27T10:34:19.368Z,88.28
2023-08-27T10:39:13.498Z,90.57
2023-08-27T10:44:07.068Z,91.71
2023-08-27T10:48:58.843Z,91.72
2023-08-27T10:53:50.507Z,90.55
2023-08-27T10:58:42.724Z,90.31
2023-08-27T11:03:59.221Z,89.41
2023-08-27T11:08:55.285Z,89.00
2023-08-27T11:13:47.686Z,86.52
2023-08-27T11:18:50.253Z,85.46
2023-08-27T11:23:46.469Z,82.07
2023-08-27T11:28:43.448Z,78.70
2023-08-27T11:33:36.933Z,74.04
2023-08-27T11:38:28.977Z,71.35
2023-08-27T11:43:26.802Z,70.73
2023-08-27T11:48:21.067Z,71.12
2023-08-27T11:53:14.275Z,72.71
2023-08-27T11:58:07.968Z,73.60
2023-08-27T12:03:00.448Z,75.77
2023-08-27T12:07:52.299Z,75.62
2023-08-27T12:12:45.697Z,75.73
2023-08-27T12:17:39.014Z,74.70
2023-08-27T12:22:30.824Z,73.50
2023-08-27T12:27:24.087Z,73.48
2023-08-27T12:32:19.217Z,73.42
2023-08-27T12:37:12.849Z,73.88
2023-08-27T12:42:06.557Z,74.17
2023-08-27T12:46:58.355Z,75.17
2023-08-27T12:51:50.095Z,76.11
2023-08-27T12:56:43.136Z,78.24
2023-08-27T13:01:35.487Z,78.61
2023-08-27T13:06:29.585Z,78.43
2023-08-27T13:11:21.308Z,77.85
2023-08-27T13:16:14.165Z,78.69
2023-08-27T13:21:06.004Z,77.09
2023-08-27T13:25:57.778Z,77.06
2023-08-27T13:30:49.544Z,77.27
2023-08-27T13:35:41.794Z,79.50
2023-08-27T13:40:34.222Z,77.61
2023-08-27T13:45:26.026Z,76.65
2023-08-27T13:50:19.235Z,77.18
2023-08-27T13:55:11.530Z,78.67
2023-08-27T14:00:05.125Z,82.70
2023-08-27T14:04:56.879Z,81.22
2023-08-27T14:09:48.848Z,84.12
2023-08-27T14:14:40.625Z,83.81
2023-08-27T14:19:32.478Z,83.85
2023-08-27T14:24:24.565Z,84.08
2023-08-27T14:29:16.281Z,84.27
2023-08-27T14:34:09.793Z,86.54
2023-08-27T14:39:02.428Z,88.56
2023-08-27T14:43:54.418Z,94.44
2023-08-27T14:48:46.284Z,98.13
2023-08-27T14:53:38.242Z,96.33
2023-08-27T14:58:30.160Z,99.54
2023-08-27T15:03:21.914Z,100.00
2023-08-27T15:08:13.652Z,100.00
2023-08-27T15:13:05.595Z,100.00
2023-08-27T15:17:57.423Z,100.00
2023-08-27T15:22:49.218Z,100.00
2023-08-27T15:27:40.957Z,100.00
2023-08-27T15:32:35.970Z,100.00
2023-08-27T15:37:28.292Z,100.00
2023-08-27T15:42:31.305Z,100.00
2023-08-27T15:47:24.278Z,100.00
2023-08-27T15:52:16.500Z,100.00
2023-08-27T15:57:08.245Z,100.00
2023-08-27T16:02:00.158Z,100.00
2023-08-27T16:06:52.048Z,100.00
2023-08-27T16:11:46.342Z,100.00
2023-08-27T16:16:38.131Z,100.00
2023-08-27T16:21:30.682Z,100.00
2023-08-27T16:26:23.752Z,100.00
2023-08-27T16:31:25.372Z,100.00
2023-08-27T16:36:17.696Z,100.00
2023-08-27T16:41:10.059Z,100.00
2023-08-27T16:46:02.044Z,100.00
2023-08-27T16:50:54.597Z,100.00
2023-08-27T16:55:47.444Z,100.00
2023-08-27T17:00:39.666Z,100.00
2023-08-27T17:05:31.554Z,100.00
2023-08-27T17:10:23.444Z,100.00
2023-08-27T17:15:15.575Z,100.00
2023-08-27T17:20:08.205Z,100.00
2023-08-27T17:25:00.291Z,100.00
2023-08-27T17:29:52.072Z,100.00
2023-08-27T17:34:43.814Z,100.00
2023-08-27T17:39:35.514Z,100.00
2023-08-27T17:44:27.248Z,100.00
2023-08-27T17:49:18.996Z,100.00
2023-08-27T17:54:10.714Z,100.00
2023-08-27T17:59:03.875Z,100.00
2023-08-27T18:03:55.596Z,100.00
2023-08-27T18:08:47.338Z,100.00
2023-08-27T18:13:39.277Z,100.00
2023-08-27T18:18:31.591Z,100.00
2023-08-27T18:23:23.524Z,100.00
2023-08-27T18:28:15.434Z,100.00
2023-08-27T18:33:08.157Z,100.00
2023-08-27T18:38:00.762Z,100.00
2023-08-27T18:42:54.194Z,100.00
2023-08-27T18:47:45.994Z,100.00
2023-08-27T18:52:37.728Z,100.00
2023-08-27T18:57:29.608Z,100.00
2023-08-27T19:02:21.700Z,100.00
2023-08-27T19:07:13.896Z,100.00
2023-08-27T19:12:06.219Z,100.00
2023-08-27T19:16:58.212Z,100.00
2023-08-27T19:21:49.969Z,100.00
2023-08-27T19:26:41.792Z,100.00
2023-08-27T19:31:45.869Z,100.00
2023-08-27T19:36:39.264Z,100.00
2023-08-27T19:41:30.959Z,100.00
2023-08-27T19:46:22.739Z,100.00
2023-08-27T19:51:14.459Z,100.00
2023-08-27T19:56:06.855Z,100.00
2023-08-27T20:01:04.024Z,100.00
2023-08-27T20:05:57.492Z,100.00
2023-08-27T20:10:49.220Z,100.00
2023-08-27T20:15:41.224Z,100.00
2023-08-27T20:20:34.348Z,100.00
2023-08-27T20:25:29.402Z,100.00
2023-08-27T20:30:23.966Z,100.00
2023-08-27T20:35:16.053Z,100.00
2023-08-27T20:40:14.971Z,100.00
2023-08-27T20:45:08.058Z,100.00
2023-08-27T20:49:59.925Z,100.00
2023-08-27T20:54:51.676Z,100.00
2023-08-27T20:59:43.425Z,100.00
2023-08-27T21:04:35.157Z,100.00
2023-08-27T21:09:26.975Z,100.00
2023-08-27T21:14:20.178Z,100.00
2023-08-27T21:19:12.313Z,100.00
2023-08-27T21:24:07.746Z,100.00
2023-08-27T21:28:59.458Z,100.00
2023-08-27T21:33:51.295Z,100.00
2023-08-27T21:38:43.037Z,100.00
2023-08-27T21:43:34.769Z,100.00
2023-08-27T21:48:26.475Z,100.00
2023-08-27T21:53:18.177Z,100.00
2023-08-27T21:58:09.879Z,100.00
2023-08-27T22:03:01.985Z,100.00
2023-08-27T22:07:53.908Z,100.00
2023-08-27T22:12:45.612Z,100.00
2023-08-27T22:17:37.425Z,100.00
2023-08-27T22:22:29.190Z,100.00
2023-08-27T22:27:20.952Z,100.00
2023-08-27T22:32:12.645Z,100.00
2023-08-27T22:37:04.406Z,100.00
2023-08-27T22:41:56.099Z,100.00
2023-08-27T22:46:47.854Z,100.00
2023-08-27T22:51:39.658Z,100.00
2023-08-27T22:56:31.433Z,100.00
2023-08-27T23:01:23.482Z,100.00
2023-08-27T23:06:15.217Z,100.00
2023-08-27T23:11:07.021Z,100.00
2023-08-27T23:15:59.556Z,100.00
2023-08-27T23:20:52.211Z,100.00
2023-08-27T23:25:44.141Z,100.00
2023-08-27T23:30:37.062Z,100.00
2023-08-27T23:35:29.156Z,100.00
2023-08-27T23:40:21.284Z,100.00
2023-08-27T23:45:13.006Z,100.00
2023-08-27T23:50:05.496Z,100.00
2023-08-27T23:54:57.243Z,100.00
2023-08-27T23:59:48.942Z,100.00
