createdAt,value
2023-04-10T00:07:18.132Z,8.765886287625419
2023-04-10T00:13:36.927Z,8.334448160535118
2023-04-10T00:19:55.563Z,7.31438127090301
2023-04-10T00:37:27.786Z,8.173913043478262
2023-04-10T00:43:51.571Z,6.518394648829432
2023-04-10T01:01:17.875Z,8.367892976588628
2023-04-10T01:15:10.801Z,8.722408026755852
2023-04-10T01:21:29.137Z,8.076923076923077
2023-04-10T01:27:48.120Z,7.936454849498328
2023-04-10T01:38:15.338Z,7.605351170568562
2023-04-10T01:48:49.363Z,8.17056856187291
2023-04-10T02:05:17.261Z,8.250836120401338
2023-04-10T02:13:32.719Z,8.785953177257525
2023-04-10T02:25:51.229Z,7.695652173913044
2023-04-10T02:41:52.604Z,9.327759197324415
2023-04-10T02:52:56.963Z,8.678929765886288
2023-04-10T02:59:15.110Z,8.247491638795987
2023-04-10T03:05:33.097Z,9.438127090301004
2023-04-10T03:13:27.862Z,9.210702341137123
2023-04-10T03:20:38.139Z,9.264214046822742
2023-04-10T03:26:56.422Z,8.578595317725753
2023-04-10T03:33:14.026Z,10.946488294314381
2023-04-10T03:39:31.674Z,10.180602006688963
2023-04-10T03:45:49.734Z,10.545150501672241
2023-04-10T03:57:39.985Z,9.775919732441471
2023-04-10T04:14:26.156Z,8.819397993311037
2023-04-10T04:20:44.264Z,9.103678929765886
2023-04-10T04:27:02.057Z,10.110367892976589
2023-04-10T04:33:19.805Z,11.043478260869565
2023-04-10T04:48:13.316Z,10.016722408026755
2023-04-10T04:56:42.172Z,9.010033444816054
2023-04-10T05:05:00.152Z,8.11371237458194
2023-04-10T05:17:38.497Z,9.806020066889632
2023-04-10T05:23:59.175Z,9.05685618729097
2023-04-10T05:38:00.478Z,8.7123745819398
2023-04-10T05:44:20.702Z,7.966555183946488
2023-04-10T06:05:07.168Z,7.6923076923076925
2023-04-10T06:11:27.545Z,8.023411371237458
2023-04-10T06:26:42.438Z,7.6521739130434785
2023-04-10T06:37:32.051Z,7.555183946488294
2023-04-10T06:43:52.706Z,7.090301003344481
2023-04-10T06:52:23.648Z,7.702341137123746
2023-04-10T07:01:36.045Z,6.913043478260869
2023-04-10T07:07:56.736Z,5.712374581939799
2023-04-10T07:16:17.612Z,6.173913043478261
2023-04-10T07:22:38.051Z,6.712374581939799
2023-04-10T07:28:58.762Z,5.153846153846154
2023-04-10T07:35:19.435Z,5.555183946488294
2023-04-10T07:53:24.698Z,4.585284280936455
2023-04-10T08:00:11.289Z,4.498327759197324
2023-04-10T08:10:48.339Z,3.42809364548495
2023-04-10T08:17:09.406Z,3.7558528428093645
2023-04-10T08:23:30.308Z,3.94314381270903
2023-04-10T08:29:51.751Z,2.7725752508361206
2023-04-10T08:36:13.817Z,2.802675585284281
2023-04-10T08:42:35.748Z,3.311036789297659
2023-04-10T08:50:30.192Z,3.351170568561873
2023-04-10T08:58:57.350Z,2.82943143812709
2023-04-10T09:05:18.447Z,2.5183946488294313
2023-04-10T09:11:40.244Z,2.7759197324414715
2023-04-10T09:18:02.101Z,2.612040133779264
2023-04-10T09:24:22.165Z,2.3979933110367893
2023-04-10T09:30:42.506Z,2.3043478260869565
2023-04-10T09:37:02.694Z,2.1036789297658864
2023-04-10T09:43:21.894Z,2.0100334448160537
2023-04-10T09:57:01.291Z,1.7190635451505016
2023-04-10T10:04:20.999Z,2.1471571906354514
2023-04-10T10:13:31.405Z,1.7993311036789297
2023-04-10T10:19:51.054Z,1.3779264214046822
2023-04-10T10:26:10.347Z,1.3645484949832776
2023-04-10T10:32:29.887Z,1.3846153846153846
2023-04-10T10:38:49.986Z,1.157190635451505
2023-04-10T10:45:09.552Z,2.2140468227424748
2023-04-10T10:51:29.178Z,2.05685618729097
2023-04-10T10:57:49.710Z,1.2642140468227425
2023-04-10T11:04:09.324Z,1.705685618729097
2023-04-10T11:25:25.076Z,1.7290969899665551
2023-04-10T11:35:50.697Z,1.5317725752508362
2023-04-10T11:42:12.433Z,1.765886287625418
2023-04-10T11:48:35.000Z,1.5451505016722409
2023-04-10T11:54:55.593Z,1.6153846153846154
2023-04-10T12:01:17.874Z,0.9632107023411371
2023-04-10T12:07:37.836Z,1.8461538461538463
2023-04-10T12:13:57.943Z,1.391304347826087
2023-04-10T12:20:17.730Z,1.785953177257525
2023-04-10T12:26:37.718Z,1.3043478260869565
2023-04-10T12:32:57.800Z,1.1304347826086956
2023-04-10T12:39:24.389Z,1.3879598662207357
2023-04-10T12:45:44.201Z,1.117056856187291
2023-04-10T12:52:04.333Z,1.7826086956521738
2023-04-10T12:58:44.213Z,1.5418060200668897
2023-04-10T13:11:51.932Z,0.9832775919732442
2023-04-10T13:19:47.261Z,1.2508361204013378
2023-04-10T13:26:09.122Z,0.802675585284281
2023-04-10T13:39:46.935Z,1.451505016722408
2023-04-10T13:46:06.586Z,1.2107023411371238
2023-04-10T13:59:14.709Z,1.2040133779264215
2023-04-10T14:05:35.375Z,1.2842809364548495
2023-04-10T14:11:55.427Z,1.0635451505016722
2023-04-10T14:18:15.243Z,0.6488294314381271
2023-04-10T14:24:35.072Z,0.9297658862876255
2023-04-10T14:30:55.052Z,0.5150501672240803
2023-04-10T14:43:10.446Z,0.6889632107023411
2023-04-10T14:49:30.774Z,0.6287625418060201
2023-04-10T14:57:00.675Z,0.47491638795986624
2023-04-10T15:09:50.934Z,1.4782608695652173
2023-04-10T15:16:11.256Z,1.2040133779264215
2023-04-10T15:22:31.097Z,0.7892976588628763
2023-04-10T15:28:51.877Z,1.0234113712374582
2023-04-10T15:35:12.340Z,1.3612040133779264
2023-04-10T15:41:32.968Z,1.3010033444816054
2023-04-10T15:53:03.532Z,0.20735785953177258
2023-04-10T15:59:27.530Z,0.6488294314381271
2023-04-10T16:08:15.562Z,0.8795986622073578
2023-04-10T16:17:29.294Z,0.5217391304347826
2023-04-10T16:23:50.510Z,0.8494983277591973
2023-04-10T16:30:11.029Z,0.8093645484949833
2023-04-10T16:36:32.206Z,0.43478260869565216
2023-04-10T16:42:52.472Z,1.1304347826086956
2023-04-10T16:50:45.066Z,1.0367892976588629
2023-04-10T16:57:06.044Z,0.31438127090301005
2023-04-10T17:03:26.746Z,0.7290969899665551
2023-04-10T17:09:48.311Z,0.43478260869565216
2023-04-10T17:17:35.272Z,0.5284280936454849
2023-04-10T17:26:41.360Z,0.8862876254180602
2023-04-10T17:32:59.910Z,0.6755852842809364
2023-04-10T17:39:18.707Z,0.4080267558528428
2023-04-10T17:45:49.620Z,0.6755852842809364
2023-04-10T17:57:51.735Z,0.3210702341137124
2023-04-10T18:04:13.291Z,0.6755852842809364
2023-04-10T18:16:14.289Z,0.7859531772575251
2023-04-10T18:29:01.283Z,0.5418060200668896
2023-04-10T18:40:47.053Z,0.5083612040133779
2023-04-10T18:47:05.188Z,0.1806020066889632
2023-04-10T18:53:23.263Z,0.8896321070234113
2023-04-10T18:59:42.162Z,0.28762541806020064
2023-04-10T19:07:56.632Z,0.3879598662207358
2023-04-10T19:14:20.872Z,0.34782608695652173
2023-04-10T19:20:49.972Z,0.9230769230769231
2023-04-10T19:27:09.876Z,0.4013377926421405
2023-04-10T19:33:28.424Z,0.5819397993311036
2023-04-10T19:39:53.478Z,0.43478260869565216
2023-04-10T19:46:11.738Z,0.1806020066889632
2023-04-10T19:52:31.817Z,0.6688963210702341
2023-04-10T20:05:48.702Z,0.4682274247491639
2023-04-10T20:12:12.093Z,0.5953177257525084
2023-04-10T20:18:33.566Z,1.0936454849498327
2023-04-10T20:24:54.196Z,1.0167224080267558
2023-04-10T20:31:15.380Z,1.1839464882943145
2023-04-10T20:37:38.441Z,1.2809364548494984
2023-04-10T20:43:59.795Z,1.2441471571906355
2023-04-10T20:50:22.213Z,0.7625418060200669
2023-04-10T20:57:11.511Z,1.4983277591973243
2023-04-10T21:03:31.487Z,0.8361204013377926
2023-04-10T21:17:18.833Z,0.6020066889632107
2023-04-10T21:28:31.649Z,0.7625418060200669
2023-04-10T21:37:26.474Z,0.46153846153846156
2023-04-10T21:43:49.655Z,0.8093645484949833
2023-04-10T21:50:09.334Z,1.0167224080267558
2023-04-10T21:56:34.302Z,0.6153846153846154
2023-04-10T22:03:09.556Z,0.5484949832775919
2023-04-10T22:09:32.745Z,0.5484949832775919
2023-04-10T22:15:56.514Z,0.5886287625418061
2023-04-10T22:24:49.841Z,0.9899665551839465
2023-04-10T22:31:11.034Z,0.568561872909699
2023-04-10T22:37:32.496Z,0.7224080267558528
2023-04-10T22:43:52.096Z,0.802675585284281
2023-04-10T22:50:12.440Z,0.5418060200668896
2023-04-10T22:56:33.168Z,0.8361204013377926
2023-04-10T23:02:53.843Z,0.35451505016722407
2023-04-10T23:09:15.018Z,0.17391304347826086
2023-04-10T23:15:38.506Z,0.3612040133779264
2023-04-10T23:22:01.183Z,0.6655518394648829
2023-04-10T23:28:21.271Z,0.43478260869565216
2023-04-10T23:39:30.950Z,0.8896321070234113
2023-04-10T23:45:54.382Z,0.9531772575250836
2023-04-10T23:55:50.010Z,0.8160535117056856
