createdAt,value
2022-12-14T05:45:52.612Z,46.47
2022-12-14T10:13:44.591Z,61.97
2022-12-14T10:23:33.969Z,51.03
2022-12-14T10:28:09.232Z,52.27
2022-12-14T10:32:22.943Z,57.20
2022-12-14T10:41:49.706Z,53.30
2022-12-14T10:51:07.764Z,46.13
2022-12-14T10:55:38.875Z,48.93
2022-12-14T10:59:55.595Z,52.27
2022-12-14T11:04:09.482Z,48.43
2022-12-14T11:27:23.904Z,49.83
2022-12-14T11:31:48.205Z,58.77
2022-12-14T11:36:26.262Z,62.20
2022-12-14T11:45:34.227Z,54.90
2022-12-14T11:49:44.753Z,51.50
2022-12-14T11:54:05.720Z,54.97
2022-12-14T11:58:19.878Z,54.67
2022-12-14T12:08:30.018Z,44.97
2022-12-14T12:12:37.241Z,58.40
2022-12-14T12:16:46.869Z,49.80
2022-12-14T12:21:17.550Z,58.50
2022-12-14T12:25:32.107Z,50.87
2022-12-14T12:30:04.385Z,52.47
2022-12-14T12:34:20.769Z,56.33
2022-12-14T12:38:54.697Z,54.30
2022-12-14T12:43:29.092Z,54.57
2022-12-14T12:47:47.078Z,37.23
2022-12-14T12:52:09.939Z,57.33
2022-12-14T12:56:17.839Z,53.40
2022-12-14T13:00:34.540Z,60.60
2022-12-14T13:04:52.437Z,50.97
2022-12-14T13:09:02.452Z,55.50
2022-12-14T13:13:24.627Z,54.73
2022-12-14T13:22:05.848Z,51.73
2022-12-14T13:26:57.720Z,60.50
2022-12-14T13:31:24.074Z,56.27
2022-12-14T13:35:32.197Z,63.83
2022-12-14T13:39:51.956Z,49.80
2022-12-14T13:44:34.497Z,59.23
2022-12-14T13:48:46.637Z,57.77
2022-12-14T13:52:50.024Z,55.20
2022-12-14T14:01:41.557Z,56.07
2022-12-14T14:05:46.054Z,56.37
2022-12-14T14:09:58.060Z,59.87
2022-12-14T14:14:15.816Z,56.23
2022-12-14T14:27:40.738Z,53.57
2022-12-14T14:31:57.408Z,62.97
2022-12-14T14:41:34.586Z,59.63
2022-12-14T14:45:43.138Z,55.33
2022-12-14T14:55:10.730Z,63.70
2022-12-14T14:59:28.674Z,51.70
2022-12-14T15:03:46.222Z,55.97
2022-12-14T15:07:50.877Z,64.50
2022-12-14T15:11:58.949Z,58.17
2022-12-14T15:16:01.821Z,63.40
2022-12-14T15:20:21.680Z,60.37
2022-12-14T15:24:26.101Z,59.70
2022-12-14T15:28:32.493Z,57.17
2022-12-14T15:32:35.223Z,57.67
2022-12-14T15:41:32.140Z,57.73
2022-12-14T15:45:47.382Z,56.60
2022-12-14T15:49:54.572Z,53.83
2022-12-14T15:54:04.062Z,61.53
2022-12-14T15:58:10.696Z,62.87
2022-12-14T16:02:27.997Z,66.77
2022-12-14T16:06:32.136Z,53.63
2022-12-14T16:10:34.956Z,54.50
2022-12-14T16:15:03.856Z,51.67
2022-12-14T16:19:25.955Z,53.77
2022-12-14T16:23:40.521Z,55.70
2022-12-14T16:27:50.974Z,66.23
2022-12-14T16:32:21.004Z,58.47
2022-12-14T16:36:25.991Z,55.17
2022-12-14T16:40:35.817Z,60.63
2022-12-14T16:54:39.336Z,62.67
2022-12-14T16:58:42.774Z,65.57
2022-12-14T17:02:54.827Z,62.07
2022-12-14T17:06:58.067Z,77.83
2022-12-14T17:11:00.422Z,65.67
2022-12-14T17:19:37.262Z,68.30
2022-12-14T17:23:43.070Z,70.17
2022-12-14T17:27:45.592Z,67.20
2022-12-14T17:31:56.885Z,91.63
2022-12-14T17:35:59.351Z,74.07
2022-12-14T17:40:04.126Z,79.90
2022-12-14T17:44:06.390Z,81.90
2022-12-14T17:48:16.208Z,101.93
2022-12-14T17:52:30.412Z,79.87
2022-12-14T17:56:32.468Z,70.53
2022-12-14T18:00:53.161Z,88.83
2022-12-14T18:04:55.879Z,87.00
2022-12-14T18:08:58.112Z,70.50
2022-12-14T18:13:02.620Z,73.37
2022-12-14T18:17:11.073Z,67.33
2022-12-14T18:21:23.636Z,67.37
2022-12-14T18:25:31.826Z,78.90
2022-12-14T18:29:34.156Z,76.00
2022-12-14T18:33:36.413Z,75.87
2022-12-14T18:37:39.352Z,67.30
2022-12-14T18:41:41.277Z,63.73
2022-12-14T18:45:44.289Z,70.70
2022-12-14T18:49:46.360Z,70.70
2022-12-14T18:53:48.515Z,57.13
2022-12-14T18:57:52.687Z,71.60
2022-12-14T19:01:55.419Z,58.40
2022-12-14T19:10:34.344Z,69.60
2022-12-14T19:14:36.773Z,69.93
2022-12-14T19:18:39.237Z,73.37
2022-12-14T19:22:42.275Z,64.87
2022-12-14T19:26:44.747Z,72.23
2022-12-14T19:30:52.198Z,68.10
2022-12-14T19:34:54.808Z,63.07
2022-12-14T19:38:57.005Z,58.43
2022-12-14T19:43:05.491Z,62.27
2022-12-14T19:47:07.823Z,54.37
2022-12-14T19:56:22.321Z,29.63
2022-12-14T20:00:41.237Z,32.60
2022-12-14T20:09:17.901Z,27.23
2022-12-14T20:22:16.048Z,19.57
2022-12-14T20:26:21.543Z,19.90
2022-12-14T20:30:23.684Z,19.77
2022-12-14T20:34:26.278Z,19.83
2022-12-14T20:38:28.574Z,16.83
2022-12-14T20:42:30.824Z,18.67
2022-12-14T20:46:38.384Z,14.90
2022-12-14T20:50:43.136Z,18.20
2022-12-14T20:54:45.325Z,21.17
2022-12-14T20:58:48.761Z,18.93
2022-12-14T21:02:50.877Z,19.87
2022-12-14T21:06:53.494Z,19.93
2022-12-14T21:16:52.478Z,24.43
2022-12-14T21:45:45.702Z,18.07
2022-12-14T21:49:54.944Z,16.37
2022-12-14T21:54:01.561Z,15.77
2022-12-14T21:58:30.025Z,15.23
2022-12-14T22:04:02.083Z,19.90
2022-12-14T22:08:25.630Z,18.13
2022-12-14T22:12:27.979Z,16.77
2022-12-14T22:16:31.864Z,17.33
2022-12-14T22:20:34.241Z,19.10
2022-12-14T22:24:49.183Z,18.80
2022-12-14T22:28:54.424Z,20.13
2022-12-14T22:32:56.936Z,19.13
2022-12-14T22:37:10.319Z,23.73
2022-12-14T22:41:28.340Z,21.17
2022-12-14T22:54:54.537Z,20.80
2022-12-14T22:59:29.195Z,18.87
2022-12-14T23:03:32.111Z,30.87
2022-12-14T23:07:35.353Z,29.07
2022-12-14T23:11:57.862Z,24.93
2022-12-14T23:25:47.427Z,41.57
2022-12-14T23:30:08.246Z,44.47
2022-12-14T23:34:37.990Z,50.97
2022-12-14T23:39:12.831Z,62.37
2022-12-14T23:43:36.172Z,66.70
2022-12-14T23:47:56.898Z,67.30
2022-12-14T23:52:17.280Z,67.37
2022-12-14T23:56:41.032Z,74.73
