createdAt,value
2022-12-13T00:00:41.314Z,18.70
2022-12-13T00:01:41.307Z,18.10
2022-12-13T00:02:41.355Z,17.60
2022-12-13T00:03:41.319Z,17.90
2022-12-13T00:04:41.277Z,17.90
2022-12-13T00:05:41.268Z,17.30
2022-12-13T00:06:41.262Z,17.30
2022-12-13T00:07:41.256Z,17.80
2022-12-13T00:08:41.258Z,16.60
2022-12-13T00:09:41.235Z,18.30
2022-12-13T00:10:41.220Z,17.40
2022-12-13T00:11:41.218Z,18.30
2022-12-13T00:12:41.206Z,18.60
2022-12-13T00:13:41.201Z,18.20
2022-12-13T00:14:41.187Z,17.80
2022-12-13T00:15:41.177Z,18.40
2022-12-13T00:16:41.307Z,17.90
2022-12-13T00:17:41.157Z,18.70
2022-12-13T00:18:41.149Z,18.90
2022-12-13T00:19:41.340Z,18.00
2022-12-13T00:20:41.126Z,18.80
2022-12-13T00:21:41.122Z,17.50
2022-12-13T00:22:41.109Z,18.70
2022-12-13T00:23:41.104Z,19.20
2022-12-13T00:24:45.881Z,20.20
2022-12-13T00:25:41.083Z,17.90
2022-12-13T00:26:41.080Z,18.50
2022-12-13T00:27:41.066Z,18.60
2022-12-13T00:28:41.054Z,18.10
2022-12-13T00:29:41.045Z,18.40
2022-12-13T00:30:41.097Z,17.50
2022-12-13T00:32:41.016Z,17.20
2022-12-13T00:33:41.011Z,17.30
2022-12-13T00:34:41.003Z,18.10
2022-12-13T00:35:40.991Z,17.50
2022-12-13T00:36:40.982Z,17.60
2022-12-13T00:37:40.971Z,17.20
2022-12-13T00:38:40.963Z,18.40
2022-12-13T00:39:40.960Z,16.90
2022-12-13T00:40:40.964Z,17.30
2022-12-13T00:41:40.943Z,18.10
2022-12-13T00:42:40.928Z,17.80
2022-12-13T00:43:40.916Z,18.40
2022-12-13T00:44:40.906Z,17.30
2022-12-13T00:45:40.943Z,17.50
2022-12-13T00:46:40.898Z,17.00
2022-12-13T00:47:40.895Z,17.20
2022-12-13T00:48:40.873Z,18.00
2022-12-13T00:49:40.868Z,17.90
2022-12-13T00:50:40.848Z,18.00
2022-12-13T00:51:40.846Z,18.50
2022-12-13T00:52:40.831Z,18.60
2022-12-13T00:53:40.838Z,17.70
2022-12-13T00:54:40.811Z,18.90
2022-12-13T00:55:40.805Z,17.50
2022-12-13T00:56:40.812Z,17.50
2022-12-13T00:57:40.785Z,17.60
2022-12-13T00:58:40.774Z,17.50
2022-12-13T00:59:40.767Z,17.50
2022-12-13T01:00:40.755Z,17.50
2022-12-13T01:01:40.814Z,17.50
2022-12-13T01:02:40.735Z,17.40
2022-12-13T01:03:40.810Z,18.00
2022-12-13T01:04:40.722Z,17.80
2022-12-13T01:06:13.596Z,17.60
2022-12-13T01:06:40.700Z,16.90
2022-12-13T01:07:40.696Z,16.90
2022-12-13T01:08:40.680Z,16.50
2022-12-13T01:09:40.672Z,17.10
2022-12-13T01:10:40.661Z,16.60
2022-12-13T01:11:40.655Z,17.10
2022-12-13T01:12:40.663Z,17.50
2022-12-13T01:13:40.634Z,17.10
2022-12-13T01:14:40.623Z,17.40
2022-12-13T01:15:40.620Z,17.50
2022-12-13T01:16:40.709Z,17.80
2022-12-13T01:17:40.596Z,17.30
2022-12-13T01:18:40.588Z,18.00
2022-12-13T01:19:40.578Z,17.00
2022-12-13T01:20:40.916Z,17.50
2022-12-13T01:21:40.558Z,17.10
2022-12-13T01:22:40.546Z,17.10
2022-12-13T01:23:40.539Z,17.20
2022-12-13T01:24:40.531Z,17.60
2022-12-13T01:25:40.520Z,17.90
2022-12-13T01:26:40.514Z,18.00
2022-12-13T01:27:40.501Z,18.10
2022-12-13T01:28:40.519Z,18.30
2022-12-13T01:29:40.486Z,17.90
2022-12-13T01:30:40.523Z,18.00
2022-12-13T01:31:40.465Z,18.20
2022-12-13T01:32:40.454Z,18.30
2022-12-13T01:33:40.448Z,18.30
2022-12-13T01:34:40.440Z,18.10
2022-12-13T01:35:40.426Z,18.10
2022-12-13T01:36:40.417Z,17.20
2022-12-13T01:37:40.410Z,17.60
2022-12-13T01:38:40.397Z,17.30
2022-12-13T01:39:40.389Z,17.10
2022-12-13T01:40:40.384Z,17.50
2022-12-13T01:41:40.374Z,17.80
2022-12-13T01:42:40.358Z,16.90
2022-12-13T01:43:40.351Z,16.30
2022-12-13T01:44:40.356Z,17.30
2022-12-13T01:45:40.335Z,17.00
2022-12-13T01:46:40.321Z,16.40
2022-12-13T01:47:40.315Z,16.60
2022-12-13T01:48:40.304Z,16.50
2022-12-13T01:49:40.296Z,16.40
2022-12-13T01:50:40.286Z,16.30
2022-12-13T01:51:40.276Z,15.50
2022-12-13T01:52:40.264Z,15.50
2022-12-13T01:53:40.256Z,15.80
2022-12-13T01:54:46.589Z,15.50
2022-12-13T01:55:41.526Z,16.50
2022-12-13T01:56:40.230Z,15.50
2022-12-13T01:57:45.363Z,16.30
2022-12-13T01:58:40.208Z,16.90
2022-12-13T01:59:40.203Z,16.60
2022-12-13T02:00:40.960Z,17.50
2022-12-13T02:01:40.237Z,17.70
2022-12-13T02:02:40.171Z,16.90
2022-12-13T02:03:40.160Z,17.10
2022-12-13T02:04:44.019Z,16.70
2022-12-13T02:05:40.159Z,16.40
2022-12-13T02:06:40.131Z,16.50
2022-12-13T02:07:40.123Z,17.30
2022-12-13T02:08:40.110Z,17.40
2022-12-13T02:09:40.103Z,17.30
2022-12-13T02:10:40.091Z,17.30
2022-12-13T02:11:40.087Z,17.80
2022-12-13T02:12:40.076Z,18.50
2022-12-13T02:13:40.073Z,17.80
2022-12-13T02:14:40.053Z,18.30
2022-12-13T02:15:40.114Z,17.60
2022-12-13T02:16:40.058Z,18.40
2022-12-13T02:17:45.548Z,17.90
2022-12-13T02:18:40.020Z,17.50
2022-12-13T02:19:40.010Z,16.90
2022-12-13T02:20:39.995Z,16.90
2022-12-13T02:21:39.992Z,17.00
2022-12-13T02:22:39.980Z,16.80
2022-12-13T02:23:39.973Z,17.40
2022-12-13T02:24:39.960Z,17.10
2022-12-13T02:25:40.149Z,17.50
2022-12-13T02:26:39.938Z,18.20
2022-12-13T02:27:42.545Z,17.20
2022-12-13T02:28:39.925Z,16.00
2022-12-13T02:29:39.912Z,18.90
2022-12-13T02:30:39.904Z,18.10
2022-12-13T02:31:39.978Z,17.70
2022-12-13T02:32:39.897Z,18.10
2022-12-13T02:33:39.873Z,18.30
2022-12-13T02:34:39.867Z,19.20
2022-12-13T02:35:39.856Z,17.50
2022-12-13T02:36:39.846Z,17.50
2022-12-13T02:37:39.836Z,17.80
2022-12-13T02:38:39.827Z,18.20
2022-12-13T02:39:39.817Z,17.50
2022-12-13T02:40:39.811Z,17.90
2022-12-13T02:41:39.801Z,18.40
2022-12-13T02:42:39.787Z,17.70
2022-12-13T02:43:45.449Z,16.80
2022-12-13T02:44:39.772Z,17.50
2022-12-13T02:45:39.763Z,18.60
2022-12-13T02:46:39.868Z,18.20
2022-12-13T02:47:39.740Z,18.20
2022-12-13T02:48:39.747Z,17.60
2022-12-13T02:49:39.724Z,18.40
2022-12-13T02:50:39.709Z,17.60
2022-12-13T02:51:39.700Z,17.70
2022-12-13T02:52:39.691Z,17.60
2022-12-13T02:53:39.681Z,17.40
2022-12-13T02:54:42.603Z,17.40
2022-12-13T02:55:39.663Z,18.50
2022-12-13T02:56:39.651Z,17.90
2022-12-13T02:57:39.644Z,18.40
2022-12-13T02:58:39.633Z,18.10
2022-12-13T02:59:39.627Z,18.60
2022-12-13T03:00:39.612Z,17.90
2022-12-13T03:01:40.473Z,17.50
2022-12-13T03:02:39.740Z,17.80
2022-12-13T03:03:39.624Z,18.30
2022-12-13T03:04:39.590Z,17.40
2022-12-13T03:05:39.563Z,17.60
2022-12-13T03:06:39.552Z,18.20
2022-12-13T03:07:39.547Z,17.70
2022-12-13T03:08:39.534Z,18.40
2022-12-13T03:09:39.529Z,18.10
2022-12-13T03:10:39.517Z,18.40
2022-12-13T03:11:39.508Z,16.80
2022-12-13T03:12:39.503Z,17.80
2022-12-13T03:13:39.489Z,17.40
2022-12-13T03:14:39.476Z,17.50
2022-12-13T03:15:39.519Z,16.80
2022-12-13T03:16:39.460Z,18.40
2022-12-13T03:17:39.450Z,17.60
2022-12-13T03:18:39.437Z,17.00
2022-12-13T03:19:39.429Z,17.50
2022-12-13T03:20:39.437Z,16.60
2022-12-13T03:21:42.539Z,17.40
2022-12-13T03:22:39.402Z,17.70
2022-12-13T03:23:39.391Z,17.70
2022-12-13T03:24:39.379Z,18.20
2022-12-13T03:25:39.372Z,18.70
2022-12-13T03:26:39.362Z,18.10
2022-12-13T03:27:39.353Z,19.10
2022-12-13T03:28:39.342Z,18.20
2022-12-13T03:29:39.333Z,18.80
2022-12-13T03:30:39.323Z,18.80
2022-12-13T03:31:39.384Z,19.50
2022-12-13T03:32:39.301Z,17.60
2022-12-13T03:33:39.298Z,18.50
2022-12-13T03:34:43.795Z,17.80
2022-12-13T03:35:44.618Z,18.70
2022-12-13T03:36:39.282Z,18.90
2022-12-13T03:37:39.254Z,18.30
2022-12-13T03:38:39.242Z,19.30
2022-12-13T03:39:39.233Z,19.10
2022-12-13T03:40:39.223Z,18.80
2022-12-13T03:41:39.216Z,18.40
2022-12-13T03:42:39.208Z,17.20
2022-12-13T03:43:39.195Z,19.20
2022-12-13T03:44:39.183Z,17.60
2022-12-13T03:45:39.176Z,18.10
2022-12-13T03:46:39.207Z,17.80
2022-12-13T03:47:39.159Z,17.70
2022-12-13T03:48:39.144Z,18.10
2022-12-13T03:49:39.136Z,18.10
2022-12-13T03:50:39.125Z,18.30
2022-12-13T03:51:39.122Z,17.70
2022-12-13T03:52:39.132Z,17.40
2022-12-13T03:53:39.097Z,18.30
2022-12-13T03:54:39.088Z,18.00
2022-12-13T03:55:39.079Z,18.30
2022-12-13T03:56:39.066Z,17.80
2022-12-13T03:57:39.063Z,18.70
2022-12-13T03:58:39.058Z,19.00
2022-12-13T03:59:39.055Z,19.00
2022-12-13T04:00:39.032Z,18.90
2022-12-13T04:01:39.055Z,18.60
2022-12-13T04:02:39.045Z,18.90
2022-12-13T04:03:39.006Z,18.30
2022-12-13T04:04:38.997Z,19.40
2022-12-13T04:05:38.982Z,19.00
2022-12-13T04:06:38.973Z,18.60
2022-12-13T04:07:38.961Z,17.90
2022-12-13T04:08:39.150Z,17.70
2022-12-13T04:09:38.942Z,17.50
2022-12-13T04:10:38.941Z,17.70
2022-12-13T04:11:43.280Z,17.80
2022-12-13T04:12:38.912Z,18.50
2022-12-13T04:13:38.900Z,18.40
2022-12-13T04:14:38.893Z,17.70
2022-12-13T04:15:38.888Z,18.80
2022-12-13T04:16:38.943Z,18.00
2022-12-13T04:17:38.862Z,18.10
2022-12-13T04:18:38.855Z,18.50
2022-12-13T04:19:38.844Z,18.00
2022-12-13T04:20:38.839Z,18.30
2022-12-13T04:21:38.830Z,18.80
2022-12-13T04:22:38.815Z,18.80
2022-12-13T04:23:38.802Z,18.50
2022-12-13T04:24:38.815Z,18.80
2022-12-13T04:25:38.783Z,18.30
2022-12-13T04:26:38.778Z,17.60
2022-12-13T04:27:38.765Z,18.20
2022-12-13T04:28:38.763Z,18.50
2022-12-13T04:29:38.743Z,17.80
2022-12-13T04:30:38.936Z,17.90
2022-12-13T04:31:38.742Z,18.60
2022-12-13T04:32:38.716Z,18.30
2022-12-13T04:33:38.704Z,19.40
2022-12-13T04:34:38.697Z,19.20
2022-12-13T04:35:38.687Z,19.30
2022-12-13T04:36:38.679Z,19.60
2022-12-13T04:37:38.665Z,20.20
2022-12-13T04:38:38.661Z,20.20
2022-12-13T04:39:38.650Z,19.20
2022-12-13T04:40:38.660Z,20.20
2022-12-13T04:41:38.624Z,19.30
2022-12-13T04:42:38.617Z,20.20
2022-12-13T04:43:38.611Z,19.50
2022-12-13T04:44:41.155Z,19.30
2022-12-13T04:45:38.656Z,19.40
2022-12-13T04:46:38.581Z,19.60
2022-12-13T04:47:38.571Z,18.60
2022-12-13T04:48:38.557Z,18.80
2022-12-13T04:49:38.547Z,19.60
2022-12-13T04:50:38.538Z,18.70
2022-12-13T04:51:38.530Z,17.80
2022-12-13T04:52:38.518Z,19.10
2022-12-13T04:53:38.507Z,18.70
2022-12-13T04:54:38.499Z,18.90
2022-12-13T04:55:38.488Z,17.30
2022-12-13T04:56:38.497Z,17.70
2022-12-13T04:57:38.468Z,16.80
2022-12-13T04:58:38.461Z,16.60
2022-12-13T04:59:38.449Z,18.20
2022-12-13T05:00:38.507Z,19.10
2022-12-13T05:01:38.429Z,18.60
2022-12-13T05:02:38.440Z,18.70
2022-12-13T05:03:38.408Z,20.20
2022-12-13T05:04:38.402Z,20.00
2022-12-13T05:05:38.393Z,20.20
2022-12-13T05:06:38.382Z,20.30
2022-12-13T05:07:42.386Z,20.00
2022-12-13T05:08:38.362Z,20.10
2022-12-13T05:09:38.350Z,18.70
2022-12-13T05:10:38.377Z,18.60
2022-12-13T05:11:38.331Z,18.20
2022-12-13T05:12:38.365Z,19.20
2022-12-13T05:13:38.315Z,19.40
2022-12-13T05:14:38.305Z,18.30
2022-12-13T05:15:38.291Z,18.20
2022-12-13T05:16:38.368Z,18.20
2022-12-13T05:17:38.274Z,18.20
2022-12-13T05:18:38.267Z,19.00
2022-12-13T05:19:38.253Z,19.20
2022-12-13T05:20:38.247Z,18.60
2022-12-13T05:21:38.233Z,19.40
2022-12-13T05:22:38.224Z,19.30
2022-12-13T05:23:38.213Z,18.90
2022-12-13T05:24:38.203Z,19.70
2022-12-13T05:25:38.200Z,19.50
2022-12-13T05:26:38.185Z,18.60
2022-12-13T05:27:38.174Z,18.40
2022-12-13T05:28:38.186Z,18.70
2022-12-13T05:29:38.158Z,19.90
2022-12-13T05:30:38.498Z,18.90
2022-12-13T05:31:38.183Z,19.40
2022-12-13T05:32:44.194Z,19.50
2022-12-13T05:33:38.113Z,19.60
2022-12-13T05:34:38.110Z,19.50
2022-12-13T05:35:38.093Z,19.20
2022-12-13T05:36:38.084Z,19.10
2022-12-13T05:37:38.083Z,19.90
2022-12-13T05:38:38.066Z,19.00
2022-12-13T05:39:38.057Z,18.50
2022-12-13T05:40:38.048Z,18.30
2022-12-13T05:41:38.036Z,19.30
2022-12-13T05:42:38.027Z,18.60
2022-12-13T05:43:42.126Z,18.30
2022-12-13T05:44:38.032Z,18.60
2022-12-13T05:45:38.023Z,18.70
2022-12-13T05:46:41.472Z,18.10
2022-12-13T05:47:37.978Z,17.80
2022-12-13T05:48:37.984Z,18.10
2022-12-13T05:49:39.661Z,18.00
2022-12-13T05:50:37.950Z,19.00
2022-12-13T05:51:37.935Z,17.90
2022-12-13T05:52:37.937Z,18.60
2022-12-13T05:53:37.917Z,18.80
2022-12-13T05:54:37.910Z,18.80
2022-12-13T05:55:37.904Z,18.00
2022-12-13T05:56:37.890Z,17.50
2022-12-13T05:57:37.875Z,18.50
2022-12-13T05:58:37.868Z,18.10
2022-12-13T05:59:37.859Z,17.70
2022-12-13T06:00:37.867Z,18.30
2022-12-13T06:01:37.838Z,18.10
2022-12-13T06:02:37.940Z,18.70
2022-12-13T06:03:38.076Z,17.90
2022-12-13T06:04:37.808Z,18.40
2022-12-13T06:05:37.799Z,18.80
2022-12-13T06:06:37.791Z,17.80
2022-12-13T06:07:37.779Z,18.50
2022-12-13T06:08:37.858Z,18.70
2022-12-13T06:09:39.816Z,19.10
2022-12-13T06:10:37.783Z,19.00
2022-12-13T06:11:43.447Z,19.90
2022-12-13T06:12:37.729Z,19.20
2022-12-13T06:13:42.108Z,19.40
2022-12-13T06:14:37.716Z,20.10
2022-12-13T06:15:37.699Z,20.10
2022-12-13T06:16:37.783Z,19.10
2022-12-13T06:17:37.684Z,19.90
2022-12-13T06:18:37.676Z,20.20
2022-12-13T06:19:37.659Z,19.30
2022-12-13T06:20:37.654Z,19.10
2022-12-13T06:21:44.014Z,19.70
2022-12-13T06:22:37.632Z,19.70
2022-12-13T06:23:37.617Z,19.80
2022-12-13T06:24:37.891Z,19.80
2022-12-13T06:25:37.597Z,20.40
2022-12-13T06:26:37.589Z,19.70
2022-12-13T06:27:37.632Z,19.70
2022-12-13T06:28:37.572Z,19.90
2022-12-13T06:29:37.885Z,19.10
2022-12-13T06:30:37.606Z,20.20
2022-12-13T06:31:38.001Z,19.70
2022-12-13T06:32:42.538Z,19.50
2022-12-13T06:33:37.520Z,21.00
2022-12-13T06:34:37.516Z,20.40
2022-12-13T06:35:41.262Z,19.40
2022-12-13T06:36:37.488Z,20.00
2022-12-13T06:37:37.480Z,21.40
2022-12-13T06:38:43.429Z,20.00
2022-12-13T06:39:37.461Z,21.40
2022-12-13T06:40:37.457Z,19.50
2022-12-13T06:41:37.437Z,20.10
2022-12-13T06:42:37.428Z,20.50
2022-12-13T06:43:37.420Z,20.00
2022-12-13T06:44:37.415Z,20.40
2022-12-13T06:45:37.399Z,20.20
2022-12-13T06:46:37.425Z,19.90
2022-12-13T06:47:37.379Z,20.20
2022-12-13T06:48:37.395Z,20.60
2022-12-13T06:49:37.360Z,20.90
2022-12-13T06:50:37.351Z,22.10
2022-12-13T06:51:37.342Z,21.10
2022-12-13T06:52:37.329Z,21.30
2022-12-13T06:53:37.322Z,21.10
2022-12-13T06:54:37.310Z,19.70
2022-12-13T06:55:37.300Z,20.80
2022-12-13T06:56:37.298Z,20.90
2022-12-13T06:57:37.278Z,21.40
2022-12-13T06:58:37.270Z,20.70
2022-12-13T06:59:37.266Z,21.20
2022-12-13T07:00:48.275Z,20.80
2022-12-13T07:01:38.004Z,20.30
2022-12-13T07:02:37.439Z,20.10
2022-12-13T07:03:37.252Z,20.70
2022-12-13T07:04:37.382Z,20.50
2022-12-13T07:05:37.217Z,21.30
2022-12-13T07:06:37.212Z,21.20
2022-12-13T07:07:37.183Z,21.00
2022-12-13T07:08:37.254Z,20.70
2022-12-13T07:09:37.162Z,21.20
2022-12-13T07:10:37.155Z,20.70
2022-12-13T07:11:37.142Z,22.20
2022-12-13T07:12:37.132Z,21.00
2022-12-13T07:13:37.121Z,21.40
2022-12-13T07:14:40.420Z,22.10
2022-12-13T07:15:37.187Z,22.60
2022-12-13T07:16:37.100Z,22.00
2022-12-13T07:17:37.083Z,21.00
2022-12-13T07:18:37.072Z,22.60
2022-12-13T07:19:37.062Z,21.00
2022-12-13T07:20:37.085Z,22.40
2022-12-13T07:21:37.041Z,21.30
2022-12-13T07:22:41.575Z,21.80
2022-12-13T07:23:37.024Z,22.90
2022-12-13T07:24:37.015Z,28.90
2022-12-13T07:25:37.006Z,24.90
2022-12-13T07:26:36.996Z,23.90
2022-12-13T07:27:36.982Z,22.20
2022-12-13T07:28:36.976Z,22.80
2022-12-13T07:29:36.961Z,23.00
2022-12-13T07:30:41.097Z,22.80
2022-12-13T07:31:36.990Z,22.40
2022-12-13T07:32:36.932Z,23.60
2022-12-13T07:33:36.923Z,24.00
2022-12-13T07:34:36.914Z,23.90
2022-12-13T07:35:37.790Z,23.00
2022-12-13T07:36:36.943Z,23.80
2022-12-13T07:37:36.889Z,23.90
2022-12-13T07:38:36.878Z,23.50
2022-12-13T07:39:36.866Z,24.20
2022-12-13T07:40:36.918Z,24.40
2022-12-13T07:41:36.848Z,23.10
2022-12-13T07:42:36.838Z,23.60
2022-12-13T07:43:36.823Z,24.10
2022-12-13T07:44:36.815Z,23.90
2022-12-13T07:45:36.804Z,23.80
2022-12-13T07:46:36.925Z,22.70
2022-12-13T07:47:36.787Z,23.10
2022-12-13T07:48:36.775Z,24.50
2022-12-13T07:49:36.768Z,22.40
2022-12-13T07:50:37.891Z,23.50
2022-12-13T07:51:36.744Z,23.60
2022-12-13T07:52:36.753Z,22.80
2022-12-13T07:53:36.722Z,23.00
2022-12-13T07:54:36.719Z,23.40
2022-12-13T07:55:36.707Z,24.50
2022-12-13T07:56:36.693Z,24.50
2022-12-13T07:57:36.686Z,23.90
2022-12-13T07:58:36.677Z,24.80
2022-12-13T07:59:36.665Z,23.10
2022-12-13T08:00:36.665Z,22.80
2022-12-13T08:01:36.771Z,23.20
2022-12-13T08:02:36.635Z,22.70
2022-12-13T08:03:36.624Z,23.00
2022-12-13T08:04:37.873Z,22.80
2022-12-13T08:05:38.473Z,22.20
2022-12-13T08:06:36.600Z,23.80
2022-12-13T08:07:36.586Z,23.10
2022-12-13T08:08:36.755Z,23.50
2022-12-13T08:09:36.565Z,23.20
2022-12-13T08:10:36.562Z,22.50
2022-12-13T08:11:36.547Z,22.60
2022-12-13T08:12:36.547Z,22.70
2022-12-13T08:13:36.527Z,22.60
2022-12-13T08:14:36.519Z,21.90
2022-12-13T08:15:36.509Z,23.20
2022-12-13T08:16:36.569Z,23.10
2022-12-13T08:17:36.496Z,22.10
2022-12-13T08:18:36.477Z,23.40
2022-12-13T08:19:36.477Z,22.80
2022-12-13T08:20:36.472Z,22.20
2022-12-13T08:22:36.440Z,21.90
2022-12-13T08:23:36.430Z,22.40
2022-12-13T08:24:36.434Z,22.60
2022-12-13T08:25:36.410Z,22.50
2022-12-13T08:26:36.399Z,21.70
2022-12-13T08:27:36.399Z,21.70
2022-12-13T08:28:36.377Z,21.50
2022-12-13T08:29:36.503Z,21.90
2022-12-13T08:30:36.360Z,22.00
2022-12-13T08:31:36.414Z,21.10
2022-12-13T08:32:36.350Z,22.00
2022-12-13T08:33:36.330Z,22.90
2022-12-13T08:34:36.325Z,21.30
2022-12-13T08:35:36.313Z,21.50
2022-12-13T08:36:36.748Z,21.20
2022-12-13T08:37:36.293Z,23.10
2022-12-13T08:38:36.280Z,21.80
2022-12-13T08:39:36.829Z,22.10
2022-12-13T08:40:36.261Z,21.80
2022-12-13T08:41:39.362Z,21.70
2022-12-13T08:42:36.241Z,21.80
2022-12-13T08:43:36.233Z,21.10
2022-12-13T08:44:36.221Z,22.00
2022-12-13T08:45:36.215Z,21.00
2022-12-13T08:46:36.239Z,21.80
2022-12-13T08:47:41.539Z,20.60
2022-12-13T08:48:36.238Z,21.30
2022-12-13T08:49:36.173Z,21.70
2022-12-13T08:50:36.167Z,20.80
2022-12-13T08:51:36.158Z,20.90
2022-12-13T08:52:40.688Z,20.80
2022-12-13T08:53:41.096Z,21.50
2022-12-13T08:54:36.129Z,20.20
2022-12-13T08:55:36.128Z,20.90
2022-12-13T08:56:36.147Z,20.80
2022-12-13T08:57:36.101Z,20.50
2022-12-13T08:58:36.087Z,19.70
2022-12-13T08:59:36.080Z,21.30
2022-12-13T09:00:36.637Z,20.00
2022-12-13T09:01:36.086Z,20.10
2022-12-13T09:02:37.976Z,20.60
2022-12-13T09:03:36.042Z,20.60
2022-12-13T09:04:36.059Z,21.80
2022-12-13T09:05:36.019Z,22.60
2022-12-13T09:06:36.006Z,21.80
2022-12-13T09:07:36.002Z,20.60
2022-12-13T09:08:36.065Z,20.80
2022-12-13T09:09:37.350Z,21.70
2022-12-13T09:10:38.593Z,20.60
2022-12-13T09:11:39.978Z,21.80
2022-12-13T09:12:41.600Z,20.60
2022-12-13T09:13:43.834Z,20.70
2022-12-13T09:14:35.932Z,20.20
2022-12-13T09:15:36.012Z,21.00
2022-12-13T09:16:36.392Z,20.50
2022-12-13T09:17:36.781Z,21.40
2022-12-13T09:18:36.041Z,20.40
2022-12-13T09:19:37.437Z,20.20
2022-12-13T09:20:41.453Z,19.80
2022-12-13T09:21:35.861Z,19.00
2022-12-13T09:22:35.852Z,19.80
2022-12-13T09:23:35.846Z,20.40
2022-12-13T09:24:37.111Z,19.60
2022-12-13T09:25:37.046Z,19.50
2022-12-13T09:26:37.797Z,19.50
2022-12-13T09:27:39.514Z,19.50
2022-12-13T09:28:35.794Z,18.90
2022-12-13T09:29:35.785Z,19.60
2022-12-13T09:30:35.777Z,19.20
2022-12-13T09:31:35.807Z,19.30
2022-12-13T09:32:35.758Z,19.30
2022-12-13T09:33:40.922Z,19.00
2022-12-13T09:34:35.799Z,20.10
2022-12-13T09:35:35.734Z,18.50
2022-12-13T09:36:35.737Z,19.20
2022-12-13T09:37:37.769Z,18.90
2022-12-13T09:38:35.913Z,19.70
2022-12-13T09:39:35.694Z,18.70
2022-12-13T09:40:37.549Z,18.50
2022-12-13T09:41:40.933Z,18.20
2022-12-13T09:42:35.659Z,18.70
2022-12-13T09:43:42.912Z,17.90
2022-12-13T09:44:45.254Z,16.90
2022-12-13T09:45:35.718Z,18.50
2022-12-13T09:46:44.561Z,17.70
2022-12-13T09:47:35.873Z,18.20
2022-12-13T09:48:35.604Z,17.60
2022-12-13T09:49:35.845Z,18.40
2022-12-13T09:50:38.598Z,17.10
2022-12-13T09:51:41.448Z,17.20
2022-12-13T09:52:35.584Z,17.40
2022-12-13T09:53:35.958Z,18.20
2022-12-13T09:54:36.530Z,17.60
2022-12-13T09:55:35.537Z,17.80
2022-12-13T09:56:35.528Z,17.30
2022-12-13T09:57:35.517Z,18.30
2022-12-13T09:58:35.507Z,17.70
2022-12-13T09:59:35.501Z,17.10
2022-12-13T10:00:35.503Z,17.70
2022-12-13T10:01:35.575Z,18.50
2022-12-13T10:02:35.581Z,17.20
2022-12-13T10:03:35.479Z,17.40
2022-12-13T10:04:35.475Z,17.00
2022-12-13T10:05:39.145Z,17.70
2022-12-13T10:06:35.431Z,17.70
2022-12-13T10:07:35.425Z,18.40
2022-12-13T10:08:35.435Z,17.10
2022-12-13T10:09:35.412Z,17.50
2022-12-13T10:10:35.396Z,17.40
2022-12-13T10:11:35.388Z,17.80
2022-12-13T10:12:35.375Z,18.00
2022-12-13T10:13:35.367Z,18.20
2022-12-13T10:14:35.360Z,18.10
2022-12-13T10:15:35.348Z,17.70
2022-12-13T10:16:36.467Z,18.20
2022-12-13T10:17:38.390Z,17.80
2022-12-13T10:18:35.321Z,18.10
2022-12-13T10:19:35.310Z,18.20
2022-12-13T10:20:35.299Z,17.30
2022-12-13T10:21:35.290Z,17.80
2022-12-13T10:22:35.280Z,18.40
2022-12-13T10:24:06.825Z,17.90
2022-12-13T10:24:37.678Z,18.30
2022-12-13T10:25:35.308Z,17.70
2022-12-13T10:26:35.286Z,18.00
2022-12-13T10:27:35.246Z,18.30
2022-12-13T10:28:35.248Z,17.90
2022-12-13T10:29:35.217Z,17.30
2022-12-13T10:30:35.212Z,18.00
2022-12-13T10:31:35.254Z,17.20
2022-12-13T10:32:37.408Z,18.00
2022-12-13T10:33:35.177Z,18.10
2022-12-13T10:34:35.168Z,18.20
2022-12-13T10:35:35.162Z,17.50
2022-12-13T10:36:35.154Z,16.90
2022-12-13T10:37:35.139Z,17.80
2022-12-13T10:38:35.129Z,17.30
2022-12-13T10:39:35.131Z,17.30
2022-12-13T10:40:35.143Z,17.90
2022-12-13T10:41:35.304Z,17.10
2022-12-13T10:42:35.091Z,16.60
2022-12-13T10:43:35.084Z,17.50
2022-12-13T10:44:35.077Z,16.50
2022-12-13T10:45:35.119Z,16.10
2022-12-13T10:46:38.599Z,17.10
2022-12-13T10:47:35.048Z,16.70
2022-12-13T10:48:38.670Z,16.90
2022-12-13T10:49:35.027Z,16.90
2022-12-13T10:50:35.061Z,16.40
2022-12-13T10:51:35.027Z,16.20
2022-12-13T10:52:35.004Z,16.50
2022-12-13T10:53:34.990Z,17.30
2022-12-13T10:54:38.243Z,16.40
2022-12-13T10:55:34.985Z,16.70
2022-12-13T10:56:34.980Z,16.90
2022-12-13T10:57:34.954Z,16.00
2022-12-13T10:58:34.942Z,16.20
2022-12-13T10:59:34.934Z,16.90
2022-12-13T11:00:34.922Z,16.30
2022-12-13T11:01:34.948Z,15.50
2022-12-13T11:02:35.026Z,15.80
2022-12-13T11:03:34.902Z,15.10
2022-12-13T11:04:34.889Z,15.70
2022-12-13T11:05:34.877Z,15.70
2022-12-13T11:06:34.871Z,15.90
2022-12-13T11:07:34.863Z,15.30
2022-12-13T11:08:34.845Z,15.90
2022-12-13T11:09:39.073Z,15.00
2022-12-13T11:10:34.828Z,14.60
2022-12-13T11:11:34.824Z,16.00
2022-12-13T11:12:34.829Z,16.00
2022-12-13T11:13:34.805Z,15.30
2022-12-13T11:14:37.674Z,15.90
2022-12-13T11:15:34.788Z,15.40
2022-12-13T11:16:34.831Z,15.80
2022-12-13T11:17:34.766Z,15.40
2022-12-13T11:18:34.753Z,14.70
2022-12-13T11:19:34.853Z,14.80
2022-12-13T11:20:34.736Z,14.90
2022-12-13T11:21:34.729Z,14.60
2022-12-13T11:22:34.721Z,14.50
2022-12-13T11:23:34.711Z,14.90
2022-12-13T11:24:34.699Z,14.50
2022-12-13T11:25:34.707Z,15.60
2022-12-13T11:26:34.687Z,14.20
2022-12-13T11:27:34.677Z,14.70
2022-12-13T11:28:34.679Z,15.00
2022-12-13T11:29:34.653Z,14.80
2022-12-13T11:30:34.645Z,14.30
2022-12-13T11:31:34.679Z,14.30
2022-12-13T11:32:34.624Z,14.80
2022-12-13T11:33:34.622Z,14.80
2022-12-13T11:34:34.606Z,14.70
2022-12-13T11:35:34.600Z,14.80
2022-12-13T11:36:34.588Z,14.70
2022-12-13T11:37:34.581Z,14.40
2022-12-13T11:38:34.568Z,14.50
2022-12-13T11:39:34.562Z,15.10
2022-12-13T11:40:34.560Z,15.30
2022-12-13T11:41:34.563Z,14.70
2022-12-13T11:42:34.558Z,14.30
2022-12-13T11:43:34.523Z,15.10
2022-12-13T11:44:34.533Z,15.00
2022-12-13T11:45:34.537Z,13.70
2022-12-13T11:46:34.900Z,14.30
2022-12-13T11:47:34.489Z,14.30
2022-12-13T11:48:34.476Z,14.20
2022-12-13T11:49:34.469Z,14.90
2022-12-13T11:50:34.654Z,14.60
2022-12-13T11:51:34.449Z,13.90
2022-12-13T11:52:34.439Z,14.10
2022-12-13T11:53:34.445Z,14.40
2022-12-13T11:54:34.427Z,14.70
2022-12-13T11:55:34.439Z,13.40
2022-12-13T11:56:34.411Z,13.80
2022-12-13T11:57:34.403Z,13.80
2022-12-13T11:59:40.312Z,14.30
2022-12-13T12:00:35.187Z,13.20
2022-12-13T12:01:38.255Z,13.80
2022-12-13T12:02:34.419Z,13.60
2022-12-13T12:03:34.369Z,14.10
2022-12-13T12:04:34.334Z,14.40
2022-12-13T12:05:34.324Z,14.10
2022-12-13T12:06:34.315Z,13.50
2022-12-13T12:07:34.403Z,13.70
2022-12-13T12:08:34.302Z,13.50
2022-12-13T12:09:34.287Z,13.50
2022-12-13T12:10:34.278Z,13.40
2022-12-13T12:11:34.270Z,13.00
2022-12-13T12:12:34.259Z,13.80
2022-12-13T12:13:34.269Z,13.50
2022-12-13T12:14:34.243Z,13.80
2022-12-13T12:15:41.404Z,13.30
2022-12-13T12:16:34.264Z,13.10
2022-12-13T12:17:37.922Z,13.00
2022-12-13T12:18:34.205Z,13.20
2022-12-13T12:19:34.205Z,12.90
2022-12-13T12:20:34.245Z,12.70
2022-12-13T12:22:04.967Z,13.00
2022-12-13T12:22:34.178Z,13.00
2022-12-13T12:23:38.570Z,13.40
2022-12-13T12:24:34.154Z,13.40
2022-12-13T12:25:34.144Z,12.70
2022-12-13T12:26:34.135Z,13.40
2022-12-13T12:27:34.130Z,13.70
2022-12-13T12:28:34.115Z,13.10
2022-12-13T12:29:34.109Z,12.80
2022-12-13T12:30:34.100Z,13.10
2022-12-13T12:31:34.147Z,12.70
2022-12-13T12:32:34.103Z,12.30
2022-12-13T12:33:34.070Z,12.70
2022-12-13T12:34:34.062Z,12.80
2022-12-13T12:35:34.052Z,12.90
2022-12-13T12:36:34.044Z,12.60
2022-12-13T12:37:34.038Z,12.70
2022-12-13T12:38:34.027Z,13.10
2022-12-13T12:39:34.026Z,12.70
2022-12-13T12:40:46.180Z,12.50
2022-12-13T12:41:33.999Z,12.40
2022-12-13T12:42:56.523Z,12.90
2022-12-13T12:43:34.652Z,12.40
2022-12-13T12:44:33.973Z,12.30
2022-12-13T12:45:57.250Z,13.10
2022-12-13T12:46:47.175Z,13.00
2022-12-13T12:48:42.730Z,12.90
2022-12-13T12:49:00.463Z,13.20
2022-12-13T12:49:34.010Z,14.20
2022-12-13T12:50:33.920Z,13.20
2022-12-13T12:51:34.259Z,14.00
2022-12-13T12:52:33.901Z,14.10
2022-12-13T12:53:33.896Z,14.00
2022-12-13T12:54:33.883Z,14.00
2022-12-13T12:55:33.877Z,14.60