createdAt,value
2023-01-29T00:20:19.483Z,10
2023-01-29T00:50:26.352Z,10
2023-01-29T01:20:38.626Z,10
2023-01-29T01:51:57.918Z,11
2023-01-29T02:22:01.037Z,10
2023-01-29T02:52:12.478Z,11
2023-01-29T03:22:21.943Z,10
2023-01-29T03:52:32.554Z,10
2023-01-29T04:52:46.051Z,10
2023-01-29T05:22:54.076Z,9
2023-01-29T05:53:03.762Z,10
2023-01-29T06:23:15.397Z,10
2023-01-29T06:54:33.442Z,11
2023-01-29T07:24:31.901Z,12
2023-01-29T07:54:44.478Z,13
2023-01-29T08:24:53.359Z,13
2023-01-29T09:26:16.352Z,13
2023-01-29T09:56:20.133Z,13
2023-01-29T10:26:26.405Z,13
2023-01-29T10:56:33.525Z,12
2023-01-29T11:27:47.482Z,12
2023-01-29T12:00:09.440Z,11
2023-01-29T12:30:03.490Z,12
2023-01-29T13:34:50.685Z,11
2023-01-29T14:04:44.573Z,10
2023-01-29T14:36:02.786Z,11
2023-01-29T15:05:59.089Z,10
2023-01-29T15:36:04.332Z,10
2023-01-29T16:07:24.028Z,10
2023-01-29T16:37:27.451Z,10
2023-01-29T17:08:41.409Z,12
2023-01-29T17:38:43.257Z,13
2023-01-29T18:08:48.077Z,14
2023-01-29T18:38:56.280Z,15
2023-01-29T19:40:21.368Z,16
2023-01-29T20:10:20.270Z,15
2023-01-29T20:40:29.250Z,14
2023-01-29T21:10:39.905Z,15
2023-01-29T22:11:05.930Z,14
2023-01-29T22:43:38.573Z,14
2023-01-29T23:13:36.218Z,14
2023-01-29T23:43:47.877Z,13
