createdAt,value
2018-07-17T00:00:33.916Z,11.07
2018-07-17T00:04:07.164Z,10.67
2018-07-17T00:07:40.425Z,10.70
2018-07-17T00:11:13.881Z,10.00
2018-07-17T00:14:47.171Z,10.77
2018-07-17T00:18:20.467Z,10.30
2018-07-17T00:21:53.699Z,10.03
2018-07-17T00:25:26.938Z,10.40
2018-07-17T00:29:00.189Z,9.60
2018-07-17T00:32:33.468Z,10.67
2018-07-17T00:36:06.828Z,10.47
2018-07-17T00:39:39.857Z,10.50
2018-07-17T00:43:13.127Z,9.57
2018-07-17T00:46:46.153Z,10.33
2018-07-17T00:50:19.408Z,10.90
2018-07-17T00:53:52.701Z,10.43
2018-07-17T00:57:26.057Z,8.97
2018-07-17T01:00:58.655Z,9.83
2018-07-17T01:04:37.236Z,9.40
2018-07-17T01:08:15.627Z,9.63
2018-07-17T01:11:54.220Z,10.43
2018-07-17T01:15:35.625Z,9.67
2018-07-17T01:19:08.914Z,11.43
2018-07-17T01:22:42.149Z,11.53
2018-07-17T01:26:15.416Z,12.67
2018-07-17T01:29:48.652Z,13.67
2018-07-17T01:33:21.928Z,11.20
2018-07-17T01:36:55.169Z,10.40
2018-07-17T01:40:28.440Z,12.40
2018-07-17T01:44:01.677Z,11.10
2018-07-17T01:47:34.934Z,12.03
2018-07-17T01:51:08.216Z,12.73
2018-07-17T01:54:41.510Z,11.60
2018-07-17T01:58:14.768Z,11.10
2018-07-17T02:01:47.804Z,11.00
2018-07-17T02:05:21.044Z,10.93
2018-07-17T02:08:54.307Z,10.90
2018-07-17T02:12:27.568Z,12.10
2018-07-17T02:16:00.828Z,12.90
2018-07-17T02:19:34.110Z,13.40
2018-07-17T02:23:07.389Z,13.40
2018-07-17T02:26:40.801Z,12.80
2018-07-17T02:30:14.046Z,14.50
2018-07-17T02:33:47.304Z,11.90
2018-07-17T02:37:20.589Z,11.23
2018-07-17T02:40:53.857Z,12.10
2018-07-17T02:44:27.172Z,11.23
2018-07-17T02:48:00.390Z,11.40
2018-07-17T02:51:33.671Z,11.50
2018-07-17T02:55:07.050Z,11.50
2018-07-17T02:58:40.348Z,12.07
2018-07-17T03:02:14.116Z,10.20
2018-07-17T03:05:47.383Z,11.27
2018-07-17T03:09:20.640Z,10.27
2018-07-17T03:12:54.541Z,11.90
2018-07-17T03:16:27.775Z,9.90
2018-07-17T03:20:01.102Z,10.80
2018-07-17T03:23:34.413Z,10.73
2018-07-17T03:27:07.733Z,9.40
2018-07-17T03:30:40.961Z,10.43
2018-07-17T03:34:14.216Z,10.70
2018-07-17T03:37:47.457Z,11.93
2018-07-17T03:41:20.718Z,10.73
2018-07-17T03:44:53.940Z,10.87
2018-07-17T03:48:27.197Z,10.23
2018-07-17T03:52:00.449Z,11.17
2018-07-17T03:55:33.706Z,12.07
2018-07-17T03:59:06.721Z,12.63
2018-07-17T04:02:40.206Z,12.83
2018-07-17T04:06:13.194Z,13.80
2018-07-17T04:09:46.637Z,15.80
2018-07-17T04:13:19.972Z,13.50
2018-07-17T04:16:55.539Z,16.10
2018-07-17T04:20:28.865Z,15.40
2018-07-17T04:24:02.131Z,13.30
2018-07-17T04:27:35.379Z,12.43
2018-07-17T04:31:08.690Z,10.10
2018-07-17T04:34:41.941Z,11.07
2018-07-17T04:38:15.255Z,11.00
2018-07-17T04:41:48.516Z,11.63
2018-07-17T04:45:21.764Z,12.27
2018-07-17T04:48:55.018Z,12.33
2018-07-17T04:52:28.273Z,13.10
2018-07-17T04:56:01.907Z,13.50
2018-07-17T04:59:35.192Z,12.57
2018-07-17T05:03:08.535Z,13.33
2018-07-17T05:06:41.997Z,11.60
2018-07-17T05:10:15.246Z,13.43
2018-07-17T05:13:48.546Z,14.03
2018-07-17T05:17:21.881Z,15.97
2018-07-17T05:20:55.164Z,13.47
2018-07-17T05:24:28.460Z,14.70
2018-07-17T05:28:01.791Z,16.07
2018-07-17T05:31:35.052Z,14.60
2018-07-17T05:35:08.442Z,14.73
2018-07-17T05:38:41.829Z,13.97
2018-07-17T05:42:15.089Z,14.43
2018-07-17T05:45:48.437Z,14.23
2018-07-17T05:49:21.737Z,14.93
2018-07-17T05:52:55.002Z,15.20
2018-07-17T05:56:28.265Z,14.40
2018-07-17T06:00:01.515Z,12.73
2018-07-17T06:03:34.793Z,19.17
2018-07-17T06:07:08.041Z,15.30
2018-07-17T06:10:41.310Z,17.17
2018-07-17T06:14:14.556Z,13.70
2018-07-17T06:17:47.829Z,14.40
2018-07-17T06:21:21.100Z,15.37
2018-07-17T06:24:54.360Z,14.97
2018-07-17T06:28:27.609Z,13.87
2018-07-17T06:32:00.877Z,14.43
2018-07-17T06:35:34.145Z,14.67
2018-07-17T06:39:08.545Z,15.00
2018-07-17T06:42:42.005Z,15.33
2018-07-17T06:46:15.321Z,16.00
2018-07-17T06:49:48.577Z,14.37
2018-07-17T06:53:21.830Z,12.93
2018-07-17T06:56:55.090Z,13.17
2018-07-17T07:00:28.339Z,8.90
2018-07-17T07:04:02.242Z,11.37
2018-07-17T07:07:35.476Z,13.13
2018-07-17T07:11:08.792Z,10.43
2018-07-17T07:14:42.276Z,11.40
2018-07-17T07:18:15.578Z,11.77
2018-07-17T07:21:48.856Z,12.03
2018-07-17T07:25:22.125Z,11.00
2018-07-17T07:28:55.377Z,11.70
2018-07-17T07:32:28.636Z,10.00
2018-07-17T07:36:01.894Z,11.50
2018-07-17T07:39:35.167Z,11.83
2018-07-17T07:43:08.450Z,10.30
2018-07-17T07:46:41.469Z,9.57
2018-07-17T07:50:14.725Z,10.17
2018-07-17T07:53:47.991Z,8.90
2018-07-17T07:57:21.253Z,10.07
2018-07-17T08:00:54.617Z,9.60
2018-07-17T08:04:27.888Z,10.13
2018-07-17T08:08:01.169Z,9.30
2018-07-17T08:11:34.434Z,8.83
2018-07-17T08:15:07.464Z,10.37
2018-07-17T08:18:40.766Z,8.83
2018-07-17T08:22:14.016Z,9.53
2018-07-17T08:25:47.280Z,7.13
2018-07-17T08:29:20.550Z,7.77
2018-07-17T08:32:53.961Z,7.90
2018-07-17T08:36:27.233Z,7.90
2018-07-17T08:40:00.518Z,7.77
2018-07-17T08:43:33.829Z,6.40
2018-07-17T08:47:07.029Z,6.93
2018-07-17T08:50:40.308Z,6.50
2018-07-17T08:54:13.564Z,6.60
2018-07-17T08:57:46.808Z,6.53
2018-07-17T09:01:20.051Z,7.10
2018-07-17T09:04:53.116Z,7.17
2018-07-17T09:08:26.374Z,6.07
2018-07-17T09:11:59.641Z,5.73
2018-07-17T09:15:32.911Z,6.30
2018-07-17T09:19:06.192Z,6.10
2018-07-17T09:22:39.438Z,6.10
2018-07-17T09:26:14.205Z,6.50
2018-07-17T09:29:47.460Z,5.43
2018-07-17T09:33:20.726Z,6.30
2018-07-17T09:36:53.974Z,6.40
2018-07-17T09:40:27.325Z,5.53
2018-07-17T09:44:00.569Z,5.40
2018-07-17T09:47:33.888Z,6.00
2018-07-17T09:51:07.721Z,4.80
2018-07-17T09:54:40.986Z,5.27
2018-07-17T09:58:14.253Z,5.10
2018-07-17T10:01:52.828Z,4.50
2018-07-17T10:05:26.082Z,5.80
2018-07-17T10:08:59.356Z,5.20
2018-07-17T10:12:32.621Z,5.37
2018-07-17T10:16:05.620Z,7.67
2018-07-17T10:19:38.913Z,5.60
2018-07-17T10:23:11.908Z,5.60
2018-07-17T10:26:44.956Z,5.60
2018-07-17T10:30:17.924Z,6.07
2018-07-17T10:33:51.206Z,6.63
2018-07-17T10:37:24.216Z,5.43
2018-07-17T10:40:57.493Z,5.93
2018-07-17T10:44:30.735Z,6.47
2018-07-17T10:48:04.005Z,5.80
2018-07-17T10:51:37.010Z,5.40
2018-07-17T10:55:10.268Z,5.20
2018-07-17T10:58:43.554Z,5.40
2018-07-17T11:02:16.840Z,5.20
2018-07-17T11:05:50.120Z,5.83
2018-07-17T11:09:23.356Z,4.90
2018-07-17T11:12:56.624Z,5.33
2018-07-17T11:16:29.893Z,4.30
2018-07-17T11:20:03.144Z,4.20
2018-07-17T11:23:36.445Z,4.50
2018-07-17T11:27:09.714Z,3.60
2018-07-17T11:30:42.973Z,3.80
2018-07-17T11:34:16.249Z,3.60
2018-07-17T11:37:49.488Z,4.40
2018-07-17T11:41:22.484Z,4.07
2018-07-17T11:44:55.505Z,4.93
2018-07-17T11:48:28.777Z,4.10
2018-07-17T11:52:02.026Z,4.03
2018-07-17T11:55:35.273Z,4.43
2018-07-17T11:59:08.627Z,4.50
2018-07-17T12:02:41.810Z,4.10
2018-07-17T12:06:15.069Z,4.03
2018-07-17T12:09:48.312Z,3.80
2018-07-17T12:13:21.587Z,4.17
2018-07-17T12:16:54.839Z,4.20
2018-07-17T12:20:28.192Z,4.43
2018-07-17T12:24:01.412Z,4.30
2018-07-17T12:27:34.703Z,3.90
2018-07-17T12:31:07.965Z,3.87
2018-07-17T12:34:41.225Z,4.33
2018-07-17T12:38:14.517Z,3.70
2018-07-17T12:41:47.761Z,4.07
2018-07-17T12:45:21.017Z,3.63
2018-07-17T12:48:54.273Z,3.70
2018-07-17T12:52:27.562Z,3.80
2018-07-17T12:56:00.822Z,3.37
2018-07-17T12:59:34.093Z,3.77
2018-07-17T13:03:07.294Z,3.83
2018-07-17T13:06:40.288Z,3.97
2018-07-17T13:10:13.288Z,4.50
2018-07-17T13:13:46.288Z,4.33
2018-07-17T13:17:19.654Z,4.33
2018-07-17T13:20:52.874Z,4.60
2018-07-17T13:24:25.868Z,4.20
2018-07-17T13:27:58.895Z,4.23
2018-07-17T13:31:32.160Z,4.40
2018-07-17T13:35:05.406Z,4.20
2018-07-17T13:38:38.669Z,3.90
2018-07-17T13:42:11.974Z,3.80
2018-07-17T13:45:45.229Z,3.43
2018-07-17T13:49:18.513Z,3.90
2018-07-17T13:52:51.797Z,3.60
2018-07-17T13:56:25.099Z,3.70
2018-07-17T13:59:58.371Z,3.50
2018-07-17T14:03:31.647Z,3.30
2018-07-17T14:07:04.915Z,3.70
2018-07-17T14:10:38.180Z,3.20
2018-07-17T14:14:11.569Z,3.80
2018-07-17T14:17:44.588Z,4.30
2018-07-17T14:21:17.826Z,3.93
2018-07-17T14:24:51.073Z,3.77
2018-07-17T14:28:24.352Z,4.10
2018-07-17T14:31:57.632Z,3.50
2018-07-17T14:35:30.903Z,3.00
2018-07-17T14:39:07.756Z,3.00
2018-07-17T14:42:41.028Z,3.57
2018-07-17T14:46:14.297Z,4.37
2018-07-17T14:49:47.553Z,4.20
2018-07-17T14:53:20.559Z,3.40
2018-07-17T14:56:53.826Z,3.27
2018-07-17T15:00:27.075Z,3.80
2018-07-17T15:04:00.333Z,3.60
2018-07-17T15:07:33.598Z,4.00
2018-07-17T15:11:06.856Z,3.53
2018-07-17T15:14:40.100Z,3.70
2018-07-17T15:18:13.380Z,3.60
2018-07-17T15:21:46.676Z,3.73
2018-07-17T15:25:19.952Z,4.20
2018-07-17T15:28:53.218Z,3.70
2018-07-17T15:32:26.538Z,4.67
2018-07-17T15:35:59.801Z,4.50
2018-07-17T15:39:33.056Z,4.80
2018-07-17T15:43:07.079Z,3.93
2018-07-17T15:46:40.350Z,3.87
2018-07-17T15:50:13.652Z,4.70
2018-07-17T15:53:46.921Z,4.40
2018-07-17T15:57:20.194Z,3.83
2018-07-17T16:00:53.513Z,3.80
2018-07-17T16:04:26.780Z,3.90
2018-07-17T16:08:00.049Z,4.60
2018-07-17T16:11:33.332Z,3.50
2018-07-17T16:15:06.779Z,4.17
2018-07-17T16:18:40.029Z,4.27
2018-07-17T16:22:13.288Z,4.30
2018-07-17T16:25:46.566Z,4.50
2018-07-17T16:29:19.854Z,4.93
2018-07-17T16:32:53.117Z,3.93
2018-07-17T16:36:26.381Z,4.60
2018-07-17T16:39:59.657Z,4.40
2018-07-17T16:43:32.947Z,4.27
2018-07-17T16:47:06.222Z,4.50
2018-07-17T16:50:39.501Z,6.70
2018-07-17T16:54:12.793Z,6.93
2018-07-17T16:57:46.051Z,4.43
2018-07-17T17:01:19.455Z,5.33
2018-07-17T17:04:52.759Z,4.80
2018-07-17T17:08:26.042Z,4.50
2018-07-17T17:11:59.309Z,4.63
2018-07-17T17:15:32.565Z,5.87
2018-07-17T17:19:06.236Z,4.43
2018-07-17T17:22:39.525Z,4.30
2018-07-17T17:26:12.809Z,4.23
2018-07-17T17:29:46.111Z,4.50
2018-07-17T17:33:19.387Z,4.43
2018-07-17T17:36:52.657Z,4.23
2018-07-17T17:40:25.948Z,5.30
2018-07-17T17:43:59.214Z,4.70
2018-07-17T17:47:32.453Z,4.97
2018-07-17T17:51:05.908Z,5.00
2018-07-17T17:54:39.186Z,6.13
2018-07-17T17:58:12.448Z,4.60
2018-07-17T18:01:45.752Z,5.07
2018-07-17T18:05:19.040Z,5.73
2018-07-17T18:08:52.313Z,5.23
2018-07-17T18:12:25.568Z,5.40
2018-07-17T18:15:58.854Z,5.50
2018-07-17T18:19:32.214Z,5.17
2018-07-17T18:23:05.436Z,5.10
2018-07-17T18:26:38.752Z,4.83
2018-07-17T18:30:12.101Z,5.00
2018-07-17T18:33:45.468Z,4.80
2018-07-17T18:37:18.779Z,5.20
2018-07-17T18:40:52.045Z,5.20
2018-07-17T18:44:26.354Z,4.67
2018-07-17T18:47:59.795Z,4.87
2018-07-17T18:51:34.618Z,5.30
2018-07-17T18:55:07.908Z,4.90
2018-07-17T18:58:41.741Z,5.00
2018-07-17T19:02:16.853Z,5.57
2018-07-17T19:05:50.258Z,4.70
2018-07-17T19:09:23.644Z,5.17
2018-07-17T19:12:56.709Z,4.70
2018-07-17T19:16:30.018Z,5.03
2018-07-17T19:20:03.371Z,4.80
2018-07-17T19:23:36.725Z,5.30
2018-07-17T19:27:10.061Z,5.07
2018-07-17T19:30:43.386Z,4.63
2018-07-17T19:34:16.762Z,5.27
2018-07-17T19:37:50.605Z,4.60
2018-07-17T19:41:23.899Z,5.30
2018-07-17T19:44:57.279Z,4.53
2018-07-17T19:48:30.712Z,5.53
2018-07-17T19:52:05.337Z,5.23
2018-07-17T19:55:38.569Z,5.47
2018-07-17T19:59:11.831Z,5.10
2018-07-17T20:02:45.090Z,6.67
2018-07-17T20:06:18.423Z,5.90
2018-07-17T20:09:51.707Z,5.00
2018-07-17T20:13:25.266Z,6.20
2018-07-17T20:17:01.323Z,6.33
2018-07-17T20:20:35.692Z,4.73
2018-07-17T20:24:08.965Z,5.60
2018-07-17T20:27:42.250Z,5.60
2018-07-17T20:31:15.581Z,4.87
2018-07-17T20:34:48.765Z,5.47
2018-07-17T20:38:22.117Z,5.70
2018-07-17T20:41:55.385Z,6.17
2018-07-17T20:45:28.846Z,5.73
2018-07-17T20:49:02.228Z,4.73
2018-07-17T20:52:35.731Z,4.83
2018-07-17T20:56:09.323Z,5.73
2018-07-17T20:59:42.622Z,5.10
2018-07-17T21:03:15.893Z,6.00
2018-07-17T21:06:49.489Z,5.40
2018-07-17T21:10:22.785Z,6.73
2018-07-17T21:13:56.330Z,5.67
2018-07-17T21:17:29.682Z,5.90
2018-07-17T21:21:02.992Z,5.70
2018-07-17T21:24:36.663Z,4.87
2018-07-17T21:28:10.095Z,5.00
2018-07-17T21:31:43.333Z,4.70
2018-07-17T21:35:16.806Z,6.20
2018-07-17T21:38:50.069Z,6.20
2018-07-17T21:42:23.331Z,5.60
2018-07-17T21:45:56.594Z,5.37
2018-07-17T21:49:29.889Z,6.20
2018-07-17T21:53:03.174Z,6.07
2018-07-17T21:56:36.520Z,6.20
2018-07-17T22:00:10.733Z,5.93
2018-07-17T22:03:44.280Z,6.60
2018-07-17T22:07:17.550Z,6.40
2018-07-17T22:10:50.809Z,5.63
2018-07-17T22:14:23.898Z,5.27
2018-07-17T22:17:57.121Z,5.70
2018-07-17T22:21:30.437Z,5.70
2018-07-17T22:25:03.688Z,5.47
2018-07-17T22:28:36.969Z,5.30
2018-07-17T22:32:10.235Z,5.70
2018-07-17T22:35:43.601Z,6.80
2018-07-17T22:39:16.854Z,5.80
2018-07-17T22:42:50.130Z,6.17
2018-07-17T22:46:23.410Z,6.10
2018-07-17T22:49:56.652Z,5.73
2018-07-17T22:53:29.917Z,5.90
2018-07-17T22:57:03.200Z,6.27
2018-07-17T23:00:36.222Z,6.43
2018-07-17T23:04:09.493Z,7.00
2018-07-17T23:07:42.730Z,5.53
2018-07-17T23:11:15.972Z,6.20
2018-07-17T23:14:49.279Z,5.37
2018-07-17T23:18:22.557Z,5.57
2018-07-17T23:21:55.835Z,5.80
2018-07-17T23:25:30.577Z,5.30
2018-07-17T23:29:03.932Z,5.37
2018-07-17T23:32:37.281Z,5.93
2018-07-17T23:36:10.594Z,5.40
2018-07-17T23:39:43.912Z,6.00
2018-07-17T23:43:17.177Z,5.80
2018-07-17T23:46:50.424Z,5.60
2018-07-17T23:50:23.683Z,5.73
2018-07-17T23:53:56.956Z,5.80
2018-07-17T23:57:30.201Z,5.47
