createdAt,value
2022-11-15T00:00:32.554Z,4.00
2022-11-15T00:01:32.540Z,4.00
2022-11-15T00:02:32.463Z,4.00
2022-11-15T00:03:32.545Z,4.00
2022-11-15T00:04:32.290Z,4.00
2022-11-15T00:05:32.218Z,4.00
2022-11-15T00:06:32.153Z,4.00
2022-11-15T00:07:54.458Z,4.00
2022-11-15T00:08:32.029Z,4.00
2022-11-15T00:09:32.010Z,4.00
2022-11-15T00:10:31.899Z,4.00
2022-11-15T00:11:31.812Z,4.00
2022-11-15T00:12:31.809Z,4.00
2022-11-15T00:13:31.983Z,4.00
2022-11-15T00:14:31.627Z,4.00
2022-11-15T00:15:31.542Z,4.00
2022-11-15T00:16:31.469Z,4.00
2022-11-15T00:17:31.410Z,4.00
2022-11-15T00:18:31.331Z,4.00
2022-11-15T00:19:31.278Z,4.00
2022-11-15T00:20:31.378Z,4.00
2022-11-15T00:21:31.136Z,4.00
2022-11-15T00:22:31.165Z,4.00
2022-11-15T00:23:31.357Z,4.00
2022-11-15T00:24:30.978Z,4.00
2022-11-15T00:25:30.893Z,4.00
2022-11-15T00:26:30.789Z,4.00
2022-11-15T00:27:30.718Z,4.00
2022-11-15T00:28:30.661Z,4.00
2022-11-15T00:29:30.595Z,4.00
2022-11-15T00:30:30.527Z,4.00
2022-11-15T00:31:30.446Z,4.00
2022-11-15T00:32:30.446Z,4.00
2022-11-15T00:33:30.813Z,4.00
2022-11-15T00:34:30.266Z,4.00
2022-11-15T00:35:30.191Z,4.00
2022-11-15T00:36:30.105Z,4.00
2022-11-15T00:37:30.061Z,4.00
2022-11-15T00:38:30.004Z,4.00
2022-11-15T00:39:29.937Z,4.00
2022-11-15T00:40:29.857Z,4.00
2022-11-15T00:41:29.857Z,4.00
2022-11-15T00:42:29.703Z,4.00
2022-11-15T00:43:29.941Z,4.00
2022-11-15T00:44:29.565Z,4.00
2022-11-15T00:45:29.510Z,4.00
2022-11-15T00:46:29.428Z,4.00
2022-11-15T00:47:29.360Z,4.00
2022-11-15T00:48:29.333Z,4.00
2022-11-15T00:49:29.382Z,4.00
2022-11-15T00:50:29.183Z,4.00
2022-11-15T00:51:29.156Z,4.00
2022-11-15T00:52:29.042Z,4.00
2022-11-15T00:53:29.315Z,4.00
2022-11-15T00:54:28.902Z,4.00
2022-11-15T00:55:28.896Z,4.00
2022-11-15T00:56:28.760Z,4.00
2022-11-15T00:57:28.678Z,4.00
2022-11-15T00:58:28.620Z,4.00
2022-11-15T00:59:28.616Z,4.00
2022-11-15T01:00:28.691Z,4.00
2022-11-15T01:01:28.452Z,4.00
2022-11-15T01:02:28.372Z,4.00
2022-11-15T01:03:28.557Z,4.00
2022-11-15T01:04:28.215Z,4.00
2022-11-15T01:05:28.176Z,4.00
2022-11-15T01:06:28.082Z,4.00
2022-11-15T01:07:28.077Z,4.00
2022-11-15T01:08:27.936Z,4.00
2022-11-15T01:09:27.870Z,4.00
2022-11-15T01:10:27.915Z,4.00
2022-11-15T01:11:27.721Z,4.00
2022-11-15T01:12:27.654Z,4.00
2022-11-15T01:13:27.641Z,4.00
2022-11-15T01:14:27.523Z,4.00
2022-11-15T01:15:27.483Z,4.00
2022-11-15T01:16:27.385Z,0.00
2022-11-15T01:17:27.339Z,0.00
2022-11-15T01:18:27.254Z,0.00
2022-11-15T01:19:27.187Z,0.00
2022-11-15T01:20:27.127Z,0.00
2022-11-15T01:21:27.073Z,0.00
2022-11-15T01:22:26.992Z,0.00
2022-11-15T01:23:26.904Z,0.00
2022-11-15T01:24:26.874Z,0.00
2022-11-15T01:25:26.770Z,0.00
2022-11-15T01:26:26.726Z,0.00
2022-11-15T01:27:26.648Z,0.00
2022-11-15T01:28:26.624Z,0.00
2022-11-15T01:29:26.502Z,0.00
2022-11-15T01:30:26.427Z,0.00
2022-11-15T01:31:26.357Z,0.00
2022-11-15T01:32:26.306Z,0.00
2022-11-15T01:33:26.232Z,0.00
2022-11-15T01:34:26.169Z,0.00
2022-11-15T01:35:26.086Z,0.00
2022-11-15T01:36:26.031Z,0.00
2022-11-15T01:37:25.951Z,0.00
2022-11-15T01:38:25.892Z,0.00
2022-11-15T01:39:25.826Z,0.00
2022-11-15T01:40:25.742Z,0.00
2022-11-15T01:41:25.688Z,0.00
2022-11-15T01:42:25.623Z,0.00
2022-11-15T01:43:25.549Z,0.00
2022-11-15T01:44:25.489Z,0.00
2022-11-15T01:45:25.413Z,0.00
2022-11-15T01:46:25.333Z,0.00
2022-11-15T01:47:25.269Z,0.00
2022-11-15T01:48:25.234Z,0.00
2022-11-15T01:49:25.138Z,0.00
2022-11-15T01:50:25.071Z,0.00
2022-11-15T01:51:25.000Z,0.00
2022-11-15T01:52:24.936Z,0.00
2022-11-15T01:53:24.880Z,0.00
2022-11-15T01:54:24.789Z,0.00
2022-11-15T01:55:24.720Z,0.00
2022-11-15T01:56:24.670Z,0.00
2022-11-15T01:57:24.590Z,0.00
2022-11-15T01:58:24.546Z,0.00
2022-11-15T01:59:24.453Z,0.00
2022-11-15T02:00:24.375Z,0.00
2022-11-15T02:01:24.337Z,0.00
2022-11-15T02:02:24.253Z,0.00
2022-11-15T02:03:24.200Z,0.00
2022-11-15T02:04:24.117Z,0.00
2022-11-15T02:05:24.050Z,0.00
2022-11-15T02:06:23.976Z,0.00
2022-11-15T02:07:23.948Z,0.00
2022-11-15T02:08:23.847Z,0.00
2022-11-15T02:09:23.786Z,0.00
2022-11-15T02:10:23.707Z,0.00
2022-11-15T02:11:23.633Z,0.00
2022-11-15T02:12:23.565Z,0.00
2022-11-15T02:13:23.492Z,0.00
2022-11-15T02:14:23.428Z,0.00
2022-11-15T02:15:23.355Z,0.00
2022-11-15T02:16:23.291Z,0.00
2022-11-15T02:17:23.248Z,0.00
2022-11-15T02:18:23.175Z,0.00
2022-11-15T02:19:23.090Z,0.00
2022-11-15T02:20:23.022Z,0.00
2022-11-15T02:21:22.994Z,0.00
2022-11-15T02:22:22.901Z,0.00
2022-11-15T02:23:22.807Z,0.00
2022-11-15T02:24:22.743Z,0.00
2022-11-15T02:25:22.670Z,0.00
2022-11-15T02:26:22.628Z,0.00
2022-11-15T02:27:22.538Z,0.00
2022-11-15T02:28:22.528Z,0.00
2022-11-15T02:29:22.406Z,0.00
2022-11-15T02:30:22.343Z,0.00
2022-11-15T02:31:22.288Z,0.00
2022-11-15T02:32:22.228Z,0.00
2022-11-15T02:33:22.125Z,0.00
2022-11-15T02:34:22.054Z,0.00
2022-11-15T02:35:21.988Z,0.00
2022-11-15T02:36:21.915Z,0.00
2022-11-15T02:37:21.871Z,0.00
2022-11-15T02:38:21.788Z,0.00
2022-11-15T02:39:21.724Z,0.00
2022-11-15T02:40:21.655Z,0.00
2022-11-15T02:41:21.571Z,0.00
2022-11-15T02:42:21.512Z,0.00
2022-11-15T02:43:21.639Z,0.00
2022-11-15T02:44:21.385Z,0.00
2022-11-15T02:45:21.334Z,0.00
2022-11-15T02:46:21.291Z,0.00
2022-11-15T02:47:21.167Z,0.00
2022-11-15T02:48:21.115Z,0.00
2022-11-15T02:49:21.028Z,0.00
2022-11-15T02:50:21.010Z,0.00
2022-11-15T02:51:20.918Z,0.00
2022-11-15T02:52:20.850Z,0.00
2022-11-15T02:53:20.777Z,0.00
2022-11-15T02:54:20.692Z,0.00
2022-11-15T02:55:20.652Z,0.00
2022-11-15T02:56:20.577Z,0.00
2022-11-15T02:57:20.479Z,0.00
2022-11-15T02:58:20.432Z,0.00
2022-11-15T02:59:20.354Z,0.00
2022-11-15T03:00:20.276Z,0.00
2022-11-15T03:01:20.240Z,0.00
2022-11-15T03:02:20.200Z,0.00
2022-11-15T03:03:20.125Z,0.00
2022-11-15T03:04:20.039Z,0.00
2022-11-15T03:05:19.932Z,0.00
2022-11-15T03:06:19.865Z,0.00
2022-11-15T03:07:19.831Z,0.00
2022-11-15T03:08:19.735Z,0.00
2022-11-15T03:09:19.670Z,0.00
2022-11-15T03:10:19.622Z,0.00
2022-11-15T03:11:19.552Z,0.00
2022-11-15T03:12:19.476Z,0.00
2022-11-15T03:13:19.401Z,0.00
2022-11-15T03:14:19.339Z,0.00
2022-11-15T03:15:19.253Z,0.00
2022-11-15T03:16:19.177Z,0.00
2022-11-15T03:17:19.210Z,0.00
2022-11-15T03:18:19.060Z,0.00
2022-11-15T03:19:18.991Z,0.00
2022-11-15T03:20:18.930Z,0.00
2022-11-15T03:21:18.843Z,0.00
2022-11-15T03:22:18.770Z,0.00
2022-11-15T03:23:18.695Z,0.00
2022-11-15T03:24:23.283Z,0.00
2022-11-15T03:25:18.639Z,0.00
2022-11-15T03:26:18.531Z,0.00
2022-11-15T03:27:18.446Z,0.00
2022-11-15T03:28:18.353Z,0.00
2022-11-15T03:29:18.296Z,0.00
2022-11-15T03:30:18.239Z,0.00
2022-11-15T03:31:18.167Z,0.00
2022-11-15T03:32:18.076Z,0.00
2022-11-15T03:33:18.011Z,0.00
2022-11-15T03:34:17.964Z,0.00
2022-11-15T03:35:17.886Z,0.00
2022-11-15T03:36:17.824Z,0.00
2022-11-15T03:37:17.757Z,0.00
2022-11-15T03:38:17.820Z,0.00
2022-11-15T03:39:20.651Z,0.00
2022-11-15T03:40:17.529Z,0.00
2022-11-15T03:41:17.479Z,0.00
2022-11-15T03:42:17.406Z,0.00
2022-11-15T03:43:17.332Z,0.00
2022-11-15T03:44:17.272Z,0.00
2022-11-15T03:45:17.203Z,0.00
2022-11-15T03:46:17.148Z,0.00
2022-11-15T03:47:17.062Z,0.00
2022-11-15T03:48:17.045Z,0.00
2022-11-15T03:49:16.965Z,0.00
2022-11-15T03:50:16.886Z,0.00
2022-11-15T03:51:16.779Z,0.00
2022-11-15T03:52:16.758Z,0.00
2022-11-15T03:53:16.662Z,0.00
2022-11-15T03:54:16.571Z,0.00
2022-11-15T03:55:16.511Z,0.00
2022-11-15T03:56:16.509Z,0.00
2022-11-15T03:57:16.392Z,0.00
2022-11-15T03:58:16.323Z,0.00
2022-11-15T03:59:16.302Z,0.00
2022-11-15T04:00:16.188Z,0.00
2022-11-15T04:01:16.188Z,0.00
2022-11-15T04:02:16.055Z,0.00
2022-11-15T04:03:15.968Z,0.00
2022-11-15T04:04:15.899Z,0.00
2022-11-15T04:05:15.823Z,0.00
2022-11-15T04:06:15.758Z,0.00
2022-11-15T04:07:15.793Z,0.00
2022-11-15T04:08:15.629Z,0.00
2022-11-15T04:09:15.567Z,0.00
2022-11-15T04:10:15.469Z,0.00
2022-11-15T04:11:15.403Z,0.00
2022-11-15T04:12:15.388Z,0.00
2022-11-15T04:13:15.265Z,0.00
2022-11-15T04:14:15.199Z,0.00
2022-11-15T04:15:15.174Z,0.00
2022-11-15T04:16:15.072Z,0.00
2022-11-15T04:17:15.008Z,0.00
2022-11-15T04:18:14.932Z,0.00
2022-11-15T04:19:14.878Z,0.00
2022-11-15T04:20:14.832Z,0.00
2022-11-15T04:21:14.752Z,0.00
2022-11-15T04:22:14.659Z,0.00
2022-11-15T04:23:14.580Z,0.00
2022-11-15T04:24:14.536Z,0.00
2022-11-15T04:25:14.449Z,0.00
2022-11-15T04:26:14.383Z,0.00
2022-11-15T04:27:14.366Z,0.00
2022-11-15T04:28:14.233Z,0.00
2022-11-15T04:29:14.173Z,0.00
2022-11-15T04:30:14.118Z,0.00
2022-11-15T04:31:14.065Z,0.00
2022-11-15T04:32:13.998Z,0.00
2022-11-15T04:33:13.891Z,0.00
2022-11-15T04:34:13.826Z,0.00
2022-11-15T04:35:13.808Z,0.00
2022-11-15T04:36:13.683Z,0.00
2022-11-15T04:37:13.621Z,0.00
2022-11-15T04:38:13.557Z,0.00
2022-11-15T04:39:13.519Z,0.00
2022-11-15T04:40:13.440Z,0.00
2022-11-15T04:41:13.376Z,0.00
2022-11-15T04:42:13.301Z,0.00
2022-11-15T04:43:13.249Z,0.00
2022-11-15T04:44:13.159Z,0.00
2022-11-15T04:45:13.073Z,0.00
2022-11-15T04:46:13.000Z,0.00
2022-11-15T04:47:12.929Z,0.00
2022-11-15T04:48:12.875Z,0.00
2022-11-15T04:49:12.816Z,0.00
2022-11-15T04:50:12.743Z,0.00
2022-11-15T04:51:12.681Z,0.00
2022-11-15T04:52:12.594Z,0.00
2022-11-15T04:53:12.538Z,0.00
2022-11-15T04:54:12.463Z,0.00
2022-11-15T04:55:12.387Z,0.00
2022-11-15T04:56:12.323Z,0.00
2022-11-15T04:57:12.249Z,0.00
2022-11-15T04:58:12.193Z,0.00
2022-11-15T04:59:12.122Z,0.00
2022-11-15T05:00:12.039Z,0.00
2022-11-15T05:01:11.982Z,0.00
2022-11-15T05:02:11.903Z,0.00
2022-11-15T05:03:11.843Z,0.00
2022-11-15T05:04:11.830Z,0.00
2022-11-15T05:05:11.724Z,0.00
2022-11-15T05:06:11.639Z,0.00
2022-11-15T05:07:11.641Z,0.00
2022-11-15T05:08:11.574Z,0.00
2022-11-15T05:09:11.420Z,0.00
2022-11-15T05:10:11.362Z,0.00
2022-11-15T05:11:11.294Z,0.00
2022-11-15T05:12:11.229Z,0.00
2022-11-15T05:13:11.191Z,0.00
2022-11-15T05:14:11.073Z,0.00
2022-11-15T05:15:11.010Z,0.00
2022-11-15T05:16:10.943Z,0.00
2022-11-15T05:17:10.891Z,0.00
2022-11-15T05:18:10.800Z,0.00
2022-11-15T05:19:10.809Z,0.00
2022-11-15T05:20:10.706Z,0.00
2022-11-15T05:21:10.608Z,0.00
2022-11-15T05:22:10.560Z,0.00
2022-11-15T05:23:10.467Z,0.00
2022-11-15T05:24:10.404Z,0.00
2022-11-15T05:25:10.343Z,0.00
2022-11-15T05:26:10.289Z,0.00
2022-11-15T05:27:10.185Z,0.00
2022-11-15T05:28:10.147Z,0.00
2022-11-15T05:29:10.105Z,0.00
2022-11-15T05:30:10.005Z,0.00
2022-11-15T05:31:09.924Z,0.00
2022-11-15T05:32:09.853Z,0.00
2022-11-15T05:33:09.773Z,0.00
2022-11-15T05:34:09.710Z,0.00
2022-11-15T05:35:09.644Z,0.00
2022-11-15T05:36:09.601Z,0.00
2022-11-15T05:37:09.529Z,0.00
2022-11-15T05:38:09.424Z,0.00
2022-11-15T05:39:09.570Z,0.00
2022-11-15T05:40:09.284Z,0.00
2022-11-15T05:41:09.284Z,0.00
2022-11-15T05:42:09.173Z,0.00
2022-11-15T05:43:09.096Z,0.00
2022-11-15T05:44:09.033Z,0.00
2022-11-15T05:45:08.961Z,0.00
2022-11-15T05:46:08.874Z,0.00
2022-11-15T05:47:08.818Z,0.00
2022-11-15T05:48:08.767Z,0.00
2022-11-15T05:49:08.694Z,0.00
2022-11-15T05:50:08.605Z,0.00
2022-11-15T05:51:08.534Z,4.00
2022-11-15T05:52:08.487Z,0.00
2022-11-15T05:53:08.415Z,0.00
2022-11-15T05:54:08.378Z,4.00
2022-11-15T05:55:08.290Z,0.00
2022-11-15T05:56:08.212Z,0.00
2022-11-15T05:57:08.136Z,4.00
2022-11-15T05:58:08.058Z,4.00
2022-11-15T05:59:08.003Z,4.00
2022-11-15T06:00:07.910Z,4.00
2022-11-15T06:01:07.861Z,4.00
2022-11-15T06:02:07.866Z,8.00
2022-11-15T06:03:07.729Z,8.00
2022-11-15T06:04:07.647Z,8.00
2022-11-15T06:05:07.578Z,12.00
2022-11-15T06:06:11.071Z,12.00
2022-11-15T06:07:07.533Z,16.00
2022-11-15T06:08:07.358Z,16.00
2022-11-15T06:09:07.294Z,20.00
2022-11-15T06:10:07.235Z,20.00
2022-11-15T06:11:07.169Z,24.00
2022-11-15T06:12:07.120Z,28.00
2022-11-15T06:13:07.040Z,32.00
2022-11-15T06:14:06.949Z,36.00
2022-11-15T06:15:06.904Z,40.00
2022-11-15T06:16:06.812Z,44.00
2022-11-15T06:17:11.202Z,48.00
2022-11-15T06:18:06.676Z,52.00
2022-11-15T06:19:06.631Z,60.00
2022-11-15T06:20:06.557Z,68.00
2022-11-15T06:21:06.500Z,72.00
2022-11-15T06:22:06.412Z,84.00
2022-11-15T06:23:06.369Z,92.00
2022-11-15T06:24:06.316Z,96.00
2022-11-15T06:25:06.213Z,104.00
2022-11-15T06:26:06.152Z,116.00
2022-11-15T06:27:06.060Z,124.00
2022-11-15T06:28:06.010Z,136.00
2022-11-15T06:29:05.919Z,148.00
2022-11-15T06:30:05.842Z,156.00
2022-11-15T06:31:05.804Z,164.00
2022-11-15T06:32:05.711Z,176.00
2022-11-15T06:33:05.695Z,188.00
2022-11-15T06:34:05.600Z,200.00
2022-11-15T06:35:05.506Z,212.00
2022-11-15T06:36:05.520Z,228.00
2022-11-15T06:37:05.462Z,236.00
2022-11-15T06:38:05.319Z,252.00
2022-11-15T06:39:05.261Z,268.00
2022-11-15T06:40:05.289Z,284.00
2022-11-15T06:41:05.091Z,300.00
2022-11-15T06:42:05.033Z,312.00
2022-11-15T06:43:04.962Z,328.00
2022-11-15T06:44:04.895Z,348.00
2022-11-15T06:45:04.826Z,364.00
2022-11-15T06:46:04.765Z,384.00
2022-11-15T06:47:04.691Z,404.00
2022-11-15T06:48:04.610Z,424.00
2022-11-15T06:49:09.417Z,444.00
2022-11-15T06:50:04.535Z,464.00
2022-11-15T06:51:04.414Z,488.00
2022-11-15T06:52:04.338Z,508.00
2022-11-15T06:53:04.270Z,532.00
2022-11-15T06:54:04.217Z,552.00
2022-11-15T06:55:04.138Z,576.00
2022-11-15T06:56:04.139Z,600.00
2022-11-15T06:57:04.012Z,628.00
2022-11-15T06:58:03.986Z,652.00
2022-11-15T06:59:03.869Z,676.00
2022-11-15T07:00:03.810Z,700.00
2022-11-15T07:01:03.809Z,728.00
2022-11-15T07:02:03.675Z,752.00
2022-11-15T07:03:03.596Z,780.00
2022-11-15T07:04:03.516Z,804.00
2022-11-15T07:05:03.465Z,828.00
2022-11-15T07:06:07.320Z,852.00
2022-11-15T07:07:03.381Z,880.00
2022-11-15T07:08:03.235Z,908.00
2022-11-15T07:09:03.176Z,936.00
2022-11-15T07:10:03.161Z,960.00
2022-11-15T07:11:03.059Z,988.00
2022-11-15T07:12:07.537Z,1016.00
2022-11-15T07:13:02.899Z,1044.00
2022-11-15T07:14:02.835Z,1076.00
2022-11-15T07:15:02.761Z,1104.00
2022-11-15T07:16:02.714Z,1132.00
2022-11-15T07:17:02.655Z,1164.00
2022-11-15T07:18:02.549Z,1204.00
2022-11-15T07:19:02.476Z,1248.00
2022-11-15T07:20:02.418Z,1312.00
2022-11-15T07:21:02.371Z,1368.00
2022-11-15T07:22:02.275Z,1428.00
2022-11-15T07:23:02.219Z,1484.00
2022-11-15T07:24:02.158Z,1560.00
2022-11-15T07:25:02.099Z,1640.00
2022-11-15T07:26:02.007Z,1736.00
2022-11-15T07:27:01.934Z,1844.00
2022-11-15T07:28:01.874Z,1964.00
2022-11-15T07:29:01.811Z,2092.00
2022-11-15T07:30:01.733Z,2224.00
2022-11-15T07:31:01.669Z,2396.00
2022-11-15T07:32:01.600Z,2560.00
2022-11-15T07:33:01.621Z,2760.00
2022-11-15T07:34:01.451Z,2936.00
2022-11-15T07:35:01.393Z,3144.00
2022-11-15T07:36:01.326Z,3336.00
2022-11-15T07:37:01.267Z,3644.00
2022-11-15T07:38:01.198Z,4000.00
2022-11-15T07:39:01.161Z,4424.00
2022-11-15T07:40:01.055Z,4764.00
2022-11-15T07:41:00.981Z,5068.00
2022-11-15T07:42:00.913Z,5336.00
2022-11-15T07:43:00.866Z,5640.00
2022-11-15T07:44:00.803Z,5952.00
2022-11-15T07:45:00.739Z,6236.00
2022-11-15T07:46:00.646Z,6436.00
2022-11-15T07:47:00.580Z,6668.00
2022-11-15T07:48:00.569Z,6844.00
2022-11-15T07:49:00.453Z,7032.00
2022-11-15T07:50:00.406Z,7252.00
2022-11-15T07:51:00.317Z,7432.00
2022-11-15T07:52:00.271Z,7624.00
2022-11-15T07:53:00.188Z,7820.00
2022-11-15T07:54:00.145Z,7912.00
2022-11-15T07:55:00.092Z,7964.00
2022-11-15T07:55:59.990Z,8112.00
2022-11-15T07:57:05.482Z,8328.00
2022-11-15T07:57:59.903Z,8520.00
2022-11-15T07:58:59.850Z,8648.00
2022-11-15T07:59:59.771Z,8660.00
2022-11-15T08:00:59.835Z,8708.00
2022-11-15T08:01:59.745Z,8816.00
2022-11-15T08:02:59.604Z,9004.00
2022-11-15T08:03:59.488Z,9148.00
2022-11-15T08:04:59.407Z,9208.00
2022-11-15T08:05:59.347Z,9328.00
2022-11-15T08:06:59.314Z,9492.00
2022-11-15T08:07:59.214Z,9564.00
2022-11-15T08:08:59.165Z,9636.00
2022-11-15T08:09:59.137Z,9740.00
2022-11-15T08:10:59.041Z,9796.00
2022-11-15T08:11:58.982Z,9832.00
2022-11-15T08:12:59.024Z,9896.00
2022-11-15T08:13:58.843Z,9956.00
2022-11-15T08:14:58.790Z,10044.00
2022-11-15T08:15:58.832Z,10080.00
2022-11-15T08:16:58.659Z,10176.00
2022-11-15T08:17:58.613Z,10200.00
2022-11-15T08:18:58.536Z,10244.00
2022-11-15T08:19:58.473Z,10296.00
2022-11-15T08:20:58.451Z,10356.00
2022-11-15T08:21:58.374Z,10332.00
2022-11-15T08:22:58.295Z,10376.00
2022-11-15T08:23:58.231Z,10460.00
2022-11-15T08:24:58.205Z,10524.00
2022-11-15T08:25:58.120Z,10520.00
2022-11-15T08:26:58.083Z,10652.00
2022-11-15T08:27:58.049Z,10596.00
2022-11-15T08:28:57.928Z,10648.00
2022-11-15T08:29:59.536Z,10632.00
2022-11-15T08:30:57.801Z,10592.00
2022-11-15T08:31:57.867Z,10728.00
2022-11-15T08:32:57.739Z,10752.00
2022-11-15T08:33:57.635Z,10836.00
2022-11-15T08:34:57.607Z,10896.00
2022-11-15T08:35:57.517Z,10932.00
2022-11-15T08:36:57.475Z,10900.00
2022-11-15T08:37:57.389Z,10988.00
2022-11-15T08:38:57.325Z,11024.00
2022-11-15T08:39:57.333Z,11016.00
2022-11-15T08:40:57.239Z,10968.00
2022-11-15T08:41:57.150Z,10992.00
2022-11-15T08:42:57.120Z,11096.00
2022-11-15T08:43:57.024Z,11060.00
2022-11-15T08:44:56.975Z,11036.00
2022-11-15T08:45:56.946Z,10908.00
2022-11-15T08:46:56.858Z,10932.00
2022-11-15T08:47:57.414Z,10896.00
2022-11-15T08:48:56.733Z,10824.00
2022-11-15T08:49:56.671Z,10808.00
2022-11-15T08:50:56.609Z,10724.00
2022-11-15T08:51:56.568Z,10736.00
2022-11-15T08:52:56.500Z,10692.00
2022-11-15T08:53:56.447Z,10676.00
2022-11-15T08:54:56.387Z,10636.00
2022-11-15T08:55:56.319Z,10632.00
2022-11-15T08:56:56.371Z,10660.00
2022-11-15T08:57:56.243Z,10600.00
2022-11-15T08:58:56.137Z,10476.00
2022-11-15T08:59:56.090Z,10308.00
2022-11-15T09:00:56.029Z,10308.00
2022-11-15T09:01:56.029Z,10228.00
2022-11-15T09:02:55.942Z,10232.00
2022-11-15T09:03:55.856Z,10152.00
2022-11-15T09:04:55.821Z,10128.00
2022-11-15T09:05:55.752Z,10020.00
2022-11-15T09:06:55.721Z,10108.00
2022-11-15T09:07:55.623Z,10056.00
2022-11-15T09:08:55.896Z,9972.00
2022-11-15T09:09:55.552Z,10016.00
2022-11-15T09:10:55.444Z,9944.00
2022-11-15T09:12:01.022Z,9940.00
2022-11-15T09:12:55.349Z,9756.00
2022-11-15T09:13:55.280Z,9700.00
2022-11-15T09:14:55.212Z,9684.00
2022-11-15T09:15:55.149Z,9620.00
2022-11-15T09:16:55.119Z,9528.00
2022-11-15T09:17:55.056Z,9424.00
2022-11-15T09:18:55.047Z,9368.00
2022-11-15T09:19:54.934Z,9316.00
2022-11-15T09:20:54.858Z,9232.00
2022-11-15T09:21:54.828Z,9192.00
2022-11-15T09:22:54.817Z,9104.00
2022-11-15T09:23:54.760Z,9056.00
2022-11-15T09:24:54.634Z,9004.00
2022-11-15T09:25:54.638Z,9020.00
2022-11-15T09:26:54.532Z,8968.00
2022-11-15T09:27:54.467Z,8844.00
2022-11-15T09:28:54.400Z,8828.00
2022-11-15T09:29:54.364Z,8752.00
2022-11-15T09:30:54.300Z,8572.00
2022-11-15T09:31:54.233Z,8480.00
2022-11-15T09:32:54.171Z,8496.00
2022-11-15T09:33:54.112Z,8436.00
2022-11-15T09:34:54.051Z,8360.00
2022-11-15T09:35:54.000Z,8204.00
2022-11-15T09:36:53.951Z,8128.00
2022-11-15T09:37:56.436Z,8148.00
2022-11-15T09:38:53.825Z,8064.00
2022-11-15T09:39:53.769Z,7984.00
2022-11-15T09:40:53.716Z,7920.00
2022-11-15T09:41:53.662Z,7860.00
2022-11-15T09:42:53.584Z,7712.00
2022-11-15T09:43:53.527Z,7604.00
2022-11-15T09:44:53.483Z,7576.00
2022-11-15T09:45:53.432Z,7392.00
2022-11-15T09:46:53.356Z,7428.00
2022-11-15T09:47:53.371Z,7248.00
2022-11-15T09:48:53.248Z,7092.00
2022-11-15T09:49:56.712Z,7132.00
2022-11-15T09:50:53.140Z,7092.00
2022-11-15T09:51:53.398Z,7012.00
2022-11-15T09:52:53.009Z,6952.00
2022-11-15T09:54:54.711Z,6736.00
2022-11-15T09:55:52.849Z,6676.00
2022-11-15T09:56:52.815Z,6584.00
2022-11-15T09:57:52.741Z,6496.00
2022-11-15T09:58:52.717Z,6424.00
2022-11-15T09:59:52.610Z,6356.00
2022-11-15T10:00:52.774Z,6320.00
2022-11-15T10:01:52.588Z,6220.00
2022-11-15T10:02:52.466Z,6136.00
2022-11-15T10:03:52.447Z,6088.00
2022-11-15T10:04:52.315Z,5996.00
2022-11-15T10:05:52.330Z,5936.00
2022-11-15T10:06:52.267Z,5852.00
2022-11-15T10:07:52.204Z,5788.00
2022-11-15T10:08:52.098Z,5700.00
2022-11-15T10:09:52.030Z,5640.00
2022-11-15T10:11:05.001Z,5516.00
2022-11-15T10:11:51.916Z,5460.00
2022-11-15T10:12:51.864Z,5384.00
2022-11-15T10:13:51.835Z,5304.00
2022-11-15T10:14:54.519Z,5208.00
2022-11-15T10:15:51.698Z,5136.00
2022-11-15T10:16:51.635Z,5044.00
2022-11-15T10:17:51.574Z,4928.00
2022-11-15T10:18:51.587Z,4824.00
2022-11-15T10:19:51.474Z,4712.00
2022-11-15T10:20:51.410Z,4592.00
2022-11-15T10:21:51.368Z,4476.00
2022-11-15T10:22:51.340Z,4340.00
2022-11-15T10:23:51.255Z,4216.00
2022-11-15T10:24:51.179Z,4096.00
2022-11-15T10:25:51.124Z,3936.00
2022-11-15T10:26:51.092Z,3808.00
2022-11-15T10:27:50.999Z,3696.00
2022-11-15T10:28:50.983Z,3632.00
2022-11-15T10:29:50.949Z,3612.00
2022-11-15T10:30:50.841Z,3608.00
2022-11-15T10:31:50.774Z,3612.00
2022-11-15T10:32:50.713Z,3616.00
2022-11-15T10:33:50.698Z,3628.00
2022-11-15T10:34:50.607Z,3676.00
2022-11-15T10:35:50.559Z,3688.00
2022-11-15T10:36:50.661Z,3696.00
2022-11-15T10:37:50.495Z,3720.00
2022-11-15T10:38:50.486Z,3764.00
2022-11-15T10:39:50.377Z,3788.00
2022-11-15T10:40:50.286Z,3832.00
2022-11-15T10:41:50.215Z,3848.00
2022-11-15T10:42:50.214Z,3872.00
2022-11-15T10:43:50.101Z,3944.00
2022-11-15T10:44:50.066Z,3996.00
2022-11-15T10:45:50.012Z,4012.00
2022-11-15T10:46:49.993Z,4052.00
2022-11-15T10:47:49.912Z,4112.00
2022-11-15T10:48:49.820Z,4188.00
2022-11-15T10:49:49.748Z,4252.00
2022-11-15T10:50:49.740Z,4268.00
2022-11-15T10:51:49.674Z,4324.00
2022-11-15T10:52:49.617Z,4372.00
2022-11-15T10:53:49.522Z,4428.00
2022-11-15T10:54:49.474Z,4540.00
2022-11-15T10:55:49.425Z,4612.00
2022-11-15T10:56:49.383Z,4684.00
2022-11-15T10:57:49.307Z,4724.00
2022-11-15T10:58:49.452Z,4676.00
2022-11-15T10:59:49.192Z,4604.00
2022-11-15T11:00:49.115Z,4472.00
2022-11-15T11:01:49.110Z,3708.00
2022-11-15T11:02:49.007Z,2472.00
2022-11-15T11:03:48.983Z,2032.00
2022-11-15T11:04:48.942Z,2008.00
2022-11-15T11:05:48.834Z,1992.00
2022-11-15T11:06:48.830Z,1996.00
2022-11-15T11:07:48.727Z,1996.00
2022-11-15T11:08:48.655Z,2000.00
2022-11-15T11:09:48.608Z,2000.00
2022-11-15T11:10:53.506Z,1996.00
2022-11-15T11:11:48.498Z,1992.00
2022-11-15T11:12:48.448Z,1996.00
2022-11-15T11:13:48.395Z,1992.00
2022-11-15T11:14:48.387Z,1992.00
2022-11-15T11:15:48.260Z,1984.00
2022-11-15T11:16:48.299Z,1984.00
2022-11-15T11:17:48.149Z,1984.00
2022-11-15T11:18:48.113Z,1984.00
2022-11-15T11:19:48.157Z,1984.00
2022-11-15T11:20:47.963Z,1980.00
2022-11-15T11:21:47.911Z,1984.00
2022-11-15T11:22:47.876Z,1984.00
2022-11-15T11:23:47.780Z,1980.00
2022-11-15T11:24:47.727Z,1980.00
2022-11-15T11:25:47.659Z,1976.00
2022-11-15T11:26:48.923Z,1976.00
2022-11-15T11:27:47.617Z,1976.00
2022-11-15T11:28:47.478Z,1984.00
2022-11-15T11:29:47.414Z,1984.00
2022-11-15T11:30:47.365Z,1988.00
2022-11-15T11:31:47.340Z,1988.00
2022-11-15T11:32:49.315Z,1996.00
2022-11-15T11:33:47.167Z,1992.00
2022-11-15T11:34:47.120Z,1996.00
2022-11-15T11:35:47.273Z,1996.00
2022-11-15T11:36:47.013Z,2000.00
2022-11-15T11:37:46.967Z,1996.00
2022-11-15T11:38:46.874Z,2004.00
2022-11-15T11:39:46.822Z,2000.00
2022-11-15T11:40:46.752Z,2004.00
2022-11-15T11:41:46.680Z,2004.00
2022-11-15T11:42:46.622Z,2004.00
2022-11-15T11:43:58.575Z,2004.00
2022-11-15T11:44:46.799Z,2008.00
2022-11-15T11:45:47.541Z,2008.00
2022-11-15T11:46:46.384Z,2024.00
2022-11-15T11:47:46.322Z,2012.00
2022-11-15T11:48:46.253Z,2016.00
2022-11-15T11:49:46.206Z,2020.00
2022-11-15T11:50:46.109Z,2012.00
2022-11-15T11:51:46.100Z,2016.00
2022-11-15T11:52:45.996Z,2016.00
2022-11-15T11:53:45.940Z,2012.00
2022-11-15T11:54:45.869Z,2004.00
2022-11-15T11:55:45.815Z,2004.00
2022-11-15T11:56:45.752Z,2000.00
2022-11-15T11:57:45.697Z,1996.00
2022-11-15T11:58:45.645Z,2000.00
2022-11-15T11:59:45.588Z,2004.00
2022-11-15T12:00:45.522Z,2008.00
2022-11-15T12:01:45.623Z,2016.00
2022-11-15T12:02:45.415Z,2012.00
2022-11-15T12:03:45.440Z,2008.00
2022-11-15T12:04:45.255Z,2004.00
2022-11-15T12:05:45.181Z,2008.00
2022-11-15T12:06:45.156Z,2004.00
2022-11-15T12:07:45.048Z,2004.00
2022-11-15T12:08:44.989Z,2016.00
2022-11-15T12:09:44.964Z,2016.00
2022-11-15T12:10:44.877Z,2016.00
2022-11-15T12:11:44.832Z,2016.00
2022-11-15T12:12:44.773Z,2036.00
2022-11-15T12:13:44.712Z,2008.00
2022-11-15T12:14:44.643Z,2012.00
2022-11-15T12:15:44.565Z,2012.00
2022-11-15T12:16:44.503Z,2012.00
2022-11-15T12:17:44.448Z,2016.00
2022-11-15T12:18:44.400Z,2020.00
2022-11-15T12:19:44.298Z,2016.00
2022-11-15T12:20:44.256Z,2020.00
2022-11-15T12:21:44.177Z,2020.00
2022-11-15T12:22:44.130Z,2024.00
2022-11-15T12:23:44.070Z,2020.00
2022-11-15T12:24:43.985Z,2016.00
2022-11-15T12:25:43.940Z,2012.00
2022-11-15T12:26:43.863Z,2008.00
2022-11-15T12:27:43.794Z,2004.00
2022-11-15T12:29:04.394Z,2000.00
2022-11-15T12:29:43.667Z,2000.00
2022-11-15T12:30:43.626Z,2000.00
2022-11-15T12:31:43.583Z,2000.00
2022-11-15T12:32:43.504Z,1996.00
2022-11-15T12:33:43.463Z,2000.00
2022-11-15T12:34:43.387Z,1992.00
2022-11-15T12:35:43.290Z,1996.00
2022-11-15T12:36:43.257Z,1996.00
2022-11-15T12:37:43.215Z,1996.00
2022-11-15T12:38:43.137Z,1988.00
2022-11-15T12:39:43.043Z,1988.00