createdAt,value
2022-09-20T00:00:48.440Z,6.10
2022-09-20T00:03:16.548Z,6.10
2022-09-20T00:05:45.494Z,6.10
2022-09-20T00:08:15.730Z,6.00
2022-09-20T00:10:43.135Z,6.00
2022-09-20T00:13:12.176Z,5.90
2022-09-20T00:15:45.082Z,5.90
2022-09-20T00:18:12.902Z,5.90
2022-09-20T00:20:46.984Z,5.90
2022-09-20T00:23:14.015Z,5.90
2022-09-20T00:25:41.263Z,5.90
2022-09-20T00:28:08.260Z,5.90
2022-09-20T00:30:35.352Z,5.90
2022-09-20T00:33:02.193Z,5.90
2022-09-20T00:35:30.167Z,5.90
2022-09-20T00:37:57.262Z,5.90
2022-09-20T00:40:27.060Z,5.90
2022-09-20T00:42:53.906Z,5.80
2022-09-20T00:45:24.778Z,5.80
2022-09-20T00:47:57.845Z,5.80
2022-09-20T00:50:39.374Z,5.80
2022-09-20T00:53:14.149Z,5.70
2022-09-20T00:55:45.677Z,5.60
2022-09-20T00:58:14.336Z,5.50
2022-09-20T01:00:43.043Z,5.60
2022-09-20T01:03:13.420Z,5.60
2022-09-20T01:05:41.816Z,5.70
2022-09-20T01:08:10.539Z,5.70
2022-09-20T01:10:37.440Z,5.70
2022-09-20T01:13:05.650Z,5.80
2022-09-20T01:15:34.425Z,5.70
2022-09-20T01:18:02.943Z,5.70
2022-09-20T01:20:33.227Z,5.60
2022-09-20T01:23:31.215Z,5.60
2022-09-20T01:26:08.553Z,5.60
2022-09-20T01:28:36.093Z,5.60
2022-09-20T01:31:24.212Z,5.60
2022-09-20T01:33:58.166Z,5.60
2022-09-20T01:36:32.883Z,5.70
2022-09-20T01:39:18.651Z,5.60
2022-09-20T01:42:00.008Z,5.50
2022-09-20T01:44:52.159Z,5.50
2022-09-20T01:47:24.838Z,5.50
2022-09-20T01:50:03.486Z,5.50
2022-09-20T01:53:05.225Z,5.50
2022-09-20T01:55:44.179Z,5.50
2022-09-20T01:59:02.022Z,5.50
2022-09-20T02:01:53.566Z,5.50
2022-09-20T02:04:50.487Z,5.50
2022-09-20T02:07:42.908Z,5.60
2022-09-20T02:10:47.927Z,5.60
2022-09-20T02:13:31.580Z,5.50
2022-09-20T02:16:35.998Z,5.50
2022-09-20T02:19:41.325Z,5.50
2022-09-20T02:22:41.695Z,5.60
2022-09-20T02:25:24.989Z,5.50
2022-09-20T02:28:03.630Z,5.50
2022-09-20T02:30:57.773Z,5.50
2022-09-20T02:33:30.265Z,5.60
2022-09-20T02:36:25.647Z,5.50
2022-09-20T02:39:10.384Z,5.50
2022-09-20T02:41:55.141Z,5.50
2022-09-20T02:44:46.088Z,5.50
2022-09-20T02:47:25.437Z,5.50
2022-09-20T02:50:06.990Z,5.50
2022-09-20T02:52:48.281Z,5.40
2022-09-20T02:55:28.650Z,5.40
2022-09-20T02:58:18.397Z,5.40
2022-09-20T03:00:56.875Z,5.40
2022-09-20T03:03:30.108Z,5.40
2022-09-20T03:06:31.931Z,5.40
2022-09-20T03:09:17.970Z,5.40
2022-09-20T03:11:52.769Z,5.40
2022-09-20T03:14:25.050Z,5.40
2022-09-20T03:17:12.999Z,5.40
2022-09-20T03:20:10.807Z,5.40
2022-09-20T03:22:52.590Z,5.30
2022-09-20T03:25:49.817Z,5.30
2022-09-20T03:28:37.984Z,5.30
2022-09-20T03:31:08.777Z,5.30
2022-09-20T03:34:09.099Z,5.20
2022-09-20T03:36:44.716Z,5.20
2022-09-20T03:39:29.151Z,5.20
2022-09-20T03:42:18.075Z,5.20
2022-09-20T03:45:08.999Z,5.20
2022-09-20T03:47:44.563Z,5.30
2022-09-20T03:50:48.939Z,5.30
2022-09-20T03:53:31.254Z,5.10
2022-09-20T03:56:37.023Z,5.20
2022-09-20T03:59:20.017Z,5.20
2022-09-20T04:02:07.872Z,5.20
2022-09-20T04:05:07.201Z,5.20
2022-09-20T04:07:36.992Z,5.20
2022-09-20T04:10:40.893Z,5.20
2022-09-20T04:13:39.483Z,5.20
2022-09-20T04:16:27.344Z,5.20
2022-09-20T04:19:01.634Z,5.20
2022-09-20T04:21:41.212Z,5.20
2022-09-20T04:24:29.969Z,5.20
2022-09-20T04:27:11.747Z,5.20
2022-09-20T04:29:48.154Z,5.00
2022-09-20T04:32:32.205Z,4.90
2022-09-20T04:35:53.664Z,4.90
2022-09-20T04:38:21.641Z,5.10
2022-09-20T04:41:26.235Z,5.20
2022-09-20T04:44:27.948Z,5.30
2022-09-20T04:47:32.326Z,5.40
2022-09-20T04:50:14.380Z,5.40
2022-09-20T04:52:44.097Z,5.30
2022-09-20T04:55:45.776Z,5.30
2022-09-20T04:58:47.007Z,5.20
2022-09-20T05:01:17.620Z,5.20
2022-09-20T05:04:12.303Z,5.20
2022-09-20T05:07:16.888Z,5.30
2022-09-20T05:09:52.527Z,5.30
2022-09-20T05:12:46.678Z,5.30
2022-09-20T05:15:36.438Z,5.30
2022-09-20T05:18:35.750Z,5.30
2022-09-20T05:21:27.348Z,5.20
2022-09-20T05:24:10.817Z,5.20
2022-09-20T05:27:30.725Z,5.10
2022-09-20T05:30:07.632Z,5.10
2022-09-20T05:32:44.600Z,5.00
2022-09-20T05:35:32.708Z,5.10
2022-09-20T05:38:36.569Z,5.10
2022-09-20T05:41:07.931Z,5.10
2022-09-20T05:43:50.039Z,5.20
2022-09-20T05:46:44.576Z,5.20
2022-09-20T05:49:36.621Z,5.20
2022-09-20T05:52:11.714Z,5.30
2022-09-20T05:54:52.689Z,5.30
2022-09-20T05:57:47.703Z,5.40
2022-09-20T06:00:20.435Z,5.40
2022-09-20T06:03:10.392Z,5.40
2022-09-20T06:06:02.439Z,5.50
2022-09-20T06:08:57.919Z,5.60
2022-09-20T06:11:46.833Z,5.70
2022-09-20T06:14:22.432Z,5.80
2022-09-20T06:17:12.112Z,5.80
2022-09-20T06:20:11.172Z,5.80
2022-09-20T06:22:43.152Z,5.90
2022-09-20T06:25:09.848Z,5.90
2022-09-20T06:27:42.145Z,5.90
2022-09-20T06:30:18.929Z,5.80
2022-09-20T06:33:00.326Z,5.70
2022-09-20T06:35:41.344Z,5.70
2022-09-20T06:38:43.153Z,5.70
2022-09-20T06:41:29.852Z,5.70
2022-09-20T06:43:59.124Z,5.90
2022-09-20T06:46:34.234Z,6.00
2022-09-20T06:49:01.216Z,6.10
2022-09-20T06:51:33.661Z,6.10
2022-09-20T06:54:00.585Z,6.30
2022-09-20T06:56:30.817Z,6.40
2022-09-20T06:58:57.529Z,6.50
2022-09-20T07:01:30.271Z,6.60
2022-09-20T07:03:58.734Z,6.60
2022-09-20T07:06:26.716Z,6.60
2022-09-20T07:08:53.565Z,6.70
2022-09-20T07:11:23.100Z,6.80
2022-09-20T07:13:56.945Z,6.90
2022-09-20T07:16:24.150Z,7.10
2022-09-20T07:18:52.509Z,7.20
2022-09-20T07:21:20.441Z,7.40
2022-09-20T07:23:48.620Z,7.50
2022-09-20T07:26:21.651Z,7.70
2022-09-20T07:28:49.422Z,7.80
2022-09-20T07:31:19.859Z,7.90
2022-09-20T07:33:46.811Z,8.10
2022-09-20T07:36:14.148Z,8.20
2022-09-20T07:38:42.070Z,8.40
2022-09-20T07:41:10.500Z,8.50
2022-09-20T07:43:37.208Z,8.50
2022-09-20T07:46:04.343Z,8.60
2022-09-20T07:48:33.813Z,8.60
2022-09-20T07:51:08.982Z,8.70
2022-09-20T07:53:36.887Z,8.60
2022-09-20T07:56:11.940Z,8.80
2022-09-20T07:58:39.112Z,9.00
2022-09-20T08:01:08.900Z,9.20
2022-09-20T08:03:36.836Z,9.40
2022-09-20T08:06:09.357Z,9.70
2022-09-20T08:08:40.715Z,9.80
2022-09-20T08:11:10.397Z,10.00
2022-09-20T08:16:27.575Z,10.20
2022-09-20T08:19:00.047Z,10.30
2022-09-20T08:21:29.299Z,10.50
2022-09-20T08:23:56.237Z,10.50
2022-09-20T08:26:24.689Z,10.60
2022-09-20T08:28:53.980Z,10.70
2022-09-20T08:31:23.837Z,10.80
2022-09-20T08:33:51.860Z,10.90
2022-09-20T08:36:24.290Z,11.10
2022-09-20T08:41:51.221Z,11.20
2022-09-20T08:44:25.152Z,11.20
2022-09-20T08:47:00.193Z,11.30
2022-09-20T08:49:28.618Z,11.40
2022-09-20T08:51:58.229Z,11.60
2022-09-20T08:54:31.838Z,11.70
2022-09-20T08:57:07.148Z,11.70
2022-09-20T08:59:34.165Z,11.70
2022-09-20T09:02:01.266Z,11.90
2022-09-20T09:04:36.473Z,12.00
2022-09-20T09:07:04.241Z,12.20
2022-09-20T09:09:37.744Z,12.10
2022-09-20T09:12:05.145Z,12.00
2022-09-20T09:14:54.157Z,11.60
2022-09-20T09:17:29.209Z,11.70
2022-09-20T09:20:06.981Z,11.70
2022-09-20T09:22:45.164Z,11.90
2022-09-20T09:25:14.546Z,12.10
2022-09-20T09:27:51.337Z,12.10
2022-09-20T09:30:33.736Z,12.20
2022-09-20T09:33:26.672Z,12.50
2022-09-20T09:35:59.322Z,12.30
2022-09-20T09:38:29.635Z,12.20
2022-09-20T09:41:02.289Z,12.10
2022-09-20T09:43:33.522Z,12.10
2022-09-20T09:46:38.513Z,12.10
2022-09-20T09:49:16.827Z,12.30
2022-09-20T09:52:14.427Z,12.40
2022-09-20T09:54:50.645Z,12.30
2022-09-20T09:57:36.574Z,12.10
2022-09-20T10:00:21.554Z,12.10
2022-09-20T10:03:07.802Z,12.20
2022-09-20T10:05:56.852Z,12.50
2022-09-20T10:08:47.351Z,13.00
2022-09-20T10:11:42.568Z,13.60
2022-09-20T10:14:30.574Z,14.00
2022-09-20T10:17:22.789Z,13.90
2022-09-20T10:20:11.109Z,13.80
2022-09-20T10:23:14.658Z,13.40
2022-09-20T10:25:57.452Z,13.20
2022-09-20T10:28:50.405Z,13.00
2022-09-20T10:31:25.815Z,12.90
2022-09-20T10:34:19.818Z,13.00
2022-09-20T10:36:59.364Z,13.30
2022-09-20T10:39:26.259Z,13.80
2022-09-20T10:42:30.456Z,14.30
2022-09-20T10:45:42.127Z,14.50
2022-09-20T10:48:10.558Z,14.20
2022-09-20T10:50:43.602Z,13.80
2022-09-20T10:53:21.294Z,13.70
2022-09-20T10:56:01.946Z,13.70
2022-09-20T10:58:52.405Z,13.70
2022-09-20T11:01:29.981Z,13.70
2022-09-20T11:04:47.848Z,13.70
2022-09-20T11:07:52.224Z,13.70
2022-09-20T11:10:22.650Z,13.80
2022-09-20T11:12:59.810Z,13.90
2022-09-20T11:15:35.151Z,13.80
2022-09-20T11:18:15.231Z,13.80
2022-09-20T11:20:47.339Z,13.80
2022-09-20T11:23:25.229Z,13.80
2022-09-20T11:26:05.274Z,13.80
2022-09-20T11:28:40.582Z,13.90
2022-09-20T11:31:15.061Z,13.80
2022-09-20T11:34:07.756Z,14.20
2022-09-20T11:36:53.921Z,14.80
2022-09-20T11:39:43.976Z,15.40
2022-09-20T11:42:30.355Z,15.20
2022-09-20T11:44:57.264Z,14.70
2022-09-20T11:47:53.487Z,14.40
2022-09-20T11:51:06.194Z,14.30
2022-09-20T11:53:59.914Z,13.90
2022-09-20T11:56:32.501Z,13.80
2022-09-20T11:59:01.963Z,13.90
2022-09-20T12:01:34.701Z,13.90
2022-09-20T12:04:32.923Z,13.90
2022-09-20T12:07:20.347Z,14.00
2022-09-20T12:09:56.416Z,14.00
2022-09-20T12:12:44.077Z,13.90
2022-09-20T12:15:39.237Z,13.90
2022-09-20T12:18:28.959Z,13.90
2022-09-20T12:20:55.714Z,14.00
2022-09-20T12:23:37.668Z,13.90
2022-09-20T12:26:22.572Z,14.00
2022-09-20T12:28:51.405Z,14.00
2022-09-20T12:31:29.733Z,14.00
2022-09-20T12:34:11.778Z,14.10
2022-09-20T12:36:43.207Z,14.50
2022-09-20T12:39:16.200Z,15.10
2022-09-20T12:41:58.168Z,15.60
2022-09-20T12:44:43.805Z,15.90
2022-09-20T12:47:10.807Z,16.10
2022-09-20T12:50:04.628Z,16.40
2022-09-20T12:53:01.345Z,16.20
2022-09-20T12:55:45.625Z,15.70
2022-09-20T12:58:12.263Z,15.10
2022-09-20T13:00:42.454Z,14.30
2022-09-20T13:03:14.928Z,13.90
2022-09-20T13:05:46.692Z,13.60
2022-09-20T13:08:23.212Z,13.60
2022-09-20T13:11:00.009Z,13.70
2022-09-20T13:13:41.242Z,13.70
2022-09-20T13:16:21.581Z,13.80
2022-09-20T13:19:19.417Z,14.00
2022-09-20T13:22:10.666Z,14.20
2022-09-20T13:24:41.695Z,14.20
2022-09-20T13:27:22.969Z,14.00
2022-09-20T13:29:51.603Z,14.00
2022-09-20T13:32:25.070Z,13.90
2022-09-20T13:35:10.157Z,13.60
2022-09-20T13:37:58.958Z,13.80
2022-09-20T13:40:35.003Z,13.70
2022-09-20T13:43:24.678Z,14.40
2022-09-20T13:45:56.337Z,14.80
2022-09-20T13:48:28.269Z,15.40
2022-09-20T13:50:55.761Z,15.90
2022-09-20T13:53:41.221Z,15.90
2022-09-20T13:56:24.216Z,16.10
2022-09-20T13:58:52.621Z,16.00
2022-09-20T14:01:24.670Z,15.40
2022-09-20T14:03:53.990Z,15.00
2022-09-20T14:06:28.164Z,15.00
2022-09-20T14:08:56.948Z,14.90
2022-09-20T14:11:30.129Z,14.90
2022-09-20T14:14:04.474Z,14.80
2022-09-20T14:16:41.142Z,14.90
2022-09-20T14:19:08.581Z,14.90
2022-09-20T14:21:37.332Z,14.90
2022-09-20T14:24:23.836Z,15.00
2022-09-20T14:27:16.523Z,14.90
2022-09-20T14:29:54.449Z,14.80
2022-09-20T14:32:26.816Z,14.60
2022-09-20T14:35:04.352Z,14.50
2022-09-20T14:37:42.394Z,14.40
2022-09-20T14:40:44.178Z,14.40
2022-09-20T14:43:31.989Z,14.50
2022-09-20T14:46:05.494Z,14.40
2022-09-20T14:48:42.969Z,14.30
2022-09-20T14:51:25.271Z,14.40
2022-09-20T14:54:15.498Z,14.70
2022-09-20T14:56:49.471Z,14.80
2022-09-20T14:59:19.627Z,14.60
2022-09-20T15:02:03.376Z,14.40
2022-09-20T15:04:36.028Z,14.30
2022-09-20T15:07:08.487Z,14.10
2022-09-20T15:09:35.327Z,14.10
2022-09-20T15:12:09.538Z,13.80
2022-09-20T15:14:38.107Z,13.60
2022-09-20T15:17:05.508Z,13.50
2022-09-20T15:19:32.240Z,13.50
2022-09-20T15:21:59.660Z,13.60
2022-09-20T15:24:26.561Z,13.60
2022-09-20T15:26:54.075Z,13.60
2022-09-20T15:29:26.107Z,13.70
2022-09-20T15:31:55.913Z,13.70
2022-09-20T15:34:23.365Z,13.80
2022-09-20T15:36:50.739Z,13.60
2022-09-20T15:39:17.546Z,13.60
2022-09-20T15:41:46.868Z,13.20
2022-09-20T15:44:16.747Z,13.00
2022-09-20T15:46:44.008Z,12.70
2022-09-20T15:49:12.262Z,12.50
2022-09-20T15:51:48.332Z,12.50
2022-09-20T15:54:15.383Z,12.40
2022-09-20T15:56:42.270Z,12.30
2022-09-20T15:59:11.028Z,12.20
2022-09-20T16:01:40.413Z,12.30
2022-09-20T16:04:15.484Z,12.30
2022-09-20T16:06:44.412Z,12.20
2022-09-20T16:09:11.866Z,12.20
2022-09-20T16:11:39.353Z,12.20
2022-09-20T16:14:06.809Z,12.30
2022-09-20T16:16:39.149Z,12.30
2022-09-20T16:19:23.629Z,12.30
2022-09-20T16:21:58.139Z,12.30
2022-09-20T16:24:27.855Z,12.20
2022-09-20T16:26:54.805Z,12.20
2022-09-20T16:29:25.687Z,12.10
2022-09-20T16:31:53.914Z,12.10
2022-09-20T16:34:29.634Z,12.10
2022-09-20T16:37:17.428Z,12.20
2022-09-20T16:39:44.314Z,12.20
2022-09-20T16:42:12.439Z,12.10
2022-09-20T16:44:42.779Z,12.10
2022-09-20T16:47:16.361Z,11.90
2022-09-20T16:49:43.113Z,11.90
2022-09-20T16:52:11.089Z,11.90
2022-09-20T16:54:38.214Z,11.70
2022-09-20T16:57:05.206Z,11.80
2022-09-20T16:59:32.457Z,11.80
2022-09-20T17:01:59.252Z,11.80
2022-09-20T17:04:26.172Z,11.60
2022-09-20T17:06:52.944Z,11.50
2022-09-20T17:09:19.797Z,11.40
2022-09-20T17:11:50.378Z,11.50
2022-09-20T17:14:19.620Z,11.50
2022-09-20T17:16:50.325Z,11.50
2022-09-20T17:19:19.528Z,11.50
2022-09-20T17:21:49.953Z,11.40
2022-09-20T17:24:18.777Z,11.30
2022-09-20T17:26:45.664Z,11.20
2022-09-20T17:29:15.197Z,11.00
2022-09-20T17:31:48.839Z,11.00
2022-09-20T17:34:18.783Z,11.00
2022-09-20T17:36:46.468Z,11.10
2022-09-20T17:39:14.436Z,11.20
2022-09-20T17:41:43.288Z,11.10
2022-09-20T17:44:11.893Z,11.10
2022-09-20T17:46:43.951Z,11.00
2022-09-20T17:49:13.465Z,10.90
2022-09-20T17:51:45.660Z,10.80
2022-09-20T17:54:14.018Z,10.60
2022-09-20T17:56:43.824Z,10.40
2022-09-20T17:59:12.037Z,10.40
2022-09-20T18:01:40.291Z,10.30
2022-09-20T18:04:08.402Z,10.30
2022-09-20T18:06:45.463Z,10.30
2022-09-20T18:09:15.440Z,10.30
2022-09-20T18:11:49.477Z,10.20
2022-09-20T18:14:18.318Z,10.10
2022-09-20T18:16:45.316Z,10.10
2022-09-20T18:19:13.198Z,10.00
2022-09-20T18:21:40.940Z,10.00
2022-09-20T18:24:11.653Z,10.10
2022-09-20T18:26:39.131Z,10.10
2022-09-20T18:29:11.114Z,10.10
2022-09-20T18:31:54.208Z,10.10
2022-09-20T18:34:26.716Z,10.10
2022-09-20T18:36:55.571Z,10.10
2022-09-20T18:39:24.152Z,10.10
2022-09-20T18:41:52.956Z,10.10
2022-09-20T18:44:21.150Z,10.20
2022-09-20T18:46:51.083Z,10.10
2022-09-20T18:49:17.841Z,10.00
2022-09-20T18:51:45.461Z,9.90
2022-09-20T18:54:12.816Z,9.70
2022-09-20T18:56:41.699Z,9.60
2022-09-20T18:59:22.670Z,9.60
2022-09-20T19:02:18.600Z,9.70
2022-09-20T19:05:17.179Z,9.70
2022-09-20T19:07:49.006Z,9.70
2022-09-20T19:10:38.426Z,9.70
2022-09-20T19:13:27.014Z,9.70
2022-09-20T19:16:15.360Z,9.70
2022-09-20T19:19:02.329Z,9.70
2022-09-20T19:21:34.890Z,9.80
2022-09-20T19:24:39.102Z,9.80
2022-09-20T19:27:08.133Z,9.90
2022-09-20T19:29:35.209Z,9.90
2022-09-20T19:32:02.387Z,9.80
2022-09-20T19:34:31.009Z,9.80
2022-09-20T19:37:18.630Z,9.80
2022-09-20T19:40:23.086Z,9.80
2022-09-20T19:43:03.132Z,9.80
2022-09-20T19:45:44.558Z,9.70
2022-09-20T19:48:19.566Z,9.70
2022-09-20T19:50:52.560Z,9.60
2022-09-20T19:53:27.028Z,9.70
2022-09-20T19:56:12.990Z,9.70
2022-09-20T19:58:44.962Z,9.70
2022-09-20T20:01:12.223Z,9.70
2022-09-20T20:03:39.369Z,9.70
2022-09-20T20:06:09.540Z,9.70
2022-09-20T20:09:03.095Z,9.60
2022-09-20T20:11:52.543Z,9.60
2022-09-20T20:14:29.453Z,9.60
2022-09-20T20:17:18.251Z,9.60
2022-09-20T20:19:56.109Z,9.50
2022-09-20T20:22:40.968Z,9.50
2022-09-20T20:25:22.303Z,9.50
2022-09-20T20:27:49.086Z,9.40
2022-09-20T20:30:15.867Z,9.30
2022-09-20T20:32:42.559Z,9.30
2022-09-20T20:35:13.939Z,9.30
2022-09-20T20:37:40.947Z,9.40
2022-09-20T20:40:14.893Z,9.40
2022-09-20T20:42:42.783Z,9.50
2022-09-20T20:45:11.124Z,9.50
2022-09-20T20:47:39.899Z,9.50
2022-09-20T20:50:06.798Z,9.50
2022-09-20T20:52:33.553Z,9.50
2022-09-20T20:55:00.505Z,9.50
2022-09-20T20:57:27.982Z,9.40
2022-09-20T20:59:54.762Z,9.40
2022-09-20T21:02:21.741Z,9.40
2022-09-20T21:04:48.515Z,9.40
2022-09-20T21:07:16.530Z,9.40
2022-09-20T21:09:43.370Z,9.40
2022-09-20T21:12:10.128Z,9.40
2022-09-20T21:14:37.232Z,9.40
2022-09-20T21:17:04.515Z,9.40
2022-09-20T21:19:31.231Z,9.30
2022-09-20T21:21:57.901Z,9.30
2022-09-20T21:24:24.641Z,9.40
2022-09-20T21:26:51.512Z,9.30
2022-09-20T21:29:18.242Z,9.30
2022-09-20T21:31:46.659Z,9.30
2022-09-20T21:34:15.390Z,9.30
2022-09-20T21:36:42.538Z,9.20
2022-09-20T21:39:09.482Z,9.20
2022-09-20T21:41:38.178Z,9.20
2022-09-20T21:44:06.576Z,9.20
2022-09-20T21:46:36.410Z,9.20
2022-09-20T21:49:04.707Z,9.20
2022-09-20T21:51:32.776Z,9.20
2022-09-20T21:54:01.427Z,9.10
2022-09-20T21:56:31.529Z,9.20
2022-09-20T21:59:02.026Z,9.10
2022-09-20T22:01:33.531Z,9.10
2022-09-20T22:04:03.589Z,9.00
2022-09-20T22:06:32.730Z,9.00
2022-09-20T22:09:02.220Z,9.00
2022-09-20T22:11:31.327Z,9.00
2022-09-20T22:13:59.026Z,9.00
2022-09-20T22:16:34.357Z,9.10
2022-09-20T22:19:01.429Z,9.00
2022-09-20T22:21:42.501Z,9.00
2022-09-20T22:24:11.922Z,9.00
2022-09-20T22:26:41.165Z,9.00
2022-09-20T22:29:07.958Z,8.90
2022-09-20T22:31:37.789Z,8.90
2022-09-20T22:34:07.233Z,8.90
2022-09-20T22:36:39.204Z,8.90
2022-09-20T22:39:08.322Z,8.90
2022-09-20T22:41:36.538Z,8.80
2022-09-20T22:44:04.636Z,8.80
2022-09-20T22:46:32.461Z,8.80
2022-09-20T22:48:59.434Z,8.80
2022-09-20T22:51:28.736Z,8.70
2022-09-20T22:53:56.537Z,8.70
2022-09-20T22:56:29.314Z,8.60
2022-09-20T22:59:03.019Z,8.50
2022-09-20T23:01:31.958Z,8.50
2022-09-20T23:04:05.948Z,8.40
2022-09-20T23:06:49.250Z,8.40
2022-09-20T23:09:18.149Z,8.40
2022-09-20T23:11:45.658Z,8.30
2022-09-20T23:14:14.792Z,8.10
2022-09-20T23:16:41.840Z,8.10
2022-09-20T23:19:09.059Z,8.10
2022-09-20T23:21:38.165Z,8.10
2022-09-20T23:24:07.020Z,8.10
2022-09-20T23:26:35.987Z,8.10
2022-09-20T23:29:06.221Z,8.10
2022-09-20T23:31:34.680Z,8.10
2022-09-20T23:34:03.078Z,8.10
2022-09-20T23:36:32.267Z,8.10
2022-09-20T23:38:59.835Z,8.10
2022-09-20T23:41:28.008Z,8.10
2022-09-20T23:43:55.379Z,8.10
2022-09-20T23:46:23.774Z,8.00
2022-09-20T23:48:50.985Z,8.00
2022-09-20T23:51:21.685Z,8.00
2022-09-20T23:53:48.830Z,7.90
2022-09-20T23:56:16.097Z,7.90
2022-09-20T23:58:45.017Z,7.80
