createdAt,value
2018-11-22T00:00:01.942Z,2.74
2018-11-22T00:00:06.265Z,2.74
2018-11-22T00:00:10.572Z,2.74
2018-11-22T00:00:14.884Z,2.74
2018-11-22T00:00:19.191Z,2.74
2018-11-22T00:00:23.502Z,2.74
2018-11-22T00:00:27.812Z,2.74
2018-11-22T00:00:32.016Z,2.74
2018-11-22T00:00:36.324Z,2.74
2018-11-22T00:00:40.627Z,2.74
2018-11-22T00:00:44.930Z,2.74
2018-11-22T00:00:49.234Z,2.74
2018-11-22T00:00:53.535Z,2.74
2018-11-22T00:00:57.744Z,2.73
2018-11-22T00:01:02.056Z,2.74
2018-11-22T00:01:06.363Z,2.74
2018-11-22T00:01:10.669Z,2.74
2018-11-22T00:01:14.975Z,2.73
2018-11-22T00:01:19.277Z,2.73
2018-11-22T00:01:23.585Z,2.73
2018-11-22T00:01:27.891Z,2.73
2018-11-22T00:01:32.200Z,2.73
2018-11-22T00:01:36.510Z,2.74
2018-11-22T00:01:40.812Z,2.73
2018-11-22T00:01:45.115Z,2.73
2018-11-22T00:01:49.428Z,2.72
2018-11-22T00:01:53.737Z,2.73
2018-11-22T00:01:58.088Z,2.73
2018-11-22T00:02:02.290Z,2.73
2018-11-22T00:02:06.607Z,2.73
2018-11-22T00:02:10.914Z,2.73
2018-11-22T00:02:15.224Z,2.74
2018-11-22T00:02:19.526Z,2.73
2018-11-22T00:02:23.833Z,2.74
2018-11-22T00:02:28.185Z,2.73
2018-11-22T00:02:32.489Z,2.73
2018-11-22T00:02:36.800Z,2.73
2018-11-22T00:02:41.110Z,2.73
2018-11-22T00:02:45.410Z,2.73
2018-11-22T00:02:49.717Z,2.74
2018-11-22T00:02:54.020Z,2.74
2018-11-22T00:02:58.332Z,2.73
2018-11-22T00:03:02.679Z,2.73
2018-11-22T00:03:06.987Z,2.74
2018-11-22T00:03:11.298Z,2.74
2018-11-22T00:03:15.611Z,2.74
2018-11-22T00:03:19.915Z,2.74
2018-11-22T00:03:24.221Z,2.75
2018-11-22T00:03:28.531Z,2.74
2018-11-22T00:03:32.839Z,2.74
2018-11-22T00:03:37.153Z,2.74
2018-11-22T00:03:41.462Z,2.74
2018-11-22T00:03:45.765Z,2.74
2018-11-22T00:03:50.072Z,2.75
2018-11-22T00:03:54.378Z,2.75
2018-11-22T00:03:58.694Z,2.75
2018-11-22T00:04:03.008Z,2.75
2018-11-22T00:04:07.320Z,2.75
2018-11-22T00:04:11.631Z,2.75
2018-11-22T00:04:15.935Z,2.76
2018-11-22T00:04:20.243Z,2.75
2018-11-22T00:04:24.545Z,2.76
2018-11-22T00:04:28.893Z,2.76
2018-11-22T00:04:33.202Z,2.76
2018-11-22T00:04:37.408Z,2.76
2018-11-22T00:04:41.723Z,2.76
2018-11-22T00:04:46.028Z,2.76
2018-11-22T00:04:50.339Z,2.76
2018-11-22T00:04:54.644Z,2.75
2018-11-22T00:04:58.991Z,2.76
2018-11-22T00:05:03.352Z,2.76
2018-11-22T00:05:07.661Z,2.76
2018-11-22T00:05:11.974Z,2.76
2018-11-22T00:05:16.282Z,2.75
2018-11-22T00:05:20.587Z,2.76
2018-11-22T00:05:24.904Z,2.76
2018-11-22T00:05:29.219Z,2.76
2018-11-22T00:05:33.526Z,2.76
2018-11-22T00:05:37.833Z,2.76
2018-11-22T00:05:42.137Z,2.76
2018-11-22T00:05:46.442Z,2.76
2018-11-22T00:05:50.746Z,2.77
2018-11-22T00:05:55.055Z,2.76
2018-11-22T00:05:59.379Z,2.77
2018-11-22T00:06:03.682Z,2.76
2018-11-22T00:06:07.999Z,2.76
2018-11-22T00:06:12.305Z,2.77
2018-11-22T00:06:16.612Z,2.77
2018-11-22T00:06:20.918Z,2.77
2018-11-22T00:06:25.220Z,2.76
2018-11-22T00:06:29.521Z,2.77
2018-11-22T00:06:33.825Z,2.77
2018-11-22T00:06:38.130Z,2.76
2018-11-22T00:06:42.431Z,2.76
2018-11-22T00:06:46.736Z,2.76
2018-11-22T00:06:51.049Z,2.76
2018-11-22T00:06:55.349Z,2.75
2018-11-22T00:06:59.656Z,2.75
2018-11-22T00:07:03.968Z,2.75
2018-11-22T00:07:08.279Z,2.74
2018-11-22T00:07:12.593Z,2.74
2018-11-22T00:07:16.904Z,2.74
2018-11-22T00:07:21.206Z,2.73
2018-11-22T00:07:25.517Z,2.73
2018-11-22T00:07:29.859Z,2.71
2018-11-22T00:07:34.168Z,2.71
2018-11-22T00:07:38.469Z,2.71
2018-11-22T00:07:42.792Z,2.7
2018-11-22T00:07:47.092Z,2.7
2018-11-22T00:07:51.397Z,2.7
2018-11-22T00:07:55.712Z,2.69
2018-11-22T00:08:00.018Z,2.69
2018-11-22T00:08:04.217Z,2.69
2018-11-22T00:08:08.526Z,2.68
2018-11-22T00:08:12.844Z,2.68
2018-11-22T00:08:17.156Z,2.69
2018-11-22T00:08:21.465Z,2.68
2018-11-22T00:08:25.773Z,2.67
2018-11-22T00:08:30.075Z,2.67
2018-11-22T00:08:34.379Z,2.67
2018-11-22T00:08:38.680Z,2.67
2018-11-22T00:08:43.757Z,2.67
2018-11-22T00:08:47.958Z,2.67
2018-11-22T00:08:52.269Z,2.67
2018-11-22T00:08:56.585Z,2.66
2018-11-22T00:09:00.889Z,2.66
2018-11-22T00:09:05.200Z,2.66
2018-11-22T00:09:09.503Z,2.66
2018-11-22T00:09:13.807Z,2.66
2018-11-22T00:09:18.112Z,2.66
2018-11-22T00:09:22.414Z,2.65
2018-11-22T00:09:26.719Z,2.64
2018-11-22T00:09:31.023Z,2.65
2018-11-22T00:09:35.333Z,2.64
2018-11-22T00:09:39.642Z,2.64
2018-11-22T00:09:43.948Z,2.64
2018-11-22T00:09:48.256Z,2.64
2018-11-22T00:09:52.559Z,2.64
2018-11-22T00:09:56.872Z,2.64
2018-11-22T00:10:01.110Z,2.63
2018-11-22T00:10:05.420Z,2.62
2018-11-22T00:10:09.732Z,2.62
2018-11-22T00:10:14.039Z,2.62
2018-11-22T00:10:18.347Z,2.63
2018-11-22T00:10:22.546Z,2.62
2018-11-22T00:10:26.854Z,2.61
2018-11-22T00:10:31.165Z,2.61
2018-11-22T00:10:35.479Z,2.62
2018-11-22T00:10:39.784Z,2.62
2018-11-22T00:10:44.087Z,2.62
2018-11-22T00:10:48.295Z,2.62
2018-11-22T00:10:52.603Z,2.61
2018-11-22T00:10:56.921Z,2.62
2018-11-22T00:11:01.229Z,2.61
2018-11-22T00:11:05.532Z,2.61
2018-11-22T00:11:09.833Z,2.61
2018-11-22T00:11:14.138Z,2.61
2018-11-22T00:11:18.489Z,2.62
2018-11-22T00:11:22.794Z,2.62
2018-11-22T00:11:27.099Z,2.61
2018-11-22T00:11:31.409Z,2.62
2018-11-22T00:11:35.715Z,2.61
2018-11-22T00:11:40.022Z,2.6
2018-11-22T00:11:44.333Z,2.6
2018-11-22T00:11:48.688Z,2.6
2018-11-22T00:11:52.999Z,2.6
2018-11-22T00:11:57.313Z,2.6
2018-11-22T00:12:01.620Z,2.61
2018-11-22T00:12:05.925Z,2.6
2018-11-22T00:12:10.231Z,2.6
2018-11-22T00:12:14.542Z,2.6
2018-11-22T00:12:18.848Z,2.6
2018-11-22T00:12:23.149Z,2.59
2018-11-22T00:12:27.459Z,2.59
2018-11-22T00:12:31.766Z,2.59
2018-11-22T00:12:36.075Z,2.59
2018-11-22T00:12:40.379Z,2.59
2018-11-22T00:12:44.584Z,2.58
2018-11-22T00:12:48.798Z,2.58
2018-11-22T00:12:53.110Z,2.57
2018-11-22T00:12:57.427Z,2.58
2018-11-22T00:13:01.731Z,2.58
2018-11-22T00:13:06.054Z,2.58
2018-11-22T00:13:10.365Z,2.57
2018-11-22T00:13:14.669Z,2.58
2018-11-22T00:13:18.979Z,2.58
2018-11-22T00:13:23.288Z,2.57
2018-11-22T00:13:27.611Z,2.56
2018-11-22T00:13:31.917Z,2.56
2018-11-22T00:13:36.223Z,2.56
2018-11-22T00:13:40.539Z,2.56
2018-11-22T00:13:44.850Z,2.56
2018-11-22T00:13:49.154Z,2.56
2018-11-22T00:13:53.353Z,2.55
2018-11-22T00:13:57.663Z,2.55
2018-11-22T00:14:01.977Z,2.55
2018-11-22T00:14:06.402Z,2.54
2018-11-22T00:14:10.708Z,2.55
2018-11-22T00:14:15.012Z,2.54
2018-11-22T00:14:19.315Z,2.54
2018-11-22T00:14:23.670Z,2.53
2018-11-22T00:14:27.992Z,2.53
2018-11-22T00:14:32.297Z,2.53
2018-11-22T00:14:36.606Z,2.53
2018-11-22T00:14:40.917Z,2.53
2018-11-22T00:14:45.021Z,2.52
2018-11-22T00:14:49.326Z,2.52
2018-11-22T00:14:53.527Z,2.52
2018-11-22T00:14:57.831Z,2.52
2018-11-22T00:15:02.240Z,2.51
2018-11-22T00:15:06.556Z,2.51
2018-11-22T00:15:10.863Z,2.5
2018-11-22T00:15:15.166Z,2.51
2018-11-22T00:15:19.480Z,2.5
2018-11-22T00:15:23.789Z,2.5
2018-11-22T00:15:28.092Z,2.5
2018-11-22T00:15:32.402Z,2.49
2018-11-22T00:15:36.712Z,2.49
2018-11-22T00:15:41.058Z,2.48
2018-11-22T00:15:45.366Z,2.48
2018-11-22T00:15:49.702Z,2.48
2018-11-22T00:15:54.003Z,2.48
2018-11-22T00:15:58.314Z,2.48
2018-11-22T00:16:02.622Z,2.48
2018-11-22T00:16:06.932Z,2.48
2018-11-22T00:16:11.237Z,2.47
2018-11-22T00:16:15.557Z,2.47
2018-11-22T00:16:19.863Z,2.47
2018-11-22T00:16:24.169Z,2.47
2018-11-22T00:16:28.474Z,2.47
2018-11-22T00:16:32.781Z,2.47
2018-11-22T00:16:37.089Z,2.46
2018-11-22T00:16:41.392Z,2.46
2018-11-22T00:16:45.703Z,2.46
2018-11-22T00:16:50.018Z,2.46
2018-11-22T00:16:54.330Z,2.46
2018-11-22T00:16:58.628Z,2.45
2018-11-22T00:17:02.934Z,2.44
2018-11-22T00:17:07.246Z,2.44
2018-11-22T00:17:11.548Z,2.44
2018-11-22T00:17:15.849Z,2.44
2018-11-22T00:17:20.165Z,2.44
2018-11-22T00:17:24.470Z,2.43
2018-11-22T00:17:28.775Z,2.43
2018-11-22T00:17:33.081Z,2.42
2018-11-22T00:17:37.395Z,2.42
2018-11-22T00:17:41.697Z,2.42
2018-11-22T00:17:45.995Z,2.42
2018-11-22T00:17:50.339Z,2.42
2018-11-22T00:17:54.644Z,2.42
2018-11-22T00:17:58.959Z,2.42
2018-11-22T00:18:03.266Z,2.4
2018-11-22T00:18:07.571Z,2.41
2018-11-22T00:18:11.774Z,2.4
2018-11-22T00:18:16.091Z,2.39
2018-11-22T00:18:20.392Z,2.4
2018-11-22T00:18:24.596Z,2.39
2018-11-22T00:18:28.900Z,2.39
2018-11-22T00:18:33.207Z,2.38
2018-11-22T00:18:37.515Z,2.39
2018-11-22T00:18:41.826Z,2.39
2018-11-22T00:18:46.128Z,2.38
2018-11-22T00:18:50.433Z,2.39
2018-11-22T00:18:54.740Z,2.38
2018-11-22T00:18:59.051Z,2.37
2018-11-22T00:19:03.353Z,2.36
2018-11-22T00:19:07.658Z,2.37
2018-11-22T00:19:11.957Z,2.36
2018-11-22T00:19:16.260Z,2.36
2018-11-22T00:19:20.567Z,2.37
2018-11-22T00:19:24.882Z,2.37
2018-11-22T00:19:29.202Z,2.36
2018-11-22T00:19:33.513Z,2.37
2018-11-22T00:19:37.822Z,2.36
2018-11-22T00:19:42.129Z,2.35
2018-11-22T00:19:46.434Z,2.35
2018-11-22T00:19:50.745Z,2.35
2018-11-22T00:19:55.055Z,2.35
2018-11-22T00:19:59.360Z,2.35
2018-11-22T00:20:03.673Z,2.34
2018-11-22T00:20:07.985Z,2.35
2018-11-22T00:20:12.306Z,2.34
2018-11-22T00:20:16.620Z,2.33
2018-11-22T00:20:20.968Z,2.34
2018-11-22T00:20:25.270Z,2.34
2018-11-22T00:20:29.570Z,2.34
2018-11-22T00:20:33.926Z,2.33
2018-11-22T00:20:38.248Z,2.35
2018-11-22T00:20:42.557Z,2.34
2018-11-22T00:20:46.876Z,2.34
2018-11-22T00:20:51.186Z,2.34
2018-11-22T00:20:55.493Z,2.35
2018-11-22T00:20:59.797Z,2.34
2018-11-22T00:21:04.204Z,2.34
2018-11-22T00:21:08.528Z,2.34
2018-11-22T00:21:12.845Z,2.33
2018-11-22T00:21:17.157Z,2.35
2018-11-22T00:21:21.460Z,2.33
2018-11-22T00:21:25.769Z,2.34
2018-11-22T00:21:30.077Z,2.34
2018-11-22T00:21:34.379Z,2.33
2018-11-22T00:21:38.732Z,2.34
2018-11-22T00:21:43.034Z,2.34
2018-11-22T00:21:47.342Z,2.34
2018-11-22T00:21:51.645Z,2.34
2018-11-22T00:21:55.840Z,2.34
2018-11-22T00:22:00.140Z,2.35
2018-11-22T00:22:04.450Z,2.35
2018-11-22T00:22:08.756Z,2.35
2018-11-22T00:22:13.056Z,2.34
2018-11-22T00:22:17.367Z,2.35
2018-11-22T00:22:21.682Z,2.34
2018-11-22T00:22:25.796Z,2.35
2018-11-22T00:22:30.826Z,2.35
2018-11-22T00:22:35.144Z,2.34
2018-11-22T00:22:39.448Z,2.35
2018-11-22T00:22:43.757Z,2.35
2018-11-22T00:22:48.058Z,2.35
2018-11-22T00:22:52.360Z,2.34
2018-11-22T00:22:56.565Z,2.35
2018-11-22T00:23:00.871Z,2.35
2018-11-22T00:23:05.188Z,2.36
2018-11-22T00:23:09.497Z,2.36
2018-11-22T00:23:13.821Z,2.35
2018-11-22T00:23:18.125Z,2.36
2018-11-22T00:23:22.430Z,2.35
2018-11-22T00:23:26.740Z,2.36
2018-11-22T00:23:31.050Z,2.35
2018-11-22T00:23:35.355Z,2.36
2018-11-22T00:23:39.666Z,2.36
2018-11-22T00:23:43.972Z,2.36
2018-11-22T00:23:48.272Z,2.36
2018-11-22T00:23:52.584Z,2.37
2018-11-22T00:23:56.888Z,2.36
2018-11-22T00:24:01.190Z,2.37
2018-11-22T00:24:05.716Z,2.37
2018-11-22T00:24:10.028Z,2.38
2018-11-22T00:24:14.335Z,2.37
2018-11-22T00:24:18.638Z,2.38
2018-11-22T00:24:22.944Z,2.37
2018-11-22T00:24:27.256Z,2.37
2018-11-22T00:24:31.566Z,2.37
2018-11-22T00:24:35.887Z,2.38
2018-11-22T00:24:40.191Z,2.38
2018-11-22T00:24:44.499Z,2.39
2018-11-22T00:24:48.804Z,2.37
2018-11-22T00:24:53.109Z,2.37
2018-11-22T00:24:57.424Z,2.38
2018-11-22T00:25:01.631Z,2.39
2018-11-22T00:25:05.933Z,2.39
2018-11-22T00:25:10.243Z,2.39
2018-11-22T00:25:14.559Z,2.38
2018-11-22T00:25:18.859Z,2.39
2018-11-22T00:25:23.154Z,2.39
2018-11-22T00:25:27.463Z,2.39
2018-11-22T00:25:31.780Z,2.4
2018-11-22T00:25:36.093Z,2.39
2018-11-22T00:25:40.404Z,2.4
2018-11-22T00:25:44.706Z,2.4
2018-11-22T00:25:49.011Z,2.4
2018-11-22T00:25:53.324Z,2.41
2018-11-22T00:25:57.637Z,2.41
2018-11-22T00:26:01.940Z,2.41
2018-11-22T00:26:06.311Z,2.41
2018-11-22T00:26:10.626Z,2.41
2018-11-22T00:26:14.932Z,2.41
2018-11-22T00:26:19.236Z,2.42
2018-11-22T00:26:23.538Z,2.42
2018-11-22T00:26:27.849Z,2.42
2018-11-22T00:26:32.157Z,2.41
2018-11-22T00:26:36.358Z,2.43
2018-11-22T00:26:40.666Z,2.42
2018-11-22T00:26:44.966Z,2.42
2018-11-22T00:26:49.270Z,2.43
2018-11-22T00:26:53.575Z,2.43
2018-11-22T00:26:57.880Z,2.43
2018-11-22T00:27:02.200Z,2.43
2018-11-22T00:27:06.509Z,2.44
2018-11-22T00:27:10.819Z,2.44
2018-11-22T00:27:15.089Z,2.44
2018-11-22T00:27:19.390Z,2.44
2018-11-22T00:27:23.715Z,2.45
2018-11-22T00:27:28.022Z,2.46
2018-11-22T00:27:32.327Z,2.47
2018-11-22T00:27:36.633Z,2.47
2018-11-22T00:27:40.985Z,2.46
2018-11-22T00:27:45.289Z,2.46
2018-11-22T00:27:49.593Z,2.46
2018-11-22T00:27:53.896Z,2.46
2018-11-22T00:27:58.206Z,2.46
2018-11-22T00:28:02.524Z,2.47
2018-11-22T00:28:06.832Z,2.47
2018-11-22T00:28:11.133Z,2.47
2018-11-22T00:28:15.440Z,2.48
2018-11-22T00:28:19.791Z,2.48
2018-11-22T00:28:24.099Z,2.48
2018-11-22T00:28:28.408Z,2.48
2018-11-22T00:28:32.708Z,2.48
2018-11-22T00:28:36.801Z,2.49
2018-11-22T00:28:41.108Z,2.48
2018-11-22T00:28:45.414Z,2.48
2018-11-22T00:28:49.527Z,2.49
2018-11-22T00:28:53.732Z,2.49
2018-11-22T00:28:58.037Z,2.48
2018-11-22T00:29:02.341Z,2.48
2018-11-22T00:29:06.660Z,2.49
2018-11-22T00:29:10.969Z,2.49
2018-11-22T00:29:15.282Z,2.49
2018-11-22T00:29:19.584Z,2.49
2018-11-22T00:29:23.887Z,2.49
2018-11-22T00:29:28.085Z,2.49
2018-11-22T00:29:32.291Z,2.5
2018-11-22T00:29:36.605Z,2.5
2018-11-22T00:29:40.944Z,2.5
2018-11-22T00:29:45.254Z,2.49
2018-11-22T00:29:49.555Z,2.49
2018-11-22T00:29:53.759Z,2.49
2018-11-22T00:29:58.061Z,2.5
2018-11-22T00:30:02.375Z,2.49
2018-11-22T00:30:06.682Z,2.5
2018-11-22T00:30:10.990Z,2.5
2018-11-22T00:30:15.296Z,2.49
2018-11-22T00:30:19.611Z,2.49
2018-11-22T00:30:23.921Z,2.49
2018-11-22T00:30:28.228Z,2.48
2018-11-22T00:30:32.530Z,2.48
2018-11-22T00:30:36.838Z,2.48
2018-11-22T00:30:41.146Z,2.47
2018-11-22T00:30:45.448Z,2.48
2018-11-22T00:30:49.762Z,2.48
2018-11-22T00:30:54.066Z,2.47
2018-11-22T00:30:58.388Z,2.48
2018-11-22T00:31:02.694Z,2.47
2018-11-22T00:31:07.000Z,2.47
2018-11-22T00:31:11.305Z,2.47
2018-11-22T00:31:15.612Z,2.47
2018-11-22T00:31:19.916Z,2.47
2018-11-22T00:31:24.224Z,2.48
2018-11-22T00:31:28.531Z,2.47
2018-11-22T00:31:32.846Z,2.47
2018-11-22T00:31:37.148Z,2.47
2018-11-22T00:31:41.449Z,2.46
2018-11-22T00:31:45.754Z,2.46
2018-11-22T00:31:49.955Z,2.46
2018-11-22T00:31:54.264Z,2.45
2018-11-22T00:31:59.402Z,2.44
2018-11-22T00:32:03.716Z,2.45
2018-11-22T00:32:08.025Z,2.45
2018-11-22T00:32:12.334Z,2.44
2018-11-22T00:32:16.644Z,2.44
2018-11-22T00:32:20.943Z,2.44
2018-11-22T00:32:25.248Z,2.43
2018-11-22T00:32:29.569Z,2.43
2018-11-22T00:32:33.887Z,2.43
2018-11-22T00:32:38.208Z,2.43
2018-11-22T00:32:42.414Z,2.43
2018-11-22T00:32:46.718Z,2.41
2018-11-22T00:32:51.025Z,2.41
2018-11-22T00:32:55.333Z,2.41
2018-11-22T00:32:59.633Z,2.4
2018-11-22T00:33:03.946Z,2.4
2018-11-22T00:33:08.275Z,2.4
2018-11-22T00:33:12.583Z,2.39
2018-11-22T00:33:16.895Z,2.39
2018-11-22T00:33:21.195Z,2.39
2018-11-22T00:33:25.503Z,2.38
2018-11-22T00:33:29.809Z,2.37
2018-11-22T00:33:34.117Z,2.37
2018-11-22T00:33:38.416Z,2.37
2018-11-22T00:33:42.776Z,2.36
2018-11-22T00:33:47.084Z,2.37
2018-11-22T00:33:51.387Z,2.35
2018-11-22T00:33:55.689Z,2.35
2018-11-22T00:33:59.994Z,2.34
2018-11-22T00:34:04.298Z,2.35
2018-11-22T00:34:08.599Z,2.34
2018-11-22T00:34:12.956Z,2.33
2018-11-22T00:34:17.265Z,2.32
2018-11-22T00:34:21.565Z,2.33
2018-11-22T00:34:25.866Z,2.32
2018-11-22T00:34:30.072Z,2.33
2018-11-22T00:34:34.378Z,2.32
2018-11-22T00:34:38.689Z,2.32
2018-11-22T00:34:42.991Z,2.31
2018-11-22T00:34:47.301Z,2.31
2018-11-22T00:34:51.603Z,2.32
2018-11-22T00:34:55.901Z,2.31
2018-11-22T00:35:00.205Z,2.31
2018-11-22T00:35:04.530Z,2.31
2018-11-22T00:35:08.847Z,2.31
2018-11-22T00:35:13.149Z,2.3
2018-11-22T00:35:17.506Z,2.3
2018-11-22T00:35:21.813Z,2.3
2018-11-22T00:35:26.115Z,2.29
2018-11-22T00:35:30.429Z,2.29
2018-11-22T00:35:34.742Z,2.28
2018-11-22T00:35:39.059Z,2.28
2018-11-22T00:35:43.361Z,2.26
2018-11-22T00:35:47.686Z,2.27
2018-11-22T00:35:51.992Z,2.27
2018-11-22T00:35:56.292Z,2.26
2018-11-22T00:36:00.601Z,2.26
2018-11-22T00:36:04.909Z,2.25
2018-11-22T00:36:09.213Z,2.25
2018-11-22T00:36:13.526Z,2.25
2018-11-22T00:36:17.841Z,2.25
2018-11-22T00:36:22.146Z,2.24
2018-11-22T00:36:26.450Z,2.25
2018-11-22T00:36:30.751Z,2.24
2018-11-22T00:36:35.113Z,2.25
2018-11-22T00:36:39.415Z,2.24
2018-11-22T00:36:43.716Z,2.25
2018-11-22T00:36:48.033Z,2.24
2018-11-22T00:36:52.337Z,2.24
2018-11-22T00:36:56.640Z,2.24
2018-11-22T00:37:00.942Z,2.24
2018-11-22T00:37:05.248Z,2.24
2018-11-22T00:37:09.556Z,2.23
2018-11-22T00:37:13.865Z,2.23
2018-11-22T00:37:18.172Z,2.24
2018-11-22T00:37:22.474Z,2.23
2018-11-22T00:37:26.781Z,2.23
2018-11-22T00:37:30.979Z,2.23
2018-11-22T00:37:35.281Z,2.23
2018-11-22T00:37:39.591Z,2.23
2018-11-22T00:37:43.890Z,2.23
2018-11-22T00:37:48.203Z,2.24
2018-11-22T00:37:52.519Z,2.23
2018-11-22T00:37:56.823Z,2.24
2018-11-22T00:38:01.134Z,2.23
2018-11-22T00:38:05.437Z,2.23
2018-11-22T00:38:09.740Z,2.23
2018-11-22T00:38:14.041Z,2.23
2018-11-22T00:38:18.346Z,2.23
2018-11-22T00:38:22.661Z,2.23
2018-11-22T00:38:26.962Z,2.22
2018-11-22T00:38:31.273Z,2.22
2018-11-22T00:38:35.588Z,2.22
2018-11-22T00:38:39.902Z,2.22
2018-11-22T00:38:44.206Z,2.22
2018-11-22T00:38:48.512Z,2.21
2018-11-22T00:38:52.814Z,2.22
2018-11-22T00:38:57.123Z,2.21
2018-11-22T00:39:01.438Z,2.2
2018-11-22T00:39:05.763Z,2.21
2018-11-22T00:39:10.065Z,2.21
2018-11-22T00:39:14.388Z,2.22
2018-11-22T00:39:18.718Z,2.21
2018-11-22T00:39:23.023Z,2.21
2018-11-22T00:39:27.327Z,2.21
2018-11-22T00:39:31.641Z,2.22
2018-11-22T00:39:35.945Z,2.22
2018-11-22T00:39:40.246Z,2.22
2018-11-22T00:39:44.549Z,2.21
2018-11-22T00:39:48.865Z,2.21
2018-11-22T00:39:53.171Z,2.21
2018-11-22T00:39:57.476Z,2.21
2018-11-22T00:40:01.932Z,2.22
2018-11-22T00:40:06.244Z,2.22
2018-11-22T00:40:10.561Z,2.22
2018-11-22T00:40:14.867Z,2.22
2018-11-22T00:40:19.172Z,2.22
2018-11-22T00:40:23.478Z,2.22
2018-11-22T00:40:27.787Z,2.22
2018-11-22T00:40:32.088Z,2.23
2018-11-22T00:40:36.392Z,2.22
2018-11-22T00:40:40.694Z,2.22
2018-11-22T00:40:45.003Z,2.22
2018-11-22T00:40:49.310Z,2.22
2018-11-22T00:40:53.615Z,2.22
2018-11-22T00:40:57.918Z,2.22
2018-11-22T00:41:02.229Z,2.22
2018-11-22T00:41:06.533Z,2.22
2018-11-22T00:41:10.838Z,2.22
2018-11-22T00:41:15.138Z,2.22
2018-11-22T00:41:19.447Z,2.22
2018-11-22T00:41:23.752Z,2.23
2018-11-22T00:41:28.063Z,2.22
2018-11-22T00:41:32.371Z,2.23
2018-11-22T00:41:36.680Z,2.22
2018-11-22T00:41:40.988Z,2.22
2018-11-22T00:41:45.294Z,2.22
2018-11-22T00:41:49.598Z,2.23
2018-11-22T00:41:53.904Z,2.23
2018-11-22T00:41:58.222Z,2.22
2018-11-22T00:42:02.679Z,2.23
2018-11-22T00:42:06.982Z,2.23
2018-11-22T00:42:11.284Z,2.23
2018-11-22T00:42:15.594Z,2.23
2018-11-22T00:42:19.896Z,2.24
2018-11-22T00:42:24.195Z,2.23
2018-11-22T00:42:28.506Z,2.23
2018-11-22T00:42:32.815Z,2.23
2018-11-22T00:42:37.114Z,2.23
2018-11-22T00:42:41.319Z,2.24
2018-11-22T00:42:45.622Z,2.24
2018-11-22T00:42:49.929Z,2.23
2018-11-22T00:42:54.231Z,2.23
2018-11-22T00:42:58.532Z,2.24
2018-11-22T00:43:02.844Z,2.24
2018-11-22T00:43:07.158Z,2.24
2018-11-22T00:43:11.363Z,2.23
2018-11-22T00:43:15.667Z,2.23
2018-11-22T00:43:19.965Z,2.23
2018-11-22T00:43:24.272Z,2.23
2018-11-22T00:43:28.573Z,2.23
2018-11-22T00:43:32.878Z,2.23
2018-11-22T00:43:37.084Z,2.22
2018-11-22T00:43:41.387Z,2.22
2018-11-22T00:43:45.700Z,2.22
2018-11-22T00:43:50.009Z,2.23
2018-11-22T00:43:54.341Z,2.21
2018-11-22T00:43:58.643Z,2.21
2018-11-22T00:44:02.948Z,2.2
2018-11-22T00:44:07.265Z,2.21
2018-11-22T00:44:11.572Z,2.21
2018-11-22T00:44:15.877Z,2.21
2018-11-22T00:44:20.176Z,2.2
2018-11-22T00:44:24.488Z,2.21
2018-11-22T00:44:28.840Z,2.21
2018-11-22T00:44:33.143Z,2.2
2018-11-22T00:44:37.343Z,2.21
2018-11-22T00:44:41.644Z,2.21
2018-11-22T00:44:45.954Z,2.21
2018-11-22T00:44:50.263Z,2.2
2018-11-22T00:44:54.567Z,2.21
2018-11-22T00:44:58.870Z,2.21
2018-11-22T00:45:03.188Z,2.21
2018-11-22T00:45:07.500Z,2.22
2018-11-22T00:45:11.800Z,2.22
2018-11-22T00:45:16.104Z,2.21
2018-11-22T00:45:20.305Z,2.2
2018-11-22T00:45:24.506Z,2.21
2018-11-22T00:45:28.811Z,2.21
2018-11-22T00:45:33.123Z,2.2
2018-11-22T00:45:37.431Z,2.2
2018-11-22T00:45:41.737Z,2.21
2018-11-22T00:45:46.040Z,2.21
2018-11-22T00:45:50.340Z,2.21
2018-11-22T00:45:54.656Z,2.21
2018-11-22T00:45:58.959Z,2.22
2018-11-22T00:46:03.267Z,2.21
2018-11-22T00:46:07.600Z,2.21
2018-11-22T00:46:11.905Z,2.21
2018-11-22T00:46:16.213Z,2.2
2018-11-22T00:46:20.517Z,2.2
2018-11-22T00:46:24.829Z,2.2
2018-11-22T00:46:29.142Z,2.19
2018-11-22T00:46:33.444Z,2.2
2018-11-22T00:46:37.743Z,2.19
2018-11-22T00:46:42.080Z,2.18
2018-11-22T00:46:46.381Z,2.19
2018-11-22T00:46:50.685Z,2.18
2018-11-22T00:46:54.985Z,2.18
2018-11-22T00:46:59.289Z,2.18
2018-11-22T00:47:04.237Z,2.17
2018-11-22T00:47:08.565Z,2.18
2018-11-22T00:47:12.871Z,2.17
2018-11-22T00:47:17.181Z,2.16
2018-11-22T00:47:21.483Z,2.16
2018-11-22T00:47:25.788Z,2.15
2018-11-22T00:47:30.098Z,2.15
2018-11-22T00:47:34.416Z,2.15
2018-11-22T00:47:38.727Z,2.15
2018-11-22T00:47:42.934Z,2.15
2018-11-22T00:47:47.239Z,2.14
2018-11-22T00:47:51.556Z,2.13
2018-11-22T00:47:55.860Z,2.13
2018-11-22T00:48:00.177Z,2.14
2018-11-22T00:48:04.568Z,2.13
2018-11-22T00:48:08.871Z,2.13
2018-11-22T00:48:13.181Z,2.13
2018-11-22T00:48:17.499Z,2.13
2018-11-22T00:48:21.805Z,2.13
2018-11-22T00:48:26.111Z,2.12
2018-11-22T00:48:30.424Z,2.13
2018-11-22T00:48:34.774Z,2.12
2018-11-22T00:48:39.078Z,2.12
2018-11-22T00:48:43.380Z,2.11
2018-11-22T00:48:47.682Z,2.11
2018-11-22T00:48:51.980Z,2.11
2018-11-22T00:48:56.283Z,2.11
2018-11-22T00:49:00.585Z,2.11
2018-11-22T00:49:04.778Z,2.1
2018-11-22T00:49:09.091Z,2.1
2018-11-22T00:49:13.406Z,2.1
2018-11-22T00:49:17.717Z,2.1
2018-11-22T00:49:22.024Z,2.09
2018-11-22T00:49:26.333Z,2.1
2018-11-22T00:49:30.644Z,2.09
2018-11-22T00:49:34.741Z,2.09
2018-11-22T00:49:39.054Z,2.09
2018-11-22T00:49:43.357Z,2.09
2018-11-22T00:49:47.663Z,2.09
2018-11-22T00:49:51.974Z,2.09
2018-11-22T00:49:56.175Z,2.09
2018-11-22T00:50:00.483Z,2.09
2018-11-22T00:50:04.804Z,2.09
2018-11-22T00:50:09.116Z,2.09
2018-11-22T00:50:13.452Z,2.08
2018-11-22T00:50:17.757Z,2.08
2018-11-22T00:50:22.065Z,2.09
2018-11-22T00:50:26.364Z,2.09
2018-11-22T00:50:30.668Z,2.09
2018-11-22T00:50:34.977Z,2.08
2018-11-22T00:50:39.283Z,2.08
2018-11-22T00:50:43.594Z,2.07
2018-11-22T00:50:47.899Z,2.08
2018-11-22T00:50:52.238Z,2.09
2018-11-22T00:50:56.539Z,2.07
2018-11-22T00:51:00.736Z,2.07
2018-11-22T00:51:05.085Z,2.08
2018-11-22T00:51:09.396Z,2.07
2018-11-22T00:51:13.705Z,2.09
2018-11-22T00:51:18.011Z,2.08
2018-11-22T00:51:22.322Z,2.07
2018-11-22T00:51:26.628Z,2.08
2018-11-22T00:51:30.945Z,2.08
2018-11-22T00:51:35.165Z,2.07
2018-11-22T00:51:39.474Z,2.08
2018-11-22T00:51:43.776Z,2.08
2018-11-22T00:51:48.078Z,2.08
2018-11-22T00:51:52.379Z,2.09
2018-11-22T00:51:56.688Z,2.08
2018-11-22T00:52:00.989Z,2.09
2018-11-22T00:52:05.304Z,2.09
2018-11-22T00:52:09.609Z,2.09
2018-11-22T00:52:13.919Z,2.09
2018-11-22T00:52:18.237Z,2.1
2018-11-22T00:52:22.541Z,2.1
2018-11-22T00:52:26.848Z,2.09
2018-11-22T00:52:31.153Z,2.1
2018-11-22T00:52:35.451Z,2.09
2018-11-22T00:52:39.753Z,2.09
2018-11-22T00:52:43.956Z,2.1
2018-11-22T00:52:48.162Z,2.1
2018-11-22T00:52:52.466Z,2.11
2018-11-22T00:52:56.770Z,2.1
2018-11-22T00:53:01.079Z,2.11
2018-11-22T00:53:05.439Z,2.11
2018-11-22T00:53:09.640Z,2.11
2018-11-22T00:53:13.992Z,2.12
2018-11-22T00:53:18.303Z,2.11
2018-11-22T00:53:22.603Z,2.12
2018-11-22T00:53:26.914Z,2.13
2018-11-22T00:53:31.229Z,2.13
2018-11-22T00:53:35.531Z,2.14
2018-11-22T00:53:39.837Z,2.13
2018-11-22T00:53:44.143Z,2.13
2018-11-22T00:53:48.449Z,2.13
2018-11-22T00:53:52.757Z,2.14
2018-11-22T00:53:57.073Z,2.14
2018-11-22T00:54:01.389Z,2.13
2018-11-22T00:54:05.700Z,2.14
2018-11-22T00:54:10.008Z,2.14
2018-11-22T00:54:14.313Z,2.14
2018-11-22T00:54:18.616Z,2.14
2018-11-22T00:54:22.926Z,2.13
2018-11-22T00:54:27.224Z,2.14
2018-11-22T00:54:31.534Z,2.14
2018-11-22T00:54:35.843Z,2.13
2018-11-22T00:54:40.236Z,2.14
2018-11-22T00:54:44.538Z,2.14
2018-11-22T00:54:48.841Z,2.14
2018-11-22T00:54:53.146Z,2.13
2018-11-22T00:54:57.449Z,2.14
2018-11-22T00:55:01.755Z,2.14
2018-11-22T00:55:06.076Z,2.14
2018-11-22T00:55:10.389Z,2.14
2018-11-22T00:55:14.694Z,2.13
2018-11-22T00:55:19.004Z,2.13
2018-11-22T00:55:23.311Z,2.13
2018-11-22T00:55:27.532Z,2.13
2018-11-22T00:55:31.849Z,2.13
2018-11-22T00:55:36.062Z,2.13
2018-11-22T00:55:40.364Z,2.13
2018-11-22T00:55:44.665Z,2.13
2018-11-22T00:55:48.968Z,2.13
2018-11-22T00:55:53.275Z,2.13
2018-11-22T00:55:57.585Z,2.13
2018-11-22T00:56:02.091Z,2.14
2018-11-22T00:56:06.396Z,2.14
2018-11-22T00:56:10.707Z,2.13
2018-11-22T00:56:15.018Z,2.13
2018-11-22T00:56:19.339Z,2.13
2018-11-22T00:56:23.644Z,2.14
2018-11-22T00:56:27.949Z,2.14
2018-11-22T00:56:32.253Z,2.13
2018-11-22T00:56:36.604Z,2.14
2018-11-22T00:56:40.904Z,2.14
2018-11-22T00:56:45.216Z,2.14
2018-11-22T00:56:49.527Z,2.14
2018-11-22T00:56:53.827Z,2.14
2018-11-22T00:56:58.126Z,2.14
2018-11-22T00:57:02.579Z,2.14
2018-11-22T00:57:06.778Z,2.15
2018-11-22T00:57:11.088Z,2.15
2018-11-22T00:57:15.395Z,2.15
2018-11-22T00:57:19.706Z,2.15
2018-11-22T00:57:24.048Z,2.15
2018-11-22T00:57:28.347Z,2.15