createdAt,value
2023-05-12T00:03:32.623Z,101518.89
2023-05-12T00:08:39.891Z,101519.11
2023-05-12T00:13:46.956Z,101514.58
2023-05-12T00:18:54.061Z,101518.27
2023-05-12T00:24:01.173Z,101519.27
2023-05-12T00:29:08.236Z,101522.31
2023-05-12T00:34:16.037Z,101520.98
2023-05-12T00:39:23.067Z,101521.91
2023-05-12T00:44:30.075Z,101525.73
2023-05-12T00:49:37.546Z,101528.79
2023-05-12T00:54:45.459Z,101528.33
2023-05-12T00:59:53.650Z,101528.96
2023-05-12T01:05:00.884Z,101531.85
2023-05-12T01:10:20.204Z,101536.25
2023-05-12T01:15:28.108Z,101533.88
2023-05-12T01:20:36.191Z,101536.77
2023-05-12T01:25:44.976Z,101541.21
2023-05-12T01:30:52.409Z,101541.21
2023-05-12T01:35:59.633Z,101545.95
2023-05-12T01:41:05.821Z,101547.43
2023-05-12T01:46:13.158Z,101549.45
2023-05-12T01:51:21.511Z,101546.83
2023-05-12T01:56:29.015Z,101549.42
2023-05-12T02:01:37.306Z,101553.13
2023-05-12T02:06:46.180Z,101558.05
2023-05-12T02:11:53.942Z,101558.81
2023-05-12T02:17:02.770Z,101563.36
2023-05-12T02:22:10.452Z,101567.64
2023-05-12T02:27:17.577Z,101565.86
2023-05-12T02:32:28.246Z,101564.40
2023-05-12T02:37:38.704Z,101564.55
2023-05-12T02:42:46.170Z,101566.45
2023-05-12T02:47:53.429Z,101567.42
2023-05-12T02:53:00.872Z,101568.08
2023-05-12T02:58:08.300Z,101569.52
2023-05-12T03:03:15.543Z,101570.92
2023-05-12T03:08:22.746Z,101571.80
2023-05-12T03:13:30.172Z,101573.08
2023-05-12T03:18:37.564Z,101573.40
2023-05-12T03:23:46.406Z,101573.61
2023-05-12T03:28:53.477Z,101575.98
2023-05-12T03:34:00.643Z,101575.39
2023-05-12T03:39:09.263Z,101577.24
2023-05-12T03:44:17.025Z,101584.48
2023-05-12T03:49:24.106Z,101590.31
2023-05-12T03:54:31.970Z,101593.54
2023-05-12T03:59:39.118Z,101600.38
2023-05-12T04:04:46.083Z,101605.08
2023-05-12T04:09:53.141Z,101612.71
2023-05-12T04:15:00.507Z,101610.56
2023-05-12T04:20:09.394Z,101607.09
2023-05-12T04:25:16.552Z,101606.29
2023-05-12T04:30:23.758Z,101611.80
2023-05-12T04:35:31.331Z,101612.93
2023-05-12T04:40:38.566Z,101616.17
2023-05-12T04:45:46.286Z,101617.55
2023-05-12T04:50:53.798Z,101619.59
2023-05-12T04:56:00.972Z,101620.79
2023-05-12T05:01:12.450Z,101623.80
2023-05-12T05:06:20.090Z,101631.92
2023-05-12T05:11:28.505Z,101629.16
2023-05-12T05:16:35.772Z,101634.04
2023-05-12T05:21:42.883Z,101639.08
2023-05-12T05:26:50.215Z,101641.44
2023-05-12T05:31:58.593Z,101641.85
2023-05-12T05:37:05.930Z,101650.55
2023-05-12T05:42:13.135Z,101652.40
2023-05-12T05:47:20.612Z,101656.17
2023-05-12T05:52:28.383Z,101657.52
2023-05-12T05:57:35.510Z,101661.80
2023-05-12T06:02:43.733Z,101661.91
2023-05-12T06:07:52.623Z,101666.38
2023-05-12T06:12:59.816Z,101668.98
2023-05-12T06:18:07.695Z,101670.05
2023-05-12T06:23:15.647Z,101671.23
2023-05-12T06:28:25.600Z,101672.75
2023-05-12T06:33:32.943Z,101669.81
2023-05-12T06:38:42.492Z,101673.93
2023-05-12T06:43:49.625Z,101679.05
2023-05-12T06:48:56.806Z,101682.09
2023-05-12T06:54:04.596Z,101678.40
2023-05-12T06:59:12.907Z,101679.08
2023-05-12T07:04:21.741Z,101679.61
2023-05-12T07:09:29.103Z,101683.55
2023-05-12T07:14:39.935Z,101683.77
2023-05-12T07:19:47.545Z,101681.20
2023-05-12T07:24:54.940Z,101681.05
2023-05-12T07:30:02.203Z,101682.38
2023-05-12T07:35:10.624Z,101685.88
2023-05-12T07:40:18.358Z,101686.63
2023-05-12T07:45:25.959Z,101690.19
2023-05-12T07:50:33.224Z,101686.77
2023-05-12T07:55:38.790Z,101685.58
2023-05-12T08:00:47.223Z,101683.52
2023-05-12T08:05:54.360Z,101677.12
2023-05-12T08:11:01.825Z,101682.28
2023-05-12T08:16:08.948Z,101682.59
2023-05-12T08:21:16.039Z,101693.23
2023-05-12T08:26:23.122Z,101697.42
2023-05-12T08:31:30.692Z,101691.70
2023-05-12T08:36:40.063Z,101698.20
2023-05-12T08:41:52.855Z,101694.82
2023-05-12T08:47:02.045Z,101693.37
2023-05-12T08:52:12.596Z,101688.13
2023-05-12T08:57:20.008Z,101683.69
2023-05-12T09:02:37.751Z,101680.77
2023-05-12T09:07:53.754Z,101687.90
2023-05-12T09:13:15.031Z,101698.44
2023-05-12T09:18:33.350Z,101686.56
2023-05-12T09:23:40.960Z,101682.82
2023-05-12T09:28:46.471Z,101675.15
2023-05-12T09:33:54.390Z,101678.44
2023-05-12T09:39:07.165Z,101676.65
2023-05-12T09:44:18.141Z,101672.91
2023-05-12T09:49:27.163Z,101665.73
2023-05-12T09:54:34.829Z,101665.95
2023-05-12T09:59:44.807Z,101674.98
2023-05-12T10:04:58.974Z,101672.00
2023-05-12T10:10:08.218Z,101672.73
2023-05-12T10:15:18.346Z,101668.16
2023-05-12T10:20:26.462Z,101661.33
2023-05-12T10:25:34.155Z,101662.44
2023-05-12T10:30:43.169Z,101673.59
2023-05-12T10:35:50.477Z,101674.31
2023-05-12T10:41:01.247Z,101661.02
2023-05-12T10:46:21.000Z,101651.42
2023-05-12T10:51:29.776Z,101659.04
2023-05-12T10:56:46.651Z,101655.27
2023-05-12T11:02:03.936Z,101642.27
2023-05-12T11:07:14.160Z,101648.14
2023-05-12T11:12:22.051Z,101632.83
2023-05-12T11:17:27.693Z,101647.64
2023-05-12T11:23:34.548Z,101648.72
2023-05-12T11:28:48.247Z,101639.36
2023-05-12T11:34:12.105Z,101644.95
2023-05-12T11:39:21.870Z,101646.84
2023-05-12T11:44:31.193Z,101655.72
2023-05-12T11:49:49.334Z,101644.14
2023-05-12T11:55:01.137Z,101640.90
2023-05-12T12:00:10.257Z,101636.13
2023-05-12T12:05:21.432Z,101646.80
2023-05-12T12:10:29.374Z,101638.08
2023-05-12T12:15:37.221Z,101644.29
2023-05-12T12:20:44.702Z,101640.70
2023-05-12T12:25:52.701Z,101638.23
2023-05-12T12:31:01.040Z,101635.17
2023-05-12T12:36:08.960Z,101632.48
2023-05-12T12:41:18.389Z,101627.90
2023-05-12T12:46:25.872Z,101629.55
2023-05-12T12:51:44.964Z,101622.80
2023-05-12T12:56:53.814Z,101619.83
2023-05-12T13:02:02.677Z,101619.81
2023-05-12T13:07:11.673Z,101623.67
2023-05-12T13:12:18.910Z,101623.27
2023-05-12T13:17:26.027Z,101613.36
2023-05-12T13:22:33.309Z,101604.07
2023-05-12T13:27:40.920Z,101589.73
2023-05-12T13:32:48.354Z,101600.17
2023-05-12T13:37:54.686Z,101594.89
2023-05-12T13:43:01.840Z,101599.22
2023-05-12T13:48:09.457Z,101603.30
2023-05-12T13:53:16.753Z,101604.91
2023-05-12T13:58:23.784Z,101599.04
2023-05-12T14:03:31.353Z,101592.98
2023-05-12T14:08:40.481Z,101609.54
2023-05-12T14:13:47.736Z,101598.55
2023-05-12T14:19:00.216Z,101595.20
2023-05-12T14:24:08.935Z,101600.80
2023-05-12T14:29:15.967Z,101600.34
2023-05-12T14:34:32.876Z,101586.00
2023-05-12T14:39:39.933Z,101587.19
2023-05-12T14:44:46.994Z,101596.05
2023-05-12T14:49:57.491Z,101591.86
2023-05-12T14:55:05.720Z,101597.81
2023-05-12T15:00:16.346Z,101604.19
2023-05-12T15:05:29.927Z,101606.00
2023-05-12T15:10:44.366Z,101601.65
2023-05-12T15:15:55.082Z,101606.05
2023-05-12T15:21:04.094Z,101607.70
2023-05-12T15:26:21.079Z,101600.41
2023-05-12T15:31:38.798Z,101597.09
2023-05-12T15:36:49.146Z,101600.75
2023-05-12T15:41:56.937Z,101595.18
2023-05-12T15:47:04.268Z,101594.21
2023-05-12T15:52:11.689Z,101595.80
2023-05-12T15:57:18.817Z,101603.60
2023-05-12T16:02:25.999Z,101600.54
2023-05-12T16:07:31.904Z,101601.46
2023-05-12T16:12:39.349Z,101593.63
2023-05-12T16:17:44.886Z,101590.80
2023-05-12T16:22:53.525Z,101596.45
2023-05-12T16:28:00.567Z,101599.73
2023-05-12T16:33:20.613Z,101599.27
2023-05-12T16:38:29.767Z,101607.61
2023-05-12T16:43:38.804Z,101605.41
2023-05-12T16:48:45.918Z,101595.79
2023-05-12T16:53:53.267Z,101597.27
2023-05-12T16:58:59.098Z,101603.34
2023-05-12T17:04:06.916Z,101600.63
2023-05-12T17:09:14.144Z,101595.52
2023-05-12T17:14:21.375Z,101597.89
2023-05-12T17:19:31.490Z,101595.50
2023-05-12T17:24:38.676Z,101594.16
2023-05-12T17:29:46.195Z,101604.58
2023-05-12T17:34:51.848Z,101604.55
2023-05-12T17:40:01.087Z,101606.95
2023-05-12T17:45:10.287Z,101609.61
2023-05-12T17:50:17.547Z,101610.14
2023-05-12T17:55:25.585Z,101620.12
2023-05-12T18:00:32.869Z,101622.36
2023-05-12T18:05:41.233Z,101627.13
2023-05-12T18:10:49.078Z,101629.58
2023-05-12T18:15:56.813Z,101628.13
2023-05-12T18:21:04.759Z,101635.54
2023-05-12T18:26:11.892Z,101637.42
2023-05-12T18:31:20.224Z,101648.00
2023-05-12T18:36:28.314Z,101654.09
2023-05-12T18:41:35.388Z,101662.30
2023-05-12T18:46:42.653Z,101670.33
2023-05-12T18:51:49.740Z,101676.80
2023-05-12T18:56:57.030Z,101680.69
2023-05-12T19:02:04.922Z,101684.21
2023-05-12T19:07:15.622Z,101685.01
2023-05-12T19:12:22.797Z,101688.86
2023-05-12T19:17:30.236Z,101696.38
2023-05-12T19:22:39.995Z,101694.38
2023-05-12T19:27:47.580Z,101695.32
2023-05-12T19:32:53.776Z,101702.16
2023-05-12T19:38:00.956Z,101702.88
2023-05-12T19:43:10.283Z,101709.10
2023-05-12T19:48:17.915Z,101711.20
2023-05-12T19:53:25.043Z,101716.16
2023-05-12T19:58:32.319Z,101715.15
2023-05-12T20:03:39.476Z,101717.73
2023-05-12T20:08:46.908Z,101715.98
2023-05-12T20:13:54.056Z,101720.58
2023-05-12T20:19:02.805Z,101715.27
2023-05-12T20:24:10.996Z,101719.73
2023-05-12T20:29:21.013Z,101716.56
2023-05-12T20:34:27.989Z,101718.56
2023-05-12T20:39:35.042Z,101721.91
2023-05-12T20:44:42.450Z,101723.86
2023-05-12T20:49:50.124Z,101723.83
2023-05-12T20:54:59.893Z,101732.16
2023-05-12T21:00:09.162Z,101731.44
2023-05-12T21:05:16.680Z,101734.21
2023-05-12T21:10:24.508Z,101733.03
2023-05-12T21:15:30.028Z,101736.20
2023-05-12T21:20:37.458Z,101741.16
2023-05-12T21:25:44.882Z,101740.23
2023-05-12T21:30:51.945Z,101747.44
2023-05-12T21:36:01.601Z,101746.07
2023-05-12T21:41:09.206Z,101744.80
2023-05-12T21:46:16.401Z,101747.73
2023-05-12T21:51:23.572Z,101750.59
2023-05-12T21:56:31.049Z,101754.90
2023-05-12T22:01:38.466Z,101758.04
2023-05-12T22:06:49.737Z,101760.60
2023-05-12T22:11:57.537Z,101764.48
2023-05-12T22:17:05.265Z,101764.52
2023-05-12T22:22:12.764Z,101761.92
2023-05-12T22:27:22.275Z,101758.17
2023-05-12T22:32:29.806Z,101759.05
2023-05-12T22:37:37.379Z,101761.54
2023-05-12T22:42:44.755Z,101763.18
2023-05-12T22:47:52.229Z,101766.98
2023-05-12T22:53:00.404Z,101765.63
2023-05-12T22:58:07.532Z,101767.55
2023-05-12T23:03:14.579Z,101764.27
2023-05-12T23:08:21.696Z,101764.19
2023-05-12T23:13:28.792Z,101762.65
2023-05-12T23:18:35.738Z,101766.39
2023-05-12T23:23:42.923Z,101769.20
2023-05-12T23:28:49.921Z,101769.55
2023-05-12T23:33:57.016Z,101768.84
2023-05-12T23:39:04.355Z,101767.39
2023-05-12T23:44:11.588Z,101766.05
2023-05-12T23:49:18.668Z,101767.08
2023-05-12T23:54:25.655Z,101768.01
2023-05-12T23:59:32.661Z,101764.44
