createdAt,value
2023-08-19T00:22:09.784Z,21
2023-08-19T00:50:57.828Z,21
2023-08-19T01:19:44.672Z,21
2023-08-19T01:48:36.522Z,22
2023-08-19T02:17:22.940Z,20
2023-08-19T02:45:59.021Z,14
2023-08-19T03:14:45.056Z,14
2023-08-19T03:43:32.037Z,14
2023-08-19T04:12:17.297Z,14
2023-08-19T04:40:47.478Z,14
2023-08-19T05:09:35.523Z,15
2023-08-19T05:38:31.716Z,15
2023-08-19T06:07:02.599Z,13
2023-08-19T06:36:02.251Z,14
2023-08-19T07:04:59.693Z,15
2023-08-19T07:33:32.211Z,14
2023-08-19T08:02:15.916Z,13
2023-08-19T08:30:43.180Z,14
2023-08-19T08:59:16.009Z,14
2023-08-19T09:27:52.063Z,14
2023-08-19T09:56:22.757Z,14
2023-08-19T10:25:07.955Z,15
2023-08-19T10:53:57.320Z,14
2023-08-19T11:22:39.597Z,13
2023-08-19T11:51:07.627Z,12
2023-08-19T12:19:44.506Z,12
2023-08-19T12:48:31.554Z,13
2023-08-19T13:17:10.975Z,14
2023-08-19T13:45:40.182Z,14
2023-08-19T14:14:12.463Z,15
2023-08-19T14:43:02.107Z,14
2023-08-19T15:11:37.027Z,15
2023-08-19T15:40:20.798Z,14
2023-08-19T16:08:52.477Z,24
2023-08-19T16:37:36.268Z,15
2023-08-19T17:06:11.604Z,14
2023-08-19T17:34:49.335Z,15
2023-08-19T18:03:31.176Z,21
2023-08-19T18:31:59.209Z,15
2023-08-19T19:00:36.761Z,15
2023-08-19T19:29:10.829Z,15
2023-08-19T19:57:47.722Z,21
2023-08-19T20:26:46.129Z,22
2023-08-19T20:55:29.967Z,22
2023-08-19T21:23:41.681Z,22
2023-08-19T21:52:22.747Z,25
2023-08-19T22:21:00.739Z,22
2023-08-19T22:49:34.424Z,23
2023-08-19T23:18:14.799Z,22
2023-08-19T23:47:07.035Z,21
