createdAt,value
2018-01-14T00:00:16.905Z,0.00
2018-01-14T00:01:16.815Z,0.00
2018-01-14T00:02:16.768Z,0.00
2018-01-14T00:03:16.792Z,0.00
2018-01-14T00:04:16.693Z,0.00
2018-01-14T00:05:16.950Z,0.00
2018-01-14T00:06:16.674Z,0.00
2018-01-14T00:07:16.585Z,0.00
2018-01-14T00:08:16.567Z,0.00
2018-01-14T00:09:16.486Z,0.00
2018-01-14T00:10:16.522Z,0.00
2018-01-14T00:11:16.487Z,0.00
2018-01-14T00:12:16.407Z,0.00
2018-01-14T00:13:16.347Z,0.00
2018-01-14T00:14:16.305Z,0.00
2018-01-14T00:15:16.316Z,0.00
2018-01-14T00:16:16.231Z,0.00
2018-01-14T00:17:16.172Z,0.00
2018-01-14T00:18:16.152Z,0.00
2018-01-14T00:19:16.105Z,0.00
2018-01-14T00:20:16.097Z,0.00
2018-01-14T00:21:16.020Z,0.00
2018-01-14T00:22:16.037Z,0.00
2018-01-14T00:23:15.950Z,0.00
2018-01-14T00:24:15.924Z,0.00
2018-01-14T00:25:15.993Z,0.00
2018-01-14T00:26:15.837Z,0.00
2018-01-14T00:27:15.832Z,0.00
2018-01-14T00:28:15.760Z,0.00
2018-01-14T00:29:15.695Z,0.00
2018-01-14T00:30:15.711Z,0.00
2018-01-14T00:31:15.652Z,0.00
2018-01-14T00:32:15.638Z,0.00
2018-01-14T00:33:15.564Z,0.00
2018-01-14T00:34:15.519Z,0.00
2018-01-14T00:35:15.454Z,0.00
2018-01-14T00:36:15.412Z,0.00
2018-01-14T00:37:15.498Z,0.00
2018-01-14T00:38:15.367Z,0.00
2018-01-14T00:39:15.405Z,0.00
2018-01-14T00:40:15.274Z,0.00
2018-01-14T00:41:15.215Z,0.00
2018-01-14T00:42:15.371Z,0.00
2018-01-14T00:43:15.176Z,0.00
2018-01-14T00:44:15.138Z,0.00
2018-01-14T00:45:15.064Z,0.00
2018-01-14T00:46:15.045Z,0.00
2018-01-14T00:47:14.999Z,0.00
2018-01-14T00:48:14.950Z,0.00
2018-01-14T00:49:14.951Z,0.00
2018-01-14T00:50:14.884Z,0.00
2018-01-14T00:51:15.432Z,0.00
2018-01-14T00:52:14.787Z,0.00
2018-01-14T00:53:14.756Z,0.00
2018-01-14T00:54:14.726Z,0.00
2018-01-14T00:55:14.668Z,0.00
2018-01-14T00:56:14.635Z,0.00
2018-01-14T00:57:14.596Z,0.00
2018-01-14T00:58:14.545Z,0.00
2018-01-14T00:59:14.601Z,0.00
2018-01-14T01:00:14.598Z,0.00
2018-01-14T01:01:14.456Z,0.00
2018-01-14T01:02:14.383Z,0.00
2018-01-14T01:03:14.349Z,0.00
2018-01-14T01:04:14.402Z,0.00
2018-01-14T01:05:14.314Z,0.00
2018-01-14T01:06:14.244Z,0.00
2018-01-14T01:07:14.293Z,0.00
2018-01-14T01:08:14.148Z,0.00
2018-01-14T01:09:14.120Z,0.00
2018-01-14T01:10:14.052Z,0.00
2018-01-14T01:11:14.046Z,0.00
2018-01-14T01:12:14.016Z,0.00
2018-01-14T01:13:14.021Z,0.00
2018-01-14T01:14:13.949Z,0.00
2018-01-14T01:15:13.882Z,0.00
2018-01-14T01:16:13.893Z,0.00
2018-01-14T01:17:13.803Z,0.00
2018-01-14T01:18:13.748Z,0.00
2018-01-14T01:19:13.705Z,0.00
2018-01-14T01:20:13.667Z,0.00
2018-01-14T01:21:13.707Z,0.00
2018-01-14T01:22:13.637Z,0.00
2018-01-14T01:23:13.546Z,0.00
2018-01-14T01:24:13.665Z,0.00
2018-01-14T01:25:13.514Z,0.00
2018-01-14T01:26:13.470Z,0.00
2018-01-14T01:27:13.441Z,0.00
2018-01-14T01:28:13.364Z,0.00
2018-01-14T01:29:13.317Z,0.00
2018-01-14T01:30:13.351Z,0.00
2018-01-14T01:31:13.257Z,0.00
2018-01-14T01:32:13.182Z,0.00
2018-01-14T01:33:13.189Z,0.00
2018-01-14T01:34:13.106Z,0.00
2018-01-14T01:35:13.088Z,0.00
2018-01-14T01:36:13.084Z,0.00
2018-01-14T01:37:13.003Z,0.00
2018-01-14T01:38:13.024Z,0.00
2018-01-14T01:39:12.949Z,0.00
2018-01-14T01:40:12.904Z,0.00
2018-01-14T01:41:12.873Z,0.00
2018-01-14T01:42:12.790Z,0.00
2018-01-14T01:43:12.851Z,0.00
2018-01-14T01:44:12.733Z,0.00
2018-01-14T01:45:12.747Z,0.00
2018-01-14T01:46:12.693Z,0.00
2018-01-14T01:47:12.597Z,0.00
2018-01-14T01:48:12.721Z,0.00
2018-01-14T01:49:12.518Z,0.00
2018-01-14T01:50:12.484Z,0.00
2018-01-14T01:51:12.455Z,0.00
2018-01-14T01:52:12.398Z,0.00
2018-01-14T01:53:12.452Z,0.00
2018-01-14T01:54:12.357Z,0.00
2018-01-14T01:55:12.298Z,0.00
2018-01-14T01:56:12.232Z,0.00
2018-01-14T01:57:12.216Z,0.00
2018-01-14T01:58:12.335Z,0.00
2018-01-14T01:59:12.136Z,0.00
2018-01-14T02:00:12.145Z,0.00
2018-01-14T02:01:12.041Z,0.00
2018-01-14T02:02:11.991Z,0.00
2018-01-14T02:03:11.969Z,0.00
2018-01-14T02:04:11.949Z,0.00
2018-01-14T02:05:11.888Z,0.00
2018-01-14T02:06:11.833Z,0.00
2018-01-14T02:07:11.817Z,0.00
2018-01-14T02:08:11.775Z,0.00
2018-01-14T02:09:11.850Z,0.00
2018-01-14T02:10:11.737Z,0.00
2018-01-14T02:11:11.759Z,0.00
2018-01-14T02:12:11.619Z,0.00
2018-01-14T02:13:11.638Z,0.00
2018-01-14T02:14:11.547Z,0.00
2018-01-14T02:15:11.495Z,0.00
2018-01-14T02:16:11.438Z,0.00
2018-01-14T02:17:11.445Z,0.00
2018-01-14T02:18:11.380Z,0.00
2018-01-14T02:19:11.333Z,0.00
2018-01-14T02:20:11.268Z,0.00
2018-01-14T02:21:11.238Z,0.00
2018-01-14T02:22:11.205Z,0.00
2018-01-14T02:23:11.145Z,0.00
2018-01-14T02:24:11.142Z,0.00
2018-01-14T02:25:11.094Z,0.00
2018-01-14T02:26:11.106Z,0.00
2018-01-14T02:27:11.007Z,0.00
2018-01-14T02:28:10.978Z,0.00
2018-01-14T02:29:10.908Z,0.00
2018-01-14T02:30:10.861Z,0.00
2018-01-14T02:31:10.846Z,0.00
2018-01-14T02:32:10.792Z,0.00
2018-01-14T02:33:10.748Z,0.00
2018-01-14T02:34:10.805Z,0.00
2018-01-14T02:35:10.680Z,0.00
2018-01-14T02:36:10.656Z,0.00
2018-01-14T02:37:10.599Z,0.00
2018-01-14T02:38:10.696Z,0.00
2018-01-14T02:39:10.565Z,0.00
2018-01-14T02:40:10.484Z,0.00
2018-01-14T02:41:10.449Z,0.00
2018-01-14T02:42:10.409Z,0.00
2018-01-14T02:43:10.497Z,0.00
2018-01-14T02:44:10.396Z,0.00
2018-01-14T02:45:10.344Z,0.00
2018-01-14T02:46:10.242Z,0.00
2018-01-14T02:47:10.202Z,0.00
2018-01-14T02:48:10.172Z,0.00
2018-01-14T02:49:10.152Z,0.00
2018-01-14T02:50:10.192Z,0.00
2018-01-14T02:51:10.147Z,0.00
2018-01-14T02:52:10.012Z,0.00
2018-01-14T02:53:09.953Z,0.00
2018-01-14T02:54:10.051Z,0.00
2018-01-14T02:55:09.872Z,0.00
2018-01-14T02:56:09.955Z,0.00
2018-01-14T02:57:09.917Z,0.00
2018-01-14T02:58:09.760Z,0.00
2018-01-14T02:59:09.861Z,0.00
2018-01-14T03:00:09.691Z,0.00
2018-01-14T03:01:09.680Z,0.00
2018-01-14T03:02:09.597Z,0.00
2018-01-14T03:03:09.599Z,0.00
2018-01-14T03:04:09.563Z,0.00
2018-01-14T03:05:09.507Z,0.00
2018-01-14T03:06:09.539Z,0.00
2018-01-14T03:07:09.488Z,0.00
2018-01-14T03:08:09.409Z,0.00
2018-01-14T03:09:09.317Z,0.00
2018-01-14T03:10:09.278Z,0.00
2018-01-14T03:11:09.263Z,0.00
2018-01-14T03:12:09.207Z,0.00
2018-01-14T03:13:09.189Z,0.00
2018-01-14T03:14:09.243Z,0.00
2018-01-14T03:15:09.091Z,0.00
2018-01-14T03:16:09.032Z,0.00
2018-01-14T03:17:09.028Z,0.00
2018-01-14T03:18:08.973Z,0.00
2018-01-14T03:19:08.914Z,0.00
2018-01-14T03:20:08.864Z,0.00
2018-01-14T03:21:08.858Z,0.00
2018-01-14T03:22:08.809Z,0.00
2018-01-14T03:23:08.860Z,0.00
2018-01-14T03:24:08.778Z,0.00
2018-01-14T03:25:08.659Z,0.00
2018-01-14T03:26:08.637Z,0.00
2018-01-14T03:27:08.588Z,0.00
2018-01-14T03:28:08.563Z,0.00
2018-01-14T03:29:08.587Z,0.00
2018-01-14T03:30:08.476Z,0.00
2018-01-14T03:31:08.433Z,0.00
2018-01-14T03:32:08.372Z,0.00
2018-01-14T03:33:08.431Z,0.00
2018-01-14T03:34:08.346Z,0.00
2018-01-14T03:35:08.258Z,0.00
2018-01-14T03:36:08.327Z,0.00
2018-01-14T03:37:08.173Z,0.00
2018-01-14T03:38:08.366Z,0.00
2018-01-14T03:39:08.149Z,0.00
2018-01-14T03:40:08.057Z,0.00
2018-01-14T03:41:08.018Z,0.00
2018-01-14T03:42:07.980Z,0.00
2018-01-14T03:43:07.942Z,0.00
2018-01-14T03:44:07.917Z,0.00
2018-01-14T03:45:07.873Z,0.00
2018-01-14T03:46:07.829Z,0.00
2018-01-14T03:47:07.803Z,0.00
2018-01-14T03:48:07.759Z,0.00
2018-01-14T03:49:07.776Z,0.00
2018-01-14T03:50:07.666Z,0.00
2018-01-14T03:51:07.696Z,0.00
2018-01-14T03:52:07.584Z,0.00
2018-01-14T03:53:07.555Z,0.00
2018-01-14T03:54:07.558Z,0.00
2018-01-14T03:55:07.553Z,0.00
2018-01-14T03:56:07.407Z,0.00
2018-01-14T03:57:07.428Z,0.00
2018-01-14T03:58:07.359Z,0.00
2018-01-14T03:59:07.346Z,0.00
2018-01-14T04:00:07.260Z,0.00
2018-01-14T04:01:07.218Z,0.00
2018-01-14T04:02:07.180Z,0.00
2018-01-14T04:03:07.213Z,0.00
2018-01-14T04:04:07.102Z,0.00
2018-01-14T04:05:07.065Z,0.00
2018-01-14T04:06:06.999Z,0.00
2018-01-14T04:07:06.991Z,0.00
2018-01-14T04:08:06.990Z,0.00
2018-01-14T04:09:06.901Z,0.00
2018-01-14T04:10:06.883Z,0.00
2018-01-14T04:11:06.810Z,0.00
2018-01-14T04:12:06.893Z,0.00
2018-01-14T04:13:06.727Z,0.00
2018-01-14T04:14:06.695Z,0.00
2018-01-14T04:15:06.646Z,0.00
2018-01-14T04:16:06.603Z,0.00
2018-01-14T04:17:06.573Z,0.00
2018-01-14T04:18:06.522Z,0.00
2018-01-14T04:19:06.477Z,0.00
2018-01-14T04:20:06.449Z,0.00
2018-01-14T04:21:06.452Z,0.00
2018-01-14T04:22:06.555Z,0.00
2018-01-14T04:23:06.639Z,0.00
2018-01-14T04:24:06.413Z,0.00
2018-01-14T04:25:06.262Z,0.00
2018-01-14T04:26:06.316Z,0.00
2018-01-14T04:27:06.185Z,0.00
2018-01-14T04:28:06.202Z,0.00
2018-01-14T04:29:06.187Z,0.00
2018-01-14T04:30:06.128Z,0.00
2018-01-14T04:31:06.150Z,0.00
2018-01-14T04:32:05.984Z,0.00
2018-01-14T04:33:05.933Z,0.00
2018-01-14T04:34:05.906Z,0.00
2018-01-14T04:35:05.889Z,0.00
2018-01-14T04:36:05.815Z,0.00
2018-01-14T04:37:05.772Z,0.00
2018-01-14T04:38:05.739Z,0.00
2018-01-14T04:39:05.671Z,0.00
2018-01-14T04:40:05.726Z,0.00
2018-01-14T04:41:05.605Z,0.00
2018-01-14T04:42:05.602Z,0.00
2018-01-14T04:43:05.504Z,0.00
2018-01-14T04:44:05.559Z,0.00
2018-01-14T04:45:05.485Z,0.00
2018-01-14T04:46:05.427Z,0.00
2018-01-14T04:47:05.415Z,0.00
2018-01-14T04:48:05.341Z,0.00
2018-01-14T04:49:05.268Z,0.00
2018-01-14T04:50:05.231Z,0.00
2018-01-14T04:51:05.182Z,0.00
2018-01-14T04:52:05.249Z,0.00
2018-01-14T04:53:05.161Z,0.00
2018-01-14T04:54:05.173Z,0.00
2018-01-14T04:55:05.056Z,0.00
2018-01-14T04:56:04.992Z,0.00
2018-01-14T04:57:04.938Z,0.00
2018-01-14T04:58:04.926Z,0.00
2018-01-14T04:59:04.897Z,0.00
2018-01-14T05:00:04.814Z,0.00
2018-01-14T05:01:04.827Z,0.00
2018-01-14T05:02:04.743Z,0.00
2018-01-14T05:03:04.729Z,0.00
2018-01-14T05:04:04.739Z,0.00
2018-01-14T05:05:04.668Z,0.00
2018-01-14T05:06:04.606Z,0.00
2018-01-14T05:07:04.540Z,0.00
2018-01-14T05:08:04.495Z,0.00
2018-01-14T05:09:04.763Z,0.00
2018-01-14T05:10:04.453Z,0.00
2018-01-14T05:11:04.381Z,0.00
2018-01-14T05:12:04.329Z,0.00
2018-01-14T05:13:04.429Z,0.00
2018-01-14T05:14:04.299Z,0.00
2018-01-14T05:15:04.234Z,0.00
2018-01-14T05:16:04.185Z,0.00
2018-01-14T05:17:04.133Z,0.00
2018-01-14T05:18:04.121Z,0.00
2018-01-14T05:19:04.059Z,0.00
2018-01-14T05:20:04.032Z,0.00
2018-01-14T05:21:04.081Z,0.00
2018-01-14T05:22:03.949Z,0.00
2018-01-14T05:23:03.882Z,0.00
2018-01-14T05:24:03.862Z,0.00
2018-01-14T05:25:03.810Z,0.00
2018-01-14T05:26:03.834Z,0.00
2018-01-14T05:27:03.732Z,0.00
2018-01-14T05:28:03.731Z,0.00
2018-01-14T05:29:03.685Z,0.00
2018-01-14T05:30:03.600Z,0.00
2018-01-14T05:31:03.603Z,0.00
2018-01-14T05:32:03.594Z,0.00
2018-01-14T05:33:03.499Z,0.00
2018-01-14T05:34:03.467Z,0.00
2018-01-14T05:35:03.405Z,0.00
2018-01-14T05:36:03.449Z,0.00
2018-01-14T05:37:03.379Z,0.00
2018-01-14T05:38:03.294Z,0.00
2018-01-14T05:39:03.273Z,0.00
2018-01-14T05:40:03.235Z,0.00
2018-01-14T05:41:03.234Z,0.00
2018-01-14T05:42:03.145Z,0.00
2018-01-14T05:43:03.087Z,0.00
2018-01-14T05:44:03.124Z,0.00
2018-01-14T05:45:03.034Z,0.00
2018-01-14T05:46:03.005Z,0.00
2018-01-14T05:47:02.940Z,0.00
2018-01-14T05:48:02.894Z,0.00
2018-01-14T05:49:02.899Z,0.00
2018-01-14T05:50:02.814Z,0.00
2018-01-14T05:51:02.956Z,0.00
2018-01-14T05:52:02.726Z,0.00
2018-01-14T05:53:02.778Z,0.00
2018-01-14T05:54:02.806Z,0.00
2018-01-14T05:55:02.634Z,0.00
2018-01-14T05:56:02.558Z,0.00
2018-01-14T05:57:02.518Z,0.00
2018-01-14T05:58:02.473Z,0.00
2018-01-14T05:59:02.480Z,0.00
2018-01-14T06:00:02.414Z,0.00
2018-01-14T06:01:02.363Z,0.00
2018-01-14T06:02:02.336Z,0.00
2018-01-14T06:03:02.266Z,0.00
2018-01-14T06:04:02.244Z,0.00
2018-01-14T06:05:02.247Z,0.00
2018-01-14T06:06:02.188Z,0.00
2018-01-14T06:07:02.119Z,0.00
2018-01-14T06:08:02.113Z,0.00
2018-01-14T06:09:02.042Z,0.00
2018-01-14T06:10:02.023Z,0.00
2018-01-14T06:11:01.948Z,0.00
2018-01-14T06:12:01.916Z,0.00
2018-01-14T06:13:01.890Z,0.00
2018-01-14T06:14:01.902Z,0.00
2018-01-14T06:15:01.817Z,0.00
2018-01-14T06:16:01.759Z,0.00
2018-01-14T06:17:01.814Z,0.00
2018-01-14T06:18:01.674Z,0.00
2018-01-14T06:19:01.653Z,0.00
2018-01-14T06:20:01.604Z,0.00
2018-01-14T06:21:01.558Z,0.00
2018-01-14T06:22:01.514Z,0.00
2018-01-14T06:23:01.470Z,0.00
2018-01-14T06:24:01.427Z,0.00
2018-01-14T06:25:01.470Z,0.00
2018-01-14T06:26:01.336Z,0.00
2018-01-14T06:27:01.320Z,0.00
2018-01-14T06:28:01.366Z,0.00
2018-01-14T06:29:01.277Z,0.00
2018-01-14T06:30:01.217Z,0.00
2018-01-14T06:31:01.148Z,0.00
2018-01-14T06:32:01.381Z,0.00
2018-01-14T06:33:01.066Z,0.00
2018-01-14T06:34:01.007Z,0.00
2018-01-14T06:35:01.031Z,0.00
2018-01-14T06:36:00.949Z,0.00
2018-01-14T06:37:00.925Z,0.00
2018-01-14T06:38:00.861Z,0.00
2018-01-14T06:39:00.888Z,0.00
2018-01-14T06:40:00.783Z,0.00
2018-01-14T06:41:00.909Z,0.00
2018-01-14T06:42:00.707Z,0.00
2018-01-14T06:43:00.667Z,0.00
2018-01-14T06:44:00.599Z,0.00
2018-01-14T06:45:01.035Z,0.00
2018-01-14T06:46:00.531Z,0.00
2018-01-14T06:47:00.494Z,0.00
2018-01-14T06:48:00.506Z,0.00
2018-01-14T06:49:00.424Z,0.00
2018-01-14T06:50:00.461Z,0.00
2018-01-14T06:51:00.322Z,0.00
2018-01-14T06:52:00.282Z,0.00
2018-01-14T06:53:00.231Z,0.00
2018-01-14T06:54:00.198Z,0.00
2018-01-14T06:55:00.141Z,0.00
2018-01-14T06:56:00.146Z,0.00
2018-01-14T06:57:00.110Z,0.00
2018-01-14T06:58:00.055Z,0.00
2018-01-14T06:59:00.012Z,0.00
2018-01-14T07:00:00.013Z,0.00
2018-01-14T07:00:59.946Z,0.00
2018-01-14T07:01:59.900Z,0.00
2018-01-14T07:02:59.824Z,0.00
2018-01-14T07:03:59.819Z,0.00
2018-01-14T07:04:59.760Z,0.00
2018-01-14T07:05:59.738Z,0.00
2018-01-14T07:06:59.677Z,0.00
2018-01-14T07:07:59.636Z,0.00
2018-01-14T07:08:59.603Z,0.00
2018-01-14T07:09:59.553Z,0.00
2018-01-14T07:10:59.509Z,0.00
2018-01-14T07:11:59.480Z,0.00
2018-01-14T07:12:59.443Z,0.00
2018-01-14T07:13:59.389Z,0.00
2018-01-14T07:14:59.349Z,0.00
2018-01-14T07:15:59.347Z,0.00
2018-01-14T07:16:59.251Z,0.00
2018-01-14T07:17:59.234Z,0.00
2018-01-14T07:18:59.176Z,0.00
2018-01-14T07:19:59.138Z,0.00
2018-01-14T07:20:59.119Z,0.00
2018-01-14T07:21:59.061Z,0.00
2018-01-14T07:22:59.044Z,0.00
2018-01-14T07:23:58.995Z,5.63
2018-01-14T07:24:58.940Z,5.63
2018-01-14T07:25:58.921Z,5.63
2018-01-14T07:26:58.862Z,5.63
2018-01-14T07:27:58.812Z,5.63
2018-01-14T07:28:58.802Z,5.63
2018-01-14T07:29:58.716Z,5.63
2018-01-14T07:30:58.689Z,11.25
2018-01-14T07:31:58.663Z,11.25
2018-01-14T07:32:58.638Z,11.25
2018-01-14T07:33:58.594Z,11.25
2018-01-14T07:34:58.597Z,11.25
2018-01-14T07:35:58.488Z,11.25
2018-01-14T07:36:58.511Z,16.88
2018-01-14T07:37:58.421Z,16.88
2018-01-14T07:38:58.392Z,22.50
2018-01-14T07:39:58.363Z,22.50
2018-01-14T07:40:58.297Z,22.50
2018-01-14T07:41:58.257Z,28.13
2018-01-14T07:42:58.371Z,28.13
2018-01-14T07:43:58.149Z,28.13
2018-01-14T07:44:58.124Z,33.75
2018-01-14T07:45:58.078Z,39.38
2018-01-14T07:46:58.023Z,39.38
2018-01-14T07:47:58.001Z,39.38
2018-01-14T07:48:57.956Z,39.38
2018-01-14T07:49:57.952Z,39.38
2018-01-14T07:50:57.883Z,45.00
2018-01-14T07:51:57.819Z,45.00
2018-01-14T07:52:57.799Z,45.00
2018-01-14T07:53:57.761Z,50.63
2018-01-14T07:54:57.705Z,56.25
2018-01-14T07:55:57.666Z,56.25
2018-01-14T07:56:57.661Z,61.88
2018-01-14T07:57:57.588Z,61.88
2018-01-14T07:58:57.558Z,67.50
2018-01-14T07:59:57.569Z,67.50
2018-01-14T08:00:57.489Z,67.50
2018-01-14T08:01:57.445Z,67.50
2018-01-14T08:02:57.398Z,67.50
2018-01-14T08:03:57.366Z,73.13
2018-01-14T08:04:57.300Z,73.13
2018-01-14T08:05:57.287Z,73.13
2018-01-14T08:06:57.251Z,73.13
2018-01-14T08:07:57.182Z,78.75
2018-01-14T08:08:57.152Z,84.38
2018-01-14T08:09:57.127Z,84.38
2018-01-14T08:10:57.099Z,90.00
2018-01-14T08:11:57.041Z,90.00
2018-01-14T08:12:56.997Z,90.00
2018-01-14T08:13:56.954Z,90.00
2018-01-14T08:14:56.900Z,95.63
2018-01-14T08:15:56.861Z,101.25
2018-01-14T08:16:56.827Z,101.25
2018-01-14T08:17:56.766Z,106.88
2018-01-14T08:18:56.743Z,112.50
2018-01-14T08:19:56.731Z,118.13
2018-01-14T08:20:56.653Z,123.75
2018-01-14T08:21:56.620Z,129.38
2018-01-14T08:22:56.680Z,140.63
2018-01-14T08:23:56.534Z,180.00
2018-01-14T08:24:56.493Z,185.63
2018-01-14T08:25:56.453Z,185.63
2018-01-14T08:26:56.422Z,185.63
2018-01-14T08:27:56.352Z,196.88
2018-01-14T08:28:56.327Z,191.25
2018-01-14T08:29:56.276Z,191.25
2018-01-14T08:30:56.233Z,191.25
2018-01-14T08:31:56.194Z,219.38
2018-01-14T08:32:56.205Z,191.25
2018-01-14T08:33:56.162Z,191.25
2018-01-14T08:34:56.075Z,191.25
2018-01-14T08:35:56.048Z,208.13
2018-01-14T08:36:55.984Z,213.75
2018-01-14T08:37:55.988Z,230.63
2018-01-14T08:38:55.926Z,230.63
2018-01-14T08:39:55.904Z,225.00
2018-01-14T08:40:55.832Z,230.63
2018-01-14T08:41:55.816Z,236.25
2018-01-14T08:42:55.766Z,247.50
2018-01-14T08:43:55.729Z,258.75
2018-01-14T08:44:55.719Z,264.38
2018-01-14T08:45:55.702Z,264.38
2018-01-14T08:46:55.606Z,281.25
2018-01-14T08:47:55.562Z,286.88
2018-01-14T08:48:55.633Z,292.50
2018-01-14T08:49:55.483Z,298.13
2018-01-14T08:50:55.445Z,410.63
2018-01-14T08:51:55.421Z,382.50
2018-01-14T08:52:55.383Z,528.75
2018-01-14T08:53:55.337Z,585.00
2018-01-14T08:54:55.289Z,568.13
2018-01-14T08:55:55.383Z,590.63
2018-01-14T08:56:55.448Z,613.13
2018-01-14T08:57:55.165Z,540.00
2018-01-14T08:58:55.140Z,630.00
2018-01-14T08:59:55.104Z,652.50
2018-01-14T09:00:55.122Z,590.63
2018-01-14T09:01:55.028Z,596.25
2018-01-14T09:02:54.977Z,630.00
2018-01-14T09:03:54.946Z,793.13
2018-01-14T09:04:54.902Z,911.25
2018-01-14T09:05:54.878Z,922.50
2018-01-14T09:06:55.379Z,1040.63
2018-01-14T09:07:54.788Z,1029.38
2018-01-14T09:08:54.725Z,1023.75
2018-01-14T09:09:54.721Z,1012.50
2018-01-14T09:10:54.666Z,956.25
2018-01-14T09:11:54.644Z,888.75
2018-01-14T09:12:54.624Z,911.25
2018-01-14T09:13:54.544Z,911.25
2018-01-14T09:14:54.526Z,860.63
2018-01-14T09:15:54.470Z,877.50
2018-01-14T09:16:54.476Z,855.00
2018-01-14T09:17:54.444Z,838.13
2018-01-14T09:18:54.371Z,821.25
2018-01-14T09:19:54.348Z,793.13
2018-01-14T09:20:54.299Z,787.50
2018-01-14T09:21:54.268Z,770.63
2018-01-14T09:22:54.232Z,753.75
2018-01-14T09:23:54.197Z,736.88
2018-01-14T09:24:54.159Z,720.00
2018-01-14T09:25:54.120Z,748.13
2018-01-14T09:26:54.082Z,725.63
2018-01-14T09:27:54.070Z,725.63
2018-01-14T09:28:54.004Z,748.13
2018-01-14T09:29:53.987Z,736.88
2018-01-14T09:30:53.956Z,742.50
2018-01-14T09:31:53.898Z,742.50
2018-01-14T09:32:53.897Z,742.50
2018-01-14T09:33:53.840Z,753.75
2018-01-14T09:34:53.838Z,759.38
2018-01-14T09:35:53.764Z,781.88
2018-01-14T09:36:53.769Z,770.63
2018-01-14T09:37:53.689Z,776.25
2018-01-14T09:38:53.780Z,748.13
2018-01-14T09:39:53.616Z,770.63
2018-01-14T09:40:53.596Z,765.00
2018-01-14T09:41:53.570Z,765.00
2018-01-14T09:42:53.516Z,759.38
2018-01-14T09:43:53.504Z,787.50
2018-01-14T09:44:53.454Z,759.38
2018-01-14T09:45:53.417Z,742.50
2018-01-14T09:46:53.389Z,686.25
2018-01-14T09:47:53.369Z,781.88
2018-01-14T09:48:53.297Z,781.88
2018-01-14T09:49:53.286Z,748.13
2018-01-14T09:50:53.246Z,804.38
2018-01-14T09:51:53.206Z,821.25
2018-01-14T09:52:53.196Z,776.25
2018-01-14T09:53:53.195Z,787.50
2018-01-14T09:54:53.119Z,787.50
2018-01-14T09:55:53.069Z,804.38
2018-01-14T09:56:53.059Z,793.13
2018-01-14T09:57:52.999Z,798.75
2018-01-14T09:58:52.996Z,781.88
2018-01-14T09:59:52.923Z,793.13
2018-01-14T10:00:52.924Z,798.75
2018-01-14T10:01:52.871Z,770.63
2018-01-14T10:02:52.837Z,781.88
2018-01-14T10:03:52.818Z,798.75
2018-01-14T10:04:52.760Z,776.25
2018-01-14T10:05:52.725Z,793.13
2018-01-14T10:06:52.691Z,787.50
2018-01-14T10:07:52.678Z,804.38
2018-01-14T10:08:52.663Z,821.25
2018-01-14T10:09:52.615Z,804.38
2018-01-14T10:10:52.596Z,787.50
2018-01-14T10:11:52.547Z,798.75
2018-01-14T10:12:52.565Z,765.00
2018-01-14T10:13:52.457Z,804.38
2018-01-14T10:14:52.454Z,804.38
2018-01-14T10:15:52.394Z,810.00
2018-01-14T10:16:52.463Z,781.88
2018-01-14T10:17:52.325Z,787.50
2018-01-14T10:18:52.321Z,810.00
2018-01-14T10:19:52.330Z,793.13
2018-01-14T10:20:52.217Z,815.63
2018-01-14T10:21:52.193Z,787.50
2018-01-14T10:22:52.187Z,798.75
2018-01-14T10:23:52.133Z,770.63
2018-01-14T10:24:52.114Z,753.75
2018-01-14T10:25:52.112Z,804.38
2018-01-14T10:26:52.023Z,810.00
2018-01-14T10:27:52.004Z,798.75
2018-01-14T10:28:52.026Z,804.38
2018-01-14T10:29:51.935Z,810.00
2018-01-14T10:30:51.928Z,810.00
2018-01-14T10:31:51.862Z,826.88
2018-01-14T10:32:51.816Z,781.88
2018-01-14T10:33:51.815Z,798.75
2018-01-14T10:34:51.807Z,826.88
2018-01-14T10:35:51.735Z,843.75
2018-01-14T10:36:51.705Z,815.63
2018-01-14T10:37:51.685Z,815.63
2018-01-14T10:38:51.607Z,810.00
2018-01-14T10:39:51.677Z,680.63
2018-01-14T10:40:51.540Z,832.50
2018-01-14T10:41:51.542Z,798.75
2018-01-14T10:42:51.473Z,815.63
2018-01-14T10:43:51.430Z,826.88
2018-01-14T10:44:51.445Z,838.13
2018-01-14T10:45:51.408Z,821.25
2018-01-14T10:46:51.361Z,866.25
2018-01-14T10:47:51.320Z,866.25
2018-01-14T10:48:51.276Z,838.13
2018-01-14T10:49:51.248Z,1051.88
2018-01-14T10:50:51.198Z,1220.63
2018-01-14T10:51:51.179Z,1378.13
2018-01-14T10:52:51.176Z,1265.63
2018-01-14T10:53:51.123Z,1243.13
2018-01-14T10:54:51.066Z,1080.00
2018-01-14T10:55:51.034Z,1383.75
2018-01-14T10:56:51.017Z,1243.13
2018-01-14T10:57:50.962Z,1220.63
2018-01-14T10:58:50.936Z,1299.38
2018-01-14T10:59:50.890Z,916.88
2018-01-14T11:00:50.866Z,1411.88
2018-01-14T11:01:50.848Z,483.75
2018-01-14T11:02:50.805Z,1383.75
2018-01-14T11:03:50.778Z,945.00
2018-01-14T11:04:50.751Z,753.75
2018-01-14T11:05:50.695Z,635.63
2018-01-14T11:06:50.683Z,1496.25
2018-01-14T11:07:50.612Z,1203.75
2018-01-14T11:08:50.575Z,478.13
2018-01-14T11:09:50.566Z,1468.13
2018-01-14T11:10:50.523Z,770.63
2018-01-14T11:11:50.505Z,832.50
2018-01-14T11:12:50.463Z,731.25
2018-01-14T11:13:50.414Z,922.50
2018-01-14T11:14:50.397Z,1293.75
2018-01-14T11:15:50.343Z,680.63
2018-01-14T11:16:50.307Z,1209.38
2018-01-14T11:17:50.253Z,1282.50
2018-01-14T11:18:50.241Z,1237.50
2018-01-14T11:19:50.257Z,1158.75
2018-01-14T11:20:50.172Z,1265.63
2018-01-14T11:21:50.128Z,1192.50
2018-01-14T11:22:50.100Z,523.13
2018-01-14T11:23:50.050Z,1231.88
2018-01-14T11:24:50.031Z,1271.25
2018-01-14T11:25:50.011Z,1271.25
2018-01-14T11:26:49.942Z,1186.88
2018-01-14T11:27:50.021Z,1237.50
2018-01-14T11:28:49.869Z,1215.00
2018-01-14T11:29:49.838Z,1203.75
2018-01-14T11:30:49.818Z,1175.63
2018-01-14T11:31:49.768Z,1170.00
2018-01-14T11:32:49.737Z,1186.88
2018-01-14T11:33:49.685Z,1113.75
2018-01-14T11:34:49.664Z,1164.38
2018-01-14T11:35:49.622Z,1136.25
2018-01-14T11:36:49.609Z,1096.88
2018-01-14T11:37:49.568Z,1136.25
2018-01-14T11:38:49.511Z,1063.13
2018-01-14T11:39:49.474Z,1113.75
2018-01-14T11:40:49.448Z,1147.50
2018-01-14T11:41:49.409Z,1096.88
2018-01-14T11:42:49.386Z,1035.00
2018-01-14T11:43:49.330Z,1074.38
2018-01-14T11:44:49.306Z,1102.50
2018-01-14T11:45:49.423Z,1051.88
2018-01-14T11:46:49.237Z,1085.63
2018-01-14T11:47:49.311Z,1091.25
2018-01-14T11:48:49.300Z,1074.38
2018-01-14T11:49:49.130Z,1091.25
2018-01-14T11:50:49.102Z,1046.25
2018-01-14T11:51:49.093Z,1046.25
2018-01-14T11:52:49.089Z,1063.13
2018-01-14T11:53:48.977Z,1068.75
2018-01-14T11:54:49.025Z,1046.25
2018-01-14T11:55:48.908Z,1018.13
2018-01-14T11:56:48.877Z,1029.38
2018-01-14T11:57:48.985Z,1006.88
2018-01-14T11:58:48.830Z,978.75
2018-01-14T11:59:48.768Z,961.88
2018-01-14T12:00:48.729Z,995.63
2018-01-14T12:01:48.936Z,973.13
2018-01-14T12:02:48.684Z,950.63
2018-01-14T12:03:48.665Z,933.75
2018-01-14T12:04:48.594Z,945.00
2018-01-14T12:05:48.553Z,922.50
2018-01-14T12:06:48.789Z,922.50
2018-01-14T12:07:48.494Z,916.88
2018-01-14T12:08:48.445Z,798.75
2018-01-14T12:09:48.432Z,489.38
2018-01-14T12:10:48.384Z,320.63
2018-01-14T12:11:48.524Z,303.75
2018-01-14T12:12:48.297Z,309.38
2018-01-14T12:13:48.347Z,303.75
2018-01-14T12:14:48.249Z,298.13
2018-01-14T12:15:48.363Z,303.75
2018-01-14T12:16:48.162Z,298.13
2018-01-14T12:17:48.145Z,303.75
2018-01-14T12:18:48.260Z,292.50
2018-01-14T12:19:48.039Z,292.50
2018-01-14T12:20:47.999Z,286.88
2018-01-14T12:21:47.954Z,286.88
2018-01-14T12:22:47.942Z,286.88
2018-01-14T12:23:47.891Z,286.88
2018-01-14T12:24:47.836Z,286.88
2018-01-14T12:25:47.841Z,286.88
2018-01-14T12:26:47.843Z,281.25
2018-01-14T12:27:47.734Z,281.25
2018-01-14T12:28:47.728Z,281.25
2018-01-14T12:29:47.704Z,281.25
2018-01-14T12:30:47.614Z,275.63
2018-01-14T12:31:47.707Z,275.63
2018-01-14T12:32:47.529Z,275.63
2018-01-14T12:33:47.510Z,275.63
2018-01-14T12:34:47.457Z,270.00
2018-01-14T12:35:47.516Z,270.00
2018-01-14T12:36:47.397Z,270.00
2018-01-14T12:37:47.346Z,270.00
2018-01-14T12:38:47.303Z,264.38
2018-01-14T12:39:47.286Z,264.38
2018-01-14T12:40:47.244Z,264.38
2018-01-14T12:41:47.384Z,258.75
2018-01-14T12:42:47.208Z,258.75
2018-01-14T12:43:47.107Z,253.13
2018-01-14T12:44:47.110Z,253.13
2018-01-14T12:45:47.042Z,253.13
2018-01-14T12:46:47.019Z,247.50
2018-01-14T12:47:46.993Z,247.50
2018-01-14T12:48:46.934Z,253.13
2018-01-14T12:49:46.874Z,258.75
2018-01-14T12:50:46.920Z,253.13
2018-01-14T12:51:46.913Z,241.88
2018-01-14T12:52:46.797Z,236.25
2018-01-14T12:53:46.979Z,236.25
2018-01-14T12:54:46.708Z,230.63
2018-01-14T12:55:46.662Z,230.63