createdAt,value
2018-09-27T00:01:14.734Z,86.82
2018-09-27T00:03:42.343Z,86.44
2018-09-27T00:06:10.102Z,86.30
2018-09-27T00:08:38.100Z,86.91
2018-09-27T00:11:05.755Z,87.51
2018-09-27T00:13:33.430Z,87.53
2018-09-27T00:16:01.220Z,87.38
2018-09-27T00:18:28.789Z,87.39
2018-09-27T00:20:56.421Z,87.55
2018-09-27T00:23:23.962Z,87.87
2018-09-27T00:25:51.568Z,87.91
2018-09-27T00:28:19.158Z,87.83
2018-09-27T00:30:46.911Z,87.72
2018-09-27T00:33:14.419Z,87.72
2018-09-27T00:35:41.964Z,88.02
2018-09-27T00:38:09.735Z,88.69
2018-09-27T00:40:37.447Z,88.57
2018-09-27T00:43:05.074Z,88.64
2018-09-27T00:45:32.880Z,89.08
2018-09-27T00:48:00.474Z,89.08
2018-09-27T00:50:28.047Z,89.71
2018-09-27T00:52:55.624Z,89.90
2018-09-27T00:55:23.237Z,89.40
2018-09-27T00:57:50.832Z,90.30
2018-09-27T01:00:18.357Z,90.04
2018-09-27T01:02:45.935Z,90.54
2018-09-27T01:05:13.708Z,90.78
2018-09-27T01:07:41.347Z,89.84
2018-09-27T01:10:08.995Z,90.81
2018-09-27T01:12:36.574Z,90.96
2018-09-27T01:15:04.160Z,90.75
2018-09-27T01:17:31.846Z,91.27
2018-09-27T01:20:00.002Z,91.12
2018-09-27T01:22:27.553Z,91.26
2018-09-27T01:24:55.173Z,91.59
2018-09-27T01:27:22.804Z,91.90
2018-09-27T01:29:50.324Z,92.87
2018-09-27T01:32:17.874Z,93.96
2018-09-27T01:34:45.491Z,93.43
2018-09-27T01:37:13.103Z,94.47
2018-09-27T01:39:40.737Z,95.56
2018-09-27T01:42:08.321Z,95.29
2018-09-27T01:44:36.064Z,95.37
2018-09-27T01:47:03.741Z,95.79
2018-09-27T01:49:31.305Z,96.18
2018-09-27T01:51:59.161Z,96.72
2018-09-27T01:54:26.720Z,96.62
2018-09-27T01:56:54.896Z,96.49
2018-09-27T01:59:22.483Z,96.94
2018-09-27T02:01:50.175Z,96.83
2018-09-27T02:04:17.993Z,96.27
2018-09-27T02:06:45.727Z,97.06
2018-09-27T02:09:13.271Z,96.97
2018-09-27T02:11:40.947Z,97.85
2018-09-27T02:14:08.455Z,97.18
2018-09-27T02:16:36.245Z,97.45
2018-09-27T02:19:03.815Z,97.38
2018-09-27T02:21:31.376Z,97.73
2018-09-27T02:23:58.977Z,97.95
2018-09-27T02:26:26.510Z,98.58
2018-09-27T02:28:54.218Z,97.94
2018-09-27T02:31:21.781Z,97.97
2018-09-27T02:33:49.365Z,97.78
2018-09-27T02:36:16.961Z,97.89
2018-09-27T02:38:44.590Z,97.82
2018-09-27T02:41:12.170Z,98.12
2018-09-27T02:43:39.724Z,98.41
2018-09-27T02:46:07.508Z,98.36
2018-09-27T02:48:35.063Z,98.65
2018-09-27T02:51:02.621Z,98.49
2018-09-27T02:53:30.275Z,98.74
2018-09-27T02:55:57.783Z,99.70
2018-09-27T02:58:25.376Z,100.00
2018-09-27T03:00:52.922Z,100.00
2018-09-27T03:03:20.459Z,100.00
2018-09-27T03:05:48.074Z,100.00
2018-09-27T03:08:15.871Z,100.00
2018-09-27T03:10:43.483Z,100.00
2018-09-27T03:13:11.023Z,100.00
2018-09-27T03:15:38.619Z,100.00
2018-09-27T03:18:06.160Z,100.00
2018-09-27T03:20:33.765Z,100.00
2018-09-27T03:23:01.343Z,100.00
2018-09-27T03:25:28.886Z,100.00
2018-09-27T03:27:57.647Z,100.00
2018-09-27T03:30:25.220Z,100.00
2018-09-27T03:32:54.018Z,100.00
2018-09-27T03:35:21.597Z,100.00
2018-09-27T03:37:49.125Z,100.00
2018-09-27T03:40:16.741Z,100.00
2018-09-27T03:42:44.234Z,100.00
2018-09-27T03:45:11.776Z,100.00
2018-09-27T03:47:39.324Z,100.00
2018-09-27T03:50:07.028Z,100.00
2018-09-27T03:52:34.714Z,100.00
2018-09-27T03:55:02.302Z,100.00
2018-09-27T03:57:29.825Z,100.00
2018-09-27T03:59:57.407Z,100.00
2018-09-27T04:02:25.031Z,100.00
2018-09-27T04:04:52.549Z,100.00
2018-09-27T04:07:20.107Z,100.00
2018-09-27T04:09:47.731Z,100.00
2018-09-27T04:12:15.393Z,100.00
2018-09-27T04:14:42.972Z,100.00
2018-09-27T04:17:10.575Z,100.00
2018-09-27T04:19:38.159Z,100.00
2018-09-27T04:22:05.846Z,100.00
2018-09-27T04:24:33.613Z,100.00
2018-09-27T04:27:01.150Z,100.00
2018-09-27T04:29:28.755Z,100.00
2018-09-27T04:31:56.310Z,100.00
2018-09-27T04:34:24.097Z,100.00
2018-09-27T04:36:51.680Z,100.00
2018-09-27T04:39:19.255Z,100.00
2018-09-27T04:41:46.853Z,100.00
2018-09-27T04:44:14.442Z,100.00
2018-09-27T04:46:42.145Z,100.00
2018-09-27T04:49:10.430Z,100.00
2018-09-27T04:51:38.136Z,100.00
2018-09-27T04:54:05.689Z,100.00
2018-09-27T04:56:33.337Z,100.00
2018-09-27T04:59:01.098Z,100.00
2018-09-27T05:01:31.309Z,100.00
2018-09-27T05:03:58.973Z,100.00
2018-09-27T05:06:26.685Z,100.00
2018-09-27T05:08:54.259Z,100.00
2018-09-27T05:11:21.795Z,100.00
2018-09-27T05:13:49.535Z,100.00
2018-09-27T05:16:17.094Z,100.00
2018-09-27T05:18:44.870Z,100.00
2018-09-27T05:21:12.459Z,100.00
2018-09-27T05:23:40.141Z,100.00
2018-09-27T05:26:07.801Z,100.00
2018-09-27T05:28:35.418Z,100.00
2018-09-27T05:31:02.993Z,100.00
2018-09-27T05:33:30.710Z,91.62
2018-09-27T05:35:58.215Z,91.79
2018-09-27T05:38:25.844Z,93.28
2018-09-27T05:40:54.008Z,95.26
2018-09-27T05:43:21.646Z,95.94
2018-09-27T05:45:49.205Z,97.31
2018-09-27T05:48:17.032Z,97.78
2018-09-27T05:50:44.567Z,98.08
2018-09-27T05:53:12.176Z,99.07
2018-09-27T05:55:39.737Z,98.52
2018-09-27T05:58:07.451Z,98.60
2018-09-27T06:00:34.999Z,98.72
2018-09-27T06:03:02.688Z,99.13
2018-09-27T06:05:30.260Z,99.12
2018-09-27T06:07:57.893Z,100.00
2018-09-27T06:10:25.587Z,99.68
2018-09-27T06:12:53.140Z,99.41
2018-09-27T06:15:20.842Z,98.54
2018-09-27T06:17:48.385Z,98.44
2018-09-27T06:20:15.988Z,98.39
2018-09-27T06:22:43.523Z,98.17
2018-09-27T06:25:11.121Z,97.62
2018-09-27T06:27:38.734Z,97.28
2018-09-27T06:30:06.265Z,96.52
2018-09-27T06:32:33.863Z,95.39
2018-09-27T06:35:01.425Z,95.14
2018-09-27T06:37:29.011Z,94.96
2018-09-27T06:39:56.579Z,94.08
2018-09-27T06:42:24.131Z,92.71
2018-09-27T06:44:51.675Z,90.51
2018-09-27T06:47:19.552Z,89.98
2018-09-27T06:49:47.112Z,87.79
2018-09-27T06:52:14.683Z,87.75
2018-09-27T06:54:42.289Z,87.00
2018-09-27T06:57:09.989Z,87.03
2018-09-27T06:59:37.572Z,87.12
2018-09-27T07:02:05.138Z,87.44
2018-09-27T07:04:32.714Z,85.47
2018-09-27T07:07:00.736Z,84.15
2018-09-27T07:09:28.337Z,84.03
2018-09-27T07:11:56.043Z,82.35
2018-09-27T07:14:23.547Z,81.09
2018-09-27T07:16:51.079Z,79.93
2018-09-27T07:19:18.891Z,81.04
2018-09-27T07:21:46.449Z,80.96
2018-09-27T07:24:14.113Z,80.47
2018-09-27T07:26:41.907Z,80.26
2018-09-27T07:29:09.376Z,80.21
2018-09-27T07:31:36.966Z,79.34
2018-09-27T07:34:04.667Z,78.15
2018-09-27T07:36:32.368Z,77.46
2018-09-27T07:38:59.870Z,76.35
2018-09-27T07:41:27.475Z,74.69
2018-09-27T07:43:55.027Z,73.55
2018-09-27T07:46:22.604Z,72.74
2018-09-27T07:48:50.143Z,72.48
2018-09-27T07:51:17.915Z,71.39
2018-09-27T07:53:45.823Z,70.43
2018-09-27T07:56:13.383Z,70.38
2018-09-27T07:58:40.961Z,69.81
2018-09-27T08:01:08.653Z,68.59
2018-09-27T08:03:36.560Z,66.91
2018-09-27T08:06:04.159Z,66.88
2018-09-27T08:08:31.904Z,66.85
2018-09-27T08:10:59.502Z,65.51
2018-09-27T08:13:26.987Z,64.84
2018-09-27T08:15:54.719Z,63.78
2018-09-27T08:18:22.463Z,63.25
2018-09-27T08:20:50.204Z,62.64
2018-09-27T08:23:17.718Z,62.00
2018-09-27T08:25:45.512Z,62.01
2018-09-27T08:28:13.135Z,61.09
2018-09-27T08:30:41.158Z,60.77
2018-09-27T08:33:08.754Z,60.96
2018-09-27T08:35:36.275Z,60.89
2018-09-27T08:38:03.905Z,59.97
2018-09-27T08:40:31.631Z,59.32
2018-09-27T08:42:59.279Z,59.04
2018-09-27T08:45:27.155Z,59.13
2018-09-27T08:47:54.427Z,58.66
2018-09-27T08:50:22.080Z,58.66
2018-09-27T08:52:49.680Z,57.55
2018-09-27T08:55:17.283Z,57.40
2018-09-27T08:57:44.848Z,57.19
2018-09-27T09:00:12.399Z,56.53
2018-09-27T09:02:39.980Z,56.24
2018-09-27T09:05:07.219Z,56.24
2018-09-27T09:07:34.811Z,56.11
2018-09-27T09:10:02.367Z,55.15
2018-09-27T09:12:30.051Z,54.82
2018-09-27T09:14:57.622Z,54.81
2018-09-27T09:17:25.199Z,53.35
2018-09-27T09:19:52.740Z,54.44
2018-09-27T09:22:20.314Z,53.72
2018-09-27T09:24:47.873Z,53.67
2018-09-27T09:27:15.505Z,53.54
2018-09-27T09:29:43.350Z,52.71
2018-09-27T09:32:10.989Z,52.66
2018-09-27T09:34:38.519Z,52.08
2018-09-27T09:37:06.099Z,51.60
2018-09-27T09:39:34.213Z,51.46
2018-09-27T09:42:01.846Z,51.01
2018-09-27T09:44:29.350Z,50.84
2018-09-27T09:46:56.900Z,50.37
2018-09-27T09:49:24.453Z,49.39
2018-09-27T09:51:52.010Z,48.83
2018-09-27T09:54:19.561Z,47.20
2018-09-27T09:56:47.105Z,47.91
2018-09-27T09:59:14.680Z,47.97
2018-09-27T10:01:42.243Z,47.08
2018-09-27T10:04:09.747Z,46.61
2018-09-27T10:06:37.261Z,47.25
2018-09-27T10:09:05.991Z,46.46
2018-09-27T10:11:33.489Z,47.02
2018-09-27T10:14:01.281Z,46.48
2018-09-27T10:16:29.246Z,46.59
2018-09-27T10:18:56.796Z,45.82
2018-09-27T10:21:24.346Z,45.30
2018-09-27T10:23:51.939Z,45.02
2018-09-27T10:26:19.631Z,45.85
2018-09-27T10:28:47.237Z,45.88
2018-09-27T10:31:14.752Z,43.76
2018-09-27T10:33:42.291Z,44.35
2018-09-27T10:36:09.863Z,43.72
2018-09-27T10:38:37.475Z,43.08
2018-09-27T10:41:05.211Z,41.97
2018-09-27T10:43:32.766Z,42.08
2018-09-27T10:46:00.332Z,41.79
2018-09-27T10:48:27.926Z,41.13
2018-09-27T10:50:55.490Z,41.09
2018-09-27T10:53:23.150Z,40.44
2018-09-27T10:55:50.804Z,41.92
2018-09-27T10:58:18.364Z,39.53
2018-09-27T11:00:45.961Z,40.35
2018-09-27T11:03:13.692Z,40.37
2018-09-27T11:05:41.393Z,39.74
2018-09-27T11:08:08.968Z,38.43
2018-09-27T11:10:36.546Z,38.27
2018-09-27T11:13:04.143Z,36.37
2018-09-27T11:15:31.785Z,37.51
2018-09-27T11:17:59.339Z,37.71
2018-09-27T11:20:26.914Z,38.66
2018-09-27T11:22:54.482Z,36.49
2018-09-27T11:25:22.040Z,38.26
2018-09-27T11:27:49.653Z,35.73
2018-09-27T11:30:22.482Z,35.13
2018-09-27T11:32:50.143Z,42.51
2018-09-27T11:35:18.252Z,33.63
2018-09-27T11:37:45.877Z,33.95
2018-09-27T11:40:13.474Z,33.25
2018-09-27T11:42:41.068Z,31.46
2018-09-27T11:45:09.132Z,32.09
2018-09-27T11:47:36.760Z,31.60
2018-09-27T11:50:04.625Z,29.50
2018-09-27T11:52:32.225Z,27.42
2018-09-27T11:54:59.840Z,27.71
2018-09-27T11:57:28.514Z,27.83
2018-09-27T11:59:56.147Z,26.26
2018-09-27T12:02:23.723Z,24.76
2018-09-27T12:04:51.398Z,23.73
2018-09-27T12:07:19.209Z,23.45
2018-09-27T12:09:46.703Z,24.21
2018-09-27T12:12:14.804Z,20.65
2018-09-27T12:14:42.519Z,21.00
2018-09-27T12:17:10.135Z,19.38
2018-09-27T12:19:37.808Z,19.39
2018-09-27T12:22:05.331Z,19.51
2018-09-27T12:24:32.873Z,18.23
2018-09-27T12:27:00.394Z,19.88
2018-09-27T12:29:28.206Z,18.87
2018-09-27T12:31:55.897Z,19.34
2018-09-27T12:34:23.788Z,18.28
2018-09-27T12:36:51.352Z,19.02
2018-09-27T12:39:18.917Z,17.19
2018-09-27T12:41:46.807Z,17.96
2018-09-27T12:44:14.297Z,19.08
2018-09-27T12:46:41.843Z,16.75
2018-09-27T12:49:09.455Z,17.79
2018-09-27T12:51:37.038Z,17.93
2018-09-27T12:54:04.607Z,18.22
2018-09-27T12:56:32.214Z,17.95
2018-09-27T12:58:59.778Z,17.91
2018-09-27T13:01:27.357Z,18.09
2018-09-27T13:03:54.944Z,17.63
2018-09-27T13:06:22.485Z,17.18
2018-09-27T13:08:50.269Z,15.99
2018-09-27T13:11:17.885Z,15.62
2018-09-27T13:13:45.435Z,15.72
2018-09-27T13:16:13.203Z,15.53
2018-09-27T13:18:40.799Z,15.88
2018-09-27T13:21:08.519Z,15.96
2018-09-27T13:23:36.398Z,14.56
2018-09-27T13:26:04.206Z,15.41
2018-09-27T13:28:31.904Z,14.96
2018-09-27T13:30:59.439Z,15.54
2018-09-27T13:33:27.064Z,14.97
2018-09-27T13:35:54.734Z,14.96
2018-09-27T13:38:22.318Z,14.02
2018-09-27T13:40:49.875Z,15.67
2018-09-27T13:43:17.419Z,15.95
2018-09-27T13:45:45.139Z,14.88
2018-09-27T13:48:12.689Z,14.94
2018-09-27T13:50:41.134Z,13.49
2018-09-27T13:53:08.714Z,14.47
2018-09-27T13:55:36.242Z,15.44
2018-09-27T13:58:03.788Z,15.60
2018-09-27T14:00:31.342Z,15.67
2018-09-27T14:02:58.888Z,14.36
2018-09-27T14:05:26.442Z,14.67
2018-09-27T14:07:53.990Z,14.08
2018-09-27T14:10:22.439Z,15.62
2018-09-27T14:12:50.138Z,15.93
2018-09-27T14:15:17.709Z,14.97
2018-09-27T14:17:45.266Z,14.84
2018-09-27T14:20:12.844Z,14.80
2018-09-27T14:22:40.746Z,14.82
2018-09-27T14:25:08.300Z,14.74
2018-09-27T14:27:35.881Z,15.99
2018-09-27T14:30:03.486Z,15.66
2018-09-27T14:32:30.993Z,14.23
2018-09-27T14:34:59.151Z,14.02
2018-09-27T14:37:26.834Z,14.28
2018-09-27T14:39:54.440Z,13.70
2018-09-27T14:42:22.197Z,14.91
2018-09-27T14:44:49.898Z,15.07
2018-09-27T14:47:17.439Z,14.48
2018-09-27T14:49:44.942Z,13.65
2018-09-27T14:52:12.924Z,14.50
2018-09-27T14:54:40.520Z,14.30
2018-09-27T14:57:08.097Z,14.40
2018-09-27T14:59:35.812Z,14.62
2018-09-27T15:02:03.425Z,15.66
2018-09-27T15:04:32.554Z,15.14
2018-09-27T15:07:00.104Z,14.67
2018-09-27T15:09:27.933Z,15.82
2018-09-27T15:11:55.385Z,14.79
2018-09-27T15:14:23.128Z,15.59
2018-09-27T15:16:50.702Z,15.44
2018-09-27T15:19:18.256Z,14.75
2018-09-27T15:21:45.941Z,16.50
2018-09-27T15:24:13.444Z,15.32
2018-09-27T15:26:40.970Z,15.00
2018-09-27T15:29:08.735Z,15.83
2018-09-27T15:31:36.285Z,15.72
2018-09-27T15:34:03.855Z,14.76
2018-09-27T15:36:31.461Z,14.66
2018-09-27T15:38:58.977Z,14.79
2018-09-27T15:41:26.582Z,15.71
2018-09-27T15:43:54.284Z,15.80
2018-09-27T15:46:21.893Z,16.23
2018-09-27T15:48:49.462Z,15.17
2018-09-27T15:51:17.084Z,16.42
2018-09-27T15:53:45.508Z,15.75
2018-09-27T15:56:13.150Z,16.49
2018-09-27T15:58:40.973Z,17.01
2018-09-27T16:01:08.536Z,16.74
2018-09-27T16:03:36.083Z,16.45
2018-09-27T16:06:03.672Z,16.19
2018-09-27T16:08:31.229Z,17.79
2018-09-27T16:10:58.799Z,16.18
2018-09-27T16:13:26.369Z,16.92
2018-09-27T16:15:54.295Z,16.84
2018-09-27T16:18:21.903Z,16.98
2018-09-27T16:20:49.487Z,17.67
2018-09-27T16:23:17.046Z,18.18
2018-09-27T16:25:44.599Z,17.50
2018-09-27T16:28:12.131Z,18.16
2018-09-27T16:30:40.226Z,19.90
2018-09-27T16:33:07.786Z,21.06
2018-09-27T16:35:35.367Z,19.26
2018-09-27T16:38:02.954Z,21.82
2018-09-27T16:40:30.794Z,23.49
2018-09-27T16:42:59.051Z,25.18
2018-09-27T16:45:26.622Z,26.50
2018-09-27T16:47:54.286Z,26.28
2018-09-27T16:50:21.819Z,27.05
2018-09-27T16:52:49.504Z,27.80
2018-09-27T16:55:17.341Z,27.88
2018-09-27T16:57:45.102Z,28.80
2018-09-27T17:00:12.732Z,27.87
2018-09-27T17:02:40.360Z,28.40
2018-09-27T17:05:08.031Z,27.62
2018-09-27T17:07:35.662Z,27.94
2018-09-27T17:10:03.235Z,28.46
2018-09-27T17:12:30.847Z,28.91
2018-09-27T17:14:58.406Z,29.38
2018-09-27T17:17:25.950Z,33.08
2018-09-27T17:19:53.466Z,36.75
2018-09-27T17:22:21.009Z,41.64
2018-09-27T17:24:48.578Z,36.21
2018-09-27T17:27:16.343Z,42.83
2018-09-27T17:29:44.019Z,44.53
2018-09-27T17:32:11.768Z,33.86
2018-09-27T17:34:39.374Z,41.38
2018-09-27T17:37:06.883Z,35.04
2018-09-27T17:39:34.477Z,35.72
2018-09-27T17:42:02.108Z,35.75
2018-09-27T17:44:29.639Z,36.65
2018-09-27T17:46:57.250Z,37.44
2018-09-27T17:49:24.788Z,38.13
2018-09-27T17:51:52.460Z,38.68
2018-09-27T17:54:20.038Z,38.80
2018-09-27T17:56:47.596Z,39.55
2018-09-27T17:59:15.221Z,51.44
2018-09-27T18:01:42.851Z,52.52
2018-09-27T18:04:10.331Z,51.73
2018-09-27T18:06:38.007Z,51.84
2018-09-27T18:09:08.058Z,40.07
2018-09-27T18:11:36.016Z,50.90
2018-09-27T18:14:03.646Z,38.63
2018-09-27T18:16:31.570Z,39.62
2018-09-27T18:18:59.440Z,40.53
2018-09-27T18:21:27.010Z,40.71
2018-09-27T18:23:55.250Z,41.36
2018-09-27T18:26:22.801Z,55.90
2018-09-27T18:28:50.309Z,40.76
2018-09-27T18:31:18.091Z,40.90
2018-09-27T18:33:45.590Z,41.11
2018-09-27T18:36:14.579Z,53.36
2018-09-27T18:38:42.176Z,55.85
2018-09-27T18:41:09.735Z,52.32
2018-09-27T18:43:37.709Z,51.71
2018-09-27T18:46:05.309Z,54.98
2018-09-27T18:48:32.856Z,41.88
2018-09-27T18:51:00.398Z,52.12
2018-09-27T18:53:28.093Z,54.39
2018-09-27T18:55:55.653Z,41.75
2018-09-27T18:58:23.207Z,48.58
2018-09-27T19:00:50.873Z,52.62
2018-09-27T19:03:18.564Z,45.72
2018-09-27T19:05:46.117Z,55.17
2018-09-27T19:08:13.682Z,52.67
2018-09-27T19:10:41.336Z,52.08
2018-09-27T19:13:08.922Z,53.06
2018-09-27T19:15:36.638Z,51.33
2018-09-27T19:18:04.167Z,51.26
2018-09-27T19:20:31.815Z,52.65
2018-09-27T19:22:59.428Z,48.46
2018-09-27T19:25:27.076Z,52.26
2018-09-27T19:27:54.721Z,49.20
2018-09-27T19:30:22.506Z,51.82
2018-09-27T19:32:50.630Z,52.84
2018-09-27T19:35:18.380Z,50.03
2018-09-27T19:37:45.946Z,47.90
2018-09-27T19:40:13.729Z,49.87
2018-09-27T19:42:41.530Z,55.27
2018-09-27T19:45:09.407Z,50.14
2018-09-27T19:47:37.133Z,54.60
2018-09-27T19:50:05.135Z,53.34
2018-09-27T19:52:32.894Z,51.06
2018-09-27T19:55:00.649Z,56.40
2018-09-27T19:57:28.351Z,58.13
2018-09-27T19:59:56.095Z,53.27
2018-09-27T20:02:23.601Z,51.90
2018-09-27T20:04:51.143Z,55.60
2018-09-27T20:07:19.104Z,55.95
2018-09-27T20:09:46.689Z,55.66
2018-09-27T20:12:15.929Z,55.42
2018-09-27T20:14:43.526Z,54.73
2018-09-27T20:17:11.266Z,56.96
2018-09-27T20:19:38.849Z,51.40
2018-09-27T20:22:08.454Z,54.64
2018-09-27T20:24:36.290Z,52.64
2018-09-27T20:27:03.974Z,55.54
2018-09-27T20:29:31.763Z,52.91
2018-09-27T20:31:59.419Z,49.45
2018-09-27T20:34:26.980Z,51.02
2018-09-27T20:36:54.576Z,53.68
2018-09-27T20:39:22.157Z,55.70
2018-09-27T20:41:49.824Z,56.55
2018-09-27T20:44:17.420Z,58.27
2018-09-27T20:46:45.132Z,58.75
2018-09-27T20:49:12.826Z,59.59
2018-09-27T20:51:40.580Z,59.90
2018-09-27T20:54:08.160Z,60.70
2018-09-27T20:56:35.907Z,75.16
2018-09-27T20:59:03.739Z,66.60
2018-09-27T21:01:31.328Z,54.23
2018-09-27T21:03:58.933Z,55.78
2018-09-27T21:06:26.530Z,57.22
2018-09-27T21:08:54.111Z,57.43
2018-09-27T21:11:21.727Z,58.60
2018-09-27T21:13:49.798Z,59.66
2018-09-27T21:16:17.346Z,60.83
2018-09-27T21:18:44.924Z,61.50
2018-09-27T21:21:13.449Z,62.33
2018-09-27T21:23:41.018Z,76.91
2018-09-27T21:26:08.551Z,62.55
2018-09-27T21:28:36.100Z,62.63
2018-09-27T21:31:03.673Z,63.38
2018-09-27T21:33:31.643Z,64.27
2018-09-27T21:35:59.251Z,64.85
2018-09-27T21:38:26.771Z,66.10
2018-09-27T21:40:54.451Z,67.10
2018-09-27T21:43:22.092Z,67.53
2018-09-27T21:45:49.657Z,68.08
2018-09-27T21:48:17.201Z,68.92
2018-09-27T21:50:44.741Z,70.33
2018-09-27T21:53:12.285Z,69.72
2018-09-27T21:55:39.835Z,70.54
2018-09-27T21:58:07.486Z,71.45
2018-09-27T22:00:35.031Z,71.42
2018-09-27T22:03:02.721Z,71.88
2018-09-27T22:05:30.279Z,72.08
2018-09-27T22:07:57.786Z,73.07
2018-09-27T22:10:25.584Z,74.48
2018-09-27T22:12:53.169Z,73.88
2018-09-27T22:15:20.718Z,74.34
2018-09-27T22:17:48.368Z,74.48
2018-09-27T22:20:16.109Z,74.58
2018-09-27T22:22:43.997Z,75.38
2018-09-27T22:25:11.530Z,75.35
2018-09-27T22:27:39.170Z,75.19
2018-09-27T22:30:07.054Z,75.11
2018-09-27T22:32:34.714Z,75.97
2018-09-27T22:35:02.250Z,76.78
2018-09-27T22:37:29.766Z,77.54
2018-09-27T22:39:57.402Z,78.20
2018-09-27T22:42:25.095Z,78.74
2018-09-27T22:44:52.622Z,79.45
2018-09-27T22:47:20.318Z,80.40
2018-09-27T22:49:47.871Z,79.41
2018-09-27T22:52:15.471Z,79.37
2018-09-27T22:54:43.064Z,80.30
2018-09-27T22:57:10.639Z,80.86
2018-09-27T22:59:38.379Z,80.48
2018-09-27T23:02:05.901Z,80.86
2018-09-27T23:04:33.555Z,80.82
2018-09-27T23:07:01.179Z,81.15
2018-09-27T23:09:29.010Z,81.41
2018-09-27T23:11:56.532Z,81.81
2018-09-27T23:14:24.091Z,81.88
2018-09-27T23:16:51.645Z,81.38
2018-09-27T23:19:19.209Z,81.53
2018-09-27T23:21:46.865Z,82.59
2018-09-27T23:24:14.940Z,82.78
2018-09-27T23:26:42.480Z,82.70
2018-09-27T23:29:10.012Z,82.58
2018-09-27T23:31:37.871Z,82.89
2018-09-27T23:34:05.561Z,84.02
2018-09-27T23:36:33.197Z,83.74
2018-09-27T23:39:01.631Z,85.41
2018-09-27T23:41:29.167Z,83.34
2018-09-27T23:43:56.742Z,83.50
2018-09-27T23:46:25.119Z,84.29
2018-09-27T23:48:52.671Z,84.88
2018-09-27T23:51:20.408Z,84.59
2018-09-27T23:53:48.029Z,84.36
2018-09-27T23:56:15.586Z,84.64
2018-09-27T23:58:43.139Z,84.47
