createdAt,value
2019-03-16T00:00:18.072Z,95869.42
2019-03-16T00:02:47.761Z,95861.33
2019-03-16T00:05:17.348Z,95861.27
2019-03-16T00:07:46.965Z,95853.35
2019-03-16T00:10:16.563Z,95849.81
2019-03-16T00:12:46.181Z,95848.33
2019-03-16T00:15:15.801Z,95850.61
2019-03-16T00:17:45.405Z,95842.61
2019-03-16T00:20:15.200Z,95844.84
2019-03-16T00:22:44.829Z,95852.45
2019-03-16T00:25:14.420Z,95841.72
2019-03-16T00:27:44.033Z,95840.82
2019-03-16T00:30:15.829Z,95841.96
2019-03-16T00:32:45.476Z,95850.70
2019-03-16T00:35:15.209Z,95841.50
2019-03-16T00:37:44.823Z,95824.59
2019-03-16T00:40:14.864Z,95842.46
2019-03-16T00:42:44.540Z,95833.19
2019-03-16T00:45:14.293Z,95838.78
2019-03-16T00:47:43.963Z,95829.44
2019-03-16T00:50:14.985Z,95818.74
2019-03-16T00:52:44.668Z,95823.56
2019-03-16T00:55:16.157Z,95823.17
2019-03-16T00:57:45.798Z,95813.08
2019-03-16T01:00:19.102Z,95813.56
2019-03-16T01:02:48.693Z,95815.06
2019-03-16T01:05:18.293Z,95807.86
2019-03-16T01:07:47.882Z,95810.35
2019-03-16T01:10:17.621Z,95813.91
2019-03-16T01:12:47.235Z,95801.48
2019-03-16T01:15:16.816Z,95796.42
2019-03-16T01:17:46.472Z,95794.15
2019-03-16T01:20:16.239Z,95785.16
2019-03-16T01:22:45.912Z,95791.48
2019-03-16T01:25:15.741Z,95794.33
2019-03-16T01:27:45.362Z,95802.98
2019-03-16T01:30:17.082Z,95795.11
2019-03-16T01:32:46.749Z,95783.92
2019-03-16T01:35:16.419Z,95786.84
2019-03-16T01:37:46.038Z,95783.30
2019-03-16T01:40:15.625Z,95789.44
2019-03-16T01:42:45.218Z,95791.95
2019-03-16T01:45:14.969Z,95786.47
2019-03-16T01:47:44.562Z,95765.42
2019-03-16T01:50:14.976Z,95771.17
2019-03-16T01:52:44.592Z,95777.48
2019-03-16T01:55:14.280Z,95770.45
2019-03-16T01:57:43.913Z,95750.69
2019-03-16T02:00:15.637Z,95765.32
2019-03-16T02:02:55.132Z,95768.00
2019-03-16T02:05:16.716Z,95766.16
2019-03-16T02:07:46.332Z,95765.95
2019-03-16T02:10:16.083Z,95765.36
2019-03-16T02:12:45.736Z,95767.88
2019-03-16T02:15:15.489Z,95768.24
2019-03-16T02:17:45.081Z,95767.81
2019-03-16T02:20:14.696Z,95758.80
2019-03-16T02:22:44.302Z,95756.91
2019-03-16T02:25:14.057Z,95762.34
2019-03-16T02:27:43.674Z,95757.36
2019-03-16T02:30:14.097Z,95749.42
2019-03-16T02:32:43.812Z,95752.55
2019-03-16T02:35:13.484Z,95743.20
2019-03-16T02:37:43.193Z,95755.06
2019-03-16T02:40:13.125Z,95737.30
2019-03-16T02:42:42.715Z,95743.23
2019-03-16T02:45:12.605Z,95745.45
2019-03-16T02:47:42.231Z,95762.42
2019-03-16T02:50:13.346Z,95754.57
2019-03-16T02:52:42.933Z,95753.48
2019-03-16T02:55:12.545Z,95751.06
2019-03-16T02:57:42.135Z,95748.58
2019-03-16T03:00:13.566Z,95734.58
2019-03-16T03:02:43.214Z,95760.86
2019-03-16T03:05:13.141Z,95758.38
2019-03-16T03:07:42.891Z,95741.97
2019-03-16T03:10:16.697Z,95748.63
2019-03-16T03:12:46.279Z,95743.91
2019-03-16T03:15:16.109Z,95748.55
2019-03-16T03:17:45.761Z,95737.64
2019-03-16T03:20:15.541Z,95765.59
2019-03-16T03:22:45.131Z,95767.33
2019-03-16T03:25:14.756Z,95770.67
2019-03-16T03:27:44.432Z,95781.69
2019-03-16T03:30:14.723Z,95774.89
2019-03-16T03:32:44.407Z,95786.24
2019-03-16T03:35:14.115Z,95784.71
2019-03-16T03:37:43.720Z,95779.84
2019-03-16T03:40:14.126Z,95793.06
2019-03-16T03:42:43.723Z,95786.67
2019-03-16T03:45:14.676Z,95781.55
2019-03-16T03:47:44.425Z,95787.57
2019-03-16T03:50:16.149Z,95789.91
2019-03-16T03:52:45.941Z,95801.13
2019-03-16T03:55:16.160Z,95802.37
2019-03-16T03:57:45.749Z,95808.65
2019-03-16T04:00:18.228Z,95795.25
2019-03-16T04:02:48.144Z,95794.28
2019-03-16T04:05:17.860Z,95810.47
2019-03-16T04:07:47.671Z,95813.12
2019-03-16T04:10:17.497Z,95815.34
2019-03-16T04:12:47.190Z,95826.44
2019-03-16T04:15:16.801Z,95836.73
2019-03-16T04:17:46.554Z,95838.02
2019-03-16T04:20:16.752Z,95828.20
2019-03-16T04:22:46.542Z,95828.42
2019-03-16T04:25:16.170Z,95853.08
2019-03-16T04:27:45.760Z,95845.44
2019-03-16T04:30:15.570Z,95838.49
2019-03-16T04:32:45.157Z,95844.62
2019-03-16T04:35:14.906Z,95862.58
2019-03-16T04:37:44.492Z,95852.30
2019-03-16T04:40:14.519Z,95858.92
2019-03-16T04:42:44.241Z,95866.05
2019-03-16T04:45:13.994Z,95864.44
2019-03-16T04:47:43.610Z,95866.64
2019-03-16T04:50:13.823Z,95874.60
2019-03-16T04:52:43.457Z,95872.31
2019-03-16T04:55:13.108Z,95886.73
2019-03-16T04:57:42.716Z,95876.21
2019-03-16T05:00:14.750Z,95876.46
2019-03-16T05:02:44.369Z,95888.55
2019-03-16T05:05:15.288Z,95908.95
2019-03-16T05:07:44.913Z,95906.73
2019-03-16T05:10:14.743Z,95897.39
2019-03-16T05:12:44.326Z,95905.23
2019-03-16T05:15:34.547Z,95905.05
2019-03-16T05:18:04.161Z,95912.62
2019-03-16T05:20:33.750Z,95891.82
2019-03-16T05:23:03.364Z,95911.02
2019-03-16T05:25:33.498Z,95906.16
2019-03-16T05:28:03.176Z,95907.62
2019-03-16T05:30:32.766Z,95917.53
2019-03-16T05:33:02.384Z,95929.17
2019-03-16T05:35:32.005Z,95921.03
2019-03-16T05:38:01.620Z,95924.88
2019-03-16T05:40:31.236Z,95923.19
2019-03-16T05:43:00.826Z,95924.92
2019-03-16T05:45:30.529Z,95936.87
2019-03-16T05:48:00.119Z,95946.83
2019-03-16T05:50:29.728Z,95954.89
2019-03-16T05:52:59.319Z,95957.72
2019-03-16T05:55:28.938Z,95948.25
2019-03-16T05:57:58.545Z,95978.66
2019-03-16T06:00:28.239Z,95976.17
2019-03-16T06:02:57.825Z,95978.25
2019-03-16T06:05:27.438Z,95976.16
2019-03-16T06:07:57.083Z,95976.87
2019-03-16T06:10:26.669Z,95990.45
2019-03-16T06:12:56.322Z,95993.27
2019-03-16T06:15:26.020Z,95984.08
2019-03-16T06:17:55.604Z,95994.08
2019-03-16T06:20:25.222Z,96028.42
2019-03-16T06:22:54.806Z,96028.51
2019-03-16T06:25:24.421Z,96022.05
2019-03-16T06:27:54.010Z,96009.23
2019-03-16T06:30:23.629Z,96014.20
2019-03-16T06:32:53.345Z,96037.17
2019-03-16T06:35:25.465Z,96043.98
2019-03-16T06:37:54.273Z,96045.74
2019-03-16T06:40:24.045Z,96038.02
2019-03-16T06:42:53.635Z,96025.23
2019-03-16T06:45:23.259Z,96033.72
2019-03-16T06:47:54.676Z,96046.70
2019-03-16T06:50:24.318Z,96045.22
2019-03-16T06:52:53.911Z,96056.41
2019-03-16T06:55:23.596Z,96062.44
2019-03-16T06:57:53.204Z,96054.50
2019-03-16T07:00:22.845Z,96071.84
2019-03-16T07:02:52.471Z,96093.77
2019-03-16T07:05:23.644Z,96093.93
2019-03-16T07:07:53.502Z,96079.44
2019-03-16T07:10:23.130Z,96090.52
2019-03-16T07:12:52.751Z,96096.25
2019-03-16T07:15:22.519Z,96090.26
2019-03-16T07:17:52.143Z,96096.12
2019-03-16T07:20:21.734Z,96103.34
2019-03-16T07:22:51.363Z,96107.35
2019-03-16T07:25:20.986Z,96109.00
2019-03-16T07:27:50.586Z,96118.45
2019-03-16T07:30:20.266Z,96124.22
2019-03-16T07:32:49.887Z,96125.45
2019-03-16T07:35:19.485Z,96141.09
2019-03-16T07:37:49.143Z,96137.17
2019-03-16T07:40:18.756Z,96132.45
2019-03-16T07:42:48.375Z,96132.34
2019-03-16T07:45:18.006Z,96141.90
2019-03-16T07:47:47.632Z,96139.95
2019-03-16T07:50:17.486Z,96145.70
2019-03-16T07:52:47.112Z,96130.57
2019-03-16T07:55:16.853Z,96152.62
2019-03-16T07:57:46.540Z,96160.70
2019-03-16T08:00:16.199Z,96156.98
2019-03-16T08:02:45.824Z,96161.31
2019-03-16T08:05:19.458Z,96159.53
2019-03-16T08:07:46.955Z,96172.78
2019-03-16T08:10:16.556Z,96167.52
2019-03-16T08:12:46.253Z,96177.73
2019-03-16T08:15:15.942Z,96182.75
2019-03-16T08:17:45.568Z,96189.80
2019-03-16T08:20:15.585Z,96199.34
2019-03-16T08:22:45.280Z,96197.07
2019-03-16T08:25:15.215Z,96202.11
2019-03-16T08:27:54.137Z,96202.08
2019-03-16T08:30:16.229Z,96206.22
2019-03-16T08:32:45.861Z,96197.69
2019-03-16T08:35:15.504Z,96190.90
2019-03-16T08:37:45.099Z,96198.70
2019-03-16T08:40:14.775Z,96205.75
2019-03-16T08:42:44.626Z,96216.78
2019-03-16T08:45:14.246Z,96223.95
2019-03-16T08:47:43.847Z,96231.70
2019-03-16T08:50:13.764Z,96215.72
2019-03-16T08:52:43.431Z,96210.28
2019-03-16T08:55:13.495Z,96223.48
2019-03-16T08:57:43.094Z,96227.66
2019-03-16T09:00:15.139Z,96231.53
2019-03-16T09:02:44.884Z,96237.35
2019-03-16T09:05:14.528Z,96241.17
2019-03-16T09:07:44.187Z,96251.84
2019-03-16T09:10:13.984Z,96258.48
2019-03-16T09:12:54.378Z,96258.34
2019-03-16T09:15:16.534Z,96268.97
2019-03-16T09:17:46.160Z,96273.19
2019-03-16T09:20:15.753Z,96284.77
2019-03-16T09:22:45.411Z,96290.05
2019-03-16T09:25:15.264Z,96283.31
2019-03-16T09:27:44.866Z,96288.63
2019-03-16T09:30:17.167Z,96291.81
2019-03-16T09:32:46.836Z,96289.87
2019-03-16T09:35:16.565Z,96292.23
2019-03-16T09:37:46.247Z,96309.56
2019-03-16T09:40:27.629Z,96322.32
2019-03-16T09:42:57.290Z,96317.17
2019-03-16T09:45:26.980Z,96328.33
2019-03-16T09:47:56.582Z,96321.42
2019-03-16T09:50:26.257Z,96331.66
2019-03-16T09:52:55.963Z,96339.56
2019-03-16T09:55:25.650Z,96349.28
2019-03-16T09:57:55.288Z,96345.95
2019-03-16T10:00:25.010Z,96355.63
2019-03-16T10:02:54.638Z,96351.24
2019-03-16T10:05:24.335Z,96363.92
2019-03-16T10:07:53.935Z,96351.53
2019-03-16T10:10:23.560Z,96355.39
2019-03-16T10:12:53.160Z,96359.80
2019-03-16T10:15:22.811Z,96371.05
2019-03-16T10:17:52.408Z,96370.20
2019-03-16T10:20:22.012Z,96374.33
2019-03-16T10:22:51.633Z,96380.81
2019-03-16T10:25:21.243Z,96382.25
2019-03-16T10:27:50.877Z,96381.20
2019-03-16T10:30:20.484Z,96380.78
2019-03-16T10:32:50.196Z,96384.31
2019-03-16T10:35:19.802Z,96389.45
2019-03-16T10:37:49.394Z,96399.73
2019-03-16T10:40:19.024Z,96397.80
2019-03-16T10:42:48.619Z,96406.76
2019-03-16T10:45:18.216Z,96404.28
2019-03-16T10:47:47.915Z,96410.47
2019-03-16T10:50:17.607Z,96404.06
2019-03-16T10:52:47.215Z,96413.86
2019-03-16T10:55:16.836Z,96401.07
2019-03-16T10:57:46.478Z,96390.47
2019-03-16T11:00:17.566Z,96409.21
2019-03-16T11:02:47.271Z,96412.49
2019-03-16T11:05:17.194Z,96406.27
2019-03-16T11:07:46.817Z,96392.93
2019-03-16T11:10:16.483Z,96395.80
2019-03-16T11:12:46.176Z,96408.06
2019-03-16T11:15:16.107Z,96403.37
2019-03-16T11:17:45.874Z,96394.08
2019-03-16T11:20:20.247Z,96393.70
2019-03-16T11:22:49.874Z,96397.56
2019-03-16T11:25:19.502Z,96394.72
2019-03-16T11:27:49.098Z,96388.63
2019-03-16T11:30:19.365Z,96394.78
2019-03-16T11:32:48.982Z,96391.55
2019-03-16T11:35:18.581Z,96375.29
2019-03-16T11:37:48.230Z,96379.42
2019-03-16T11:40:19.330Z,96376.14
2019-03-16T11:42:48.954Z,96368.08
2019-03-16T11:45:18.621Z,96370.75
2019-03-16T11:47:48.242Z,96370.00
2019-03-16T11:50:17.988Z,96355.31
2019-03-16T11:52:47.607Z,96350.61
2019-03-16T11:55:17.248Z,96350.13
2019-03-16T11:57:46.942Z,96341.75
2019-03-16T12:00:16.972Z,96346.02
2019-03-16T12:02:46.645Z,96342.91
2019-03-16T12:05:16.504Z,96341.27
2019-03-16T12:07:46.146Z,96344.80
2019-03-16T12:10:16.788Z,96332.86
2019-03-16T12:12:46.457Z,96329.94
2019-03-16T12:15:16.415Z,96336.25
2019-03-16T12:17:46.026Z,96332.43
2019-03-16T12:20:19.274Z,96323.24
2019-03-16T12:22:48.862Z,96327.39
2019-03-16T12:25:18.594Z,96328.03
2019-03-16T12:27:48.223Z,96330.56
2019-03-16T12:30:18.410Z,96318.14
2019-03-16T12:32:47.987Z,96316.41
2019-03-16T12:35:17.751Z,96320.43
2019-03-16T12:37:47.426Z,96318.55
2019-03-16T12:40:17.483Z,96324.35
2019-03-16T12:42:47.090Z,96314.19
2019-03-16T12:45:21.197Z,96316.47
2019-03-16T12:47:51.712Z,96316.67
2019-03-16T12:50:21.339Z,96314.30
2019-03-16T12:52:50.935Z,96318.38
2019-03-16T12:55:20.554Z,96310.09
2019-03-16T12:57:50.183Z,96313.84
2019-03-16T13:00:20.887Z,96305.19
2019-03-16T13:02:50.732Z,96305.91
2019-03-16T13:05:20.411Z,96303.28
2019-03-16T13:07:50.008Z,96294.20
2019-03-16T13:10:20.848Z,96269.41
2019-03-16T13:12:50.446Z,96267.28
2019-03-16T13:15:20.046Z,96278.30
2019-03-16T13:17:49.668Z,96291.52
2019-03-16T13:20:19.432Z,96295.42
2019-03-16T13:22:49.089Z,96286.83
2019-03-16T13:25:18.831Z,96286.98
2019-03-16T13:27:48.426Z,96271.33
2019-03-16T13:30:21.887Z,96273.70
2019-03-16T13:32:51.484Z,96276.86
2019-03-16T13:35:21.073Z,96283.34
2019-03-16T13:37:50.694Z,96279.87
2019-03-16T13:40:20.610Z,96275.55
2019-03-16T13:42:50.241Z,96261.16
2019-03-16T13:45:20.655Z,96259.88
2019-03-16T13:47:51.952Z,96259.98
2019-03-16T13:50:22.331Z,96254.53
2019-03-16T13:52:52.210Z,96260.43
2019-03-16T13:55:21.822Z,96256.17
2019-03-16T13:57:51.449Z,96252.55
2019-03-16T14:00:22.060Z,96256.89
2019-03-16T14:02:51.747Z,96253.13
2019-03-16T14:05:21.507Z,96252.13
2019-03-16T14:07:51.182Z,96256.52
2019-03-16T14:10:25.048Z,96246.80
2019-03-16T14:12:54.642Z,96239.25
2019-03-16T14:15:24.291Z,96228.97
2019-03-16T14:17:53.884Z,96225.69
2019-03-16T14:20:23.964Z,96230.41
2019-03-16T14:22:53.931Z,96231.47
2019-03-16T14:25:23.522Z,96228.92
2019-03-16T14:27:53.135Z,96229.06
2019-03-16T14:30:39.922Z,96228.41
2019-03-16T14:32:54.352Z,96226.80
2019-03-16T14:35:24.051Z,96225.03
2019-03-16T14:37:53.646Z,96227.14
2019-03-16T14:40:23.651Z,96230.89
2019-03-16T14:42:53.210Z,96228.56
2019-03-16T14:45:23.115Z,96233.25
2019-03-16T14:47:52.711Z,96227.83
2019-03-16T14:50:27.368Z,96230.27
2019-03-16T14:52:56.959Z,96241.92
2019-03-16T14:55:26.657Z,96240.02
2019-03-16T14:57:56.272Z,96242.97
2019-03-16T15:00:37.922Z,96240.31
2019-03-16T15:02:57.242Z,96243.77
2019-03-16T15:05:26.846Z,96242.14
2019-03-16T15:07:56.448Z,96241.70
2019-03-16T15:10:26.067Z,96244.37
2019-03-16T15:12:55.763Z,96242.50
2019-03-16T15:15:25.955Z,96250.05
2019-03-16T15:17:55.549Z,96239.36
2019-03-16T15:20:25.216Z,96243.27
2019-03-16T15:22:54.842Z,96239.81
2019-03-16T15:25:24.437Z,96242.44
2019-03-16T15:27:54.132Z,96240.51
2019-03-16T15:30:23.807Z,96241.31
2019-03-16T15:32:53.432Z,96241.45
2019-03-16T15:35:23.122Z,96240.87
2019-03-16T15:37:52.739Z,96245.88
2019-03-16T15:40:22.432Z,96248.72
2019-03-16T15:42:52.026Z,96257.72
2019-03-16T15:45:30.865Z,96259.89
2019-03-16T15:48:00.464Z,96261.02
2019-03-16T15:50:30.124Z,96264.33
2019-03-16T15:52:59.722Z,96264.47
2019-03-16T15:55:29.445Z,96267.34
2019-03-16T15:58:07.982Z,96267.62
2019-03-16T16:00:30.588Z,96272.83
2019-03-16T16:03:00.212Z,96276.24
2019-03-16T16:05:29.836Z,96272.68
2019-03-16T16:07:59.462Z,96269.45
2019-03-16T16:10:29.095Z,96277.88
2019-03-16T16:12:58.705Z,96287.28
2019-03-16T16:15:28.447Z,96287.75
2019-03-16T16:17:58.039Z,96288.03
2019-03-16T16:20:27.736Z,96279.30
2019-03-16T16:22:57.444Z,96290.66
2019-03-16T16:25:27.069Z,96287.52
2019-03-16T16:27:56.692Z,96298.23
2019-03-16T16:30:26.403Z,96304.59
2019-03-16T16:32:56.095Z,96302.28
2019-03-16T16:35:25.712Z,96311.37
2019-03-16T16:37:55.307Z,96310.39
2019-03-16T16:40:25.002Z,96315.41
2019-03-16T16:42:54.704Z,96311.16
2019-03-16T16:45:24.335Z,96318.95
2019-03-16T16:47:53.935Z,96325.02
2019-03-16T16:50:25.660Z,96325.67
2019-03-16T16:52:55.400Z,96322.91
2019-03-16T16:55:25.034Z,96331.39
2019-03-16T16:57:54.626Z,96328.94
2019-03-16T17:00:28.819Z,96328.20
2019-03-16T17:02:58.479Z,96323.98
2019-03-16T17:05:28.149Z,96321.40
2019-03-16T17:07:57.775Z,96326.33
2019-03-16T17:10:27.477Z,96337.67
2019-03-16T17:12:57.091Z,96332.39
2019-03-16T17:15:26.789Z,96325.45
2019-03-16T17:17:56.383Z,96321.86
2019-03-16T17:20:25.987Z,96323.09
2019-03-16T17:22:55.612Z,96327.03
2019-03-16T17:25:25.210Z,96330.72
2019-03-16T17:27:54.868Z,96330.23
2019-03-16T17:30:30.186Z,96335.03
2019-03-16T17:32:59.881Z,96341.09
2019-03-16T17:35:29.589Z,96339.38
2019-03-16T17:37:59.185Z,96344.56
2019-03-16T17:40:28.799Z,96341.89
2019-03-16T17:42:58.426Z,96333.95
2019-03-16T17:45:28.023Z,96338.21
2019-03-16T17:47:57.638Z,96350.77
2019-03-16T17:50:27.234Z,96344.73
2019-03-16T17:52:56.850Z,96340.70
2019-03-16T17:55:26.466Z,96350.21
2019-03-16T17:57:56.063Z,96351.41
2019-03-16T18:00:25.782Z,96353.67
2019-03-16T18:02:55.436Z,96355.50
2019-03-16T18:05:25.030Z,96356.20
2019-03-16T18:07:54.622Z,96358.00
2019-03-16T18:10:24.319Z,96361.00
2019-03-16T18:12:53.913Z,96362.78
2019-03-16T18:15:23.641Z,96365.43
2019-03-16T18:17:53.379Z,96369.64
2019-03-16T18:20:23.169Z,96364.86
2019-03-16T18:22:52.792Z,96371.34
2019-03-16T18:25:22.382Z,96372.99
2019-03-16T18:27:51.999Z,96366.13
2019-03-16T18:30:24.522Z,96374.91
2019-03-16T18:32:54.189Z,96374.48
2019-03-16T18:35:23.809Z,96376.38
2019-03-16T18:37:53.410Z,96376.57
2019-03-16T18:40:23.027Z,96382.53
2019-03-16T18:42:52.687Z,96384.20
2019-03-16T18:45:29.593Z,96388.02
2019-03-16T18:47:59.222Z,96387.98
2019-03-16T18:50:28.831Z,96390.30
2019-03-16T18:52:58.419Z,96392.40
2019-03-16T18:55:28.106Z,96394.08
2019-03-16T18:57:57.801Z,96396.73
2019-03-16T19:00:27.461Z,96400.91
2019-03-16T19:02:57.156Z,96399.97
2019-03-16T19:05:26.824Z,96401.01
2019-03-16T19:07:56.447Z,96396.53
2019-03-16T19:10:26.112Z,96395.12
2019-03-16T19:12:55.730Z,96391.55
2019-03-16T19:15:25.323Z,96389.18
2019-03-16T19:17:59.123Z,96387.81
2019-03-16T19:20:26.332Z,96399.72
2019-03-16T19:22:55.974Z,96395.94
2019-03-16T19:25:25.656Z,96404.32
2019-03-16T19:27:55.272Z,96401.01
2019-03-16T19:30:24.963Z,96403.64
2019-03-16T19:32:54.559Z,96406.05
2019-03-16T19:35:24.156Z,96405.98
2019-03-16T19:37:53.767Z,96407.81
2019-03-16T19:40:24.771Z,96416.91
2019-03-16T19:42:54.462Z,96415.64
2019-03-16T19:45:24.100Z,96414.30
2019-03-16T19:47:53.698Z,96409.63
2019-03-16T19:50:23.292Z,96404.83
2019-03-16T19:52:52.907Z,96402.57
2019-03-16T19:55:22.534Z,96399.03
2019-03-16T19:57:52.149Z,96399.52
2019-03-16T20:00:22.023Z,96391.87
2019-03-16T20:02:51.945Z,96398.86
2019-03-16T20:05:21.716Z,96391.58
2019-03-16T20:07:51.315Z,96388.30
2019-03-16T20:10:22.260Z,96394.44
2019-03-16T20:12:53.372Z,96412.00
2019-03-16T20:15:23.400Z,96410.63
2019-03-16T20:17:53.021Z,96413.05
2019-03-16T20:20:22.615Z,96421.11
2019-03-16T20:22:52.236Z,96415.41
2019-03-16T20:25:21.864Z,96415.99
2019-03-16T20:27:51.452Z,96405.73
2019-03-16T20:30:26.478Z,96405.36
2019-03-16T20:33:03.477Z,96408.47
2019-03-16T20:35:23.946Z,96411.55
2019-03-16T20:37:53.640Z,96408.58
2019-03-16T20:40:23.275Z,96409.50
2019-03-16T20:42:52.895Z,96404.66
2019-03-16T20:45:22.619Z,96404.45
2019-03-16T20:47:52.285Z,96407.69
2019-03-16T20:50:22.143Z,96399.58
2019-03-16T20:52:51.764Z,96406.37
2019-03-16T20:55:21.388Z,96402.75
2019-03-16T20:57:50.977Z,96400.42
2019-03-16T21:00:21.046Z,96391.66
2019-03-16T21:02:50.780Z,96396.30
2019-03-16T21:05:20.475Z,96394.31
2019-03-16T21:07:50.071Z,96391.83
2019-03-16T21:10:19.662Z,96382.38
2019-03-16T21:12:49.285Z,96381.25
2019-03-16T21:15:19.788Z,96372.61
2019-03-16T21:17:49.411Z,96367.97
2019-03-16T21:20:20.310Z,96379.42
2019-03-16T21:22:49.906Z,96381.58
2019-03-16T21:25:19.599Z,96383.73
2019-03-16T21:27:49.397Z,96386.23
2019-03-16T21:30:20.803Z,96374.48
2019-03-16T21:32:50.477Z,96371.02
2019-03-16T21:35:20.168Z,96360.78
2019-03-16T21:37:49.841Z,96365.66
2019-03-16T21:40:19.574Z,96374.47
2019-03-16T21:42:49.166Z,96369.39
2019-03-16T21:45:19.011Z,96362.33
2019-03-16T21:47:59.425Z,96358.34
2019-03-16T21:50:20.177Z,96362.12
2019-03-16T21:52:49.795Z,96362.45
2019-03-16T21:55:19.472Z,96355.34
2019-03-16T21:57:49.099Z,96358.37
2019-03-16T22:00:19.231Z,96363.33
2019-03-16T22:02:48.851Z,96365.16
2019-03-16T22:05:18.515Z,96375.27
2019-03-16T22:07:48.203Z,96365.99
2019-03-16T22:10:19.386Z,96365.33
2019-03-16T22:12:49.031Z,96368.16
2019-03-16T22:15:19.046Z,96375.43
2019-03-16T22:17:48.691Z,96382.53
2019-03-16T22:20:22.323Z,96373.27
2019-03-16T22:22:52.053Z,96372.45
2019-03-16T22:25:21.641Z,96366.97
2019-03-16T22:27:51.940Z,96364.67
2019-03-16T22:30:21.785Z,96375.51
2019-03-16T22:32:51.446Z,96375.70
2019-03-16T22:35:21.083Z,96364.45
2019-03-16T22:37:50.771Z,96375.91
2019-03-16T22:40:20.365Z,96373.62
2019-03-16T22:42:50.049Z,96367.77
2019-03-16T22:45:19.706Z,96373.73
2019-03-16T22:47:49.475Z,96379.84
2019-03-16T22:50:22.739Z,96364.28
2019-03-16T22:52:52.350Z,96357.75
2019-03-16T22:55:21.976Z,96353.67
2019-03-16T22:57:51.632Z,96351.86
2019-03-16T23:00:30.660Z,96361.12
2019-03-16T23:03:00.255Z,96359.01
2019-03-16T23:05:29.999Z,96350.72
2019-03-16T23:07:59.593Z,96343.90
2019-03-16T23:10:29.307Z,96347.67
2019-03-16T23:12:58.971Z,96345.08
2019-03-16T23:15:28.594Z,96336.66
2019-03-16T23:17:58.651Z,96346.05
2019-03-16T23:20:28.339Z,96338.62
2019-03-16T23:22:57.953Z,96338.94
2019-03-16T23:25:27.777Z,96331.57
2019-03-16T23:27:57.447Z,96324.34
2019-03-16T23:30:27.106Z,96324.89
2019-03-16T23:32:56.726Z,96330.00
2019-03-16T23:35:26.344Z,96320.92
2019-03-16T23:37:55.957Z,96317.63
2019-03-16T23:40:25.627Z,96316.14
2019-03-16T23:42:55.244Z,96319.97
2019-03-16T23:45:24.995Z,96312.96
2019-03-16T23:47:54.760Z,96320.86
2019-03-16T23:50:24.347Z,96319.75
2019-03-16T23:52:53.959Z,96319.28
2019-03-16T23:55:23.548Z,96318.97
2019-03-16T23:57:56.101Z,96318.31
