createdAt,value
2022-09-12T00:01:45.537Z,86.91
2022-09-12T00:04:31.018Z,87.40
2022-09-12T00:07:16.961Z,86.89
2022-09-12T00:10:02.387Z,87.49
2022-09-12T00:12:48.351Z,87.89
2022-09-12T00:15:38.533Z,87.36
2022-09-12T00:18:23.970Z,87.88
2022-09-12T00:21:09.517Z,88.29
2022-09-12T00:23:55.843Z,88.64
2022-09-12T00:26:41.191Z,89.28
2022-09-12T00:29:26.785Z,89.48
2022-09-12T00:32:11.940Z,89.96
2022-09-12T00:34:58.107Z,90.48
2022-09-12T00:37:43.274Z,90.71
2022-09-12T00:40:28.561Z,90.72
2022-09-12T00:43:39.006Z,91.13
2022-09-12T00:46:52.932Z,91.06
2022-09-12T00:50:00.966Z,91.66
2022-09-12T00:52:52.377Z,91.92
2022-09-12T00:55:48.976Z,91.80
2022-09-12T00:58:40.765Z,92.18
2022-09-12T01:01:30.426Z,91.73
2022-09-12T01:04:21.939Z,91.70
2022-09-12T01:07:08.637Z,91.97
2022-09-12T01:09:53.814Z,91.87
2022-09-12T01:12:41.246Z,91.87
2022-09-12T01:15:26.514Z,92.35
2022-09-12T01:18:35.471Z,92.68
2022-09-12T01:21:51.011Z,92.70
2022-09-12T01:24:57.855Z,92.98
2022-09-12T01:28:11.961Z,93.48
2022-09-12T01:31:12.819Z,93.73
2022-09-12T01:34:01.632Z,93.91
2022-09-12T01:37:18.551Z,94.42
2022-09-12T01:40:16.475Z,94.65
2022-09-12T01:43:01.438Z,95.10
2022-09-12T01:46:03.174Z,94.97
2022-09-12T01:48:52.928Z,95.46
2022-09-12T01:51:45.015Z,95.75
2022-09-12T01:54:46.367Z,96.35
2022-09-12T01:57:36.587Z,96.40
2022-09-12T02:00:21.928Z,96.58
2022-09-12T02:03:21.138Z,96.69
2022-09-12T02:06:11.193Z,96.61
2022-09-12T02:09:03.267Z,97.12
2022-09-12T02:11:51.655Z,97.26
2022-09-12T02:14:41.663Z,97.50
2022-09-12T02:17:26.885Z,96.99
2022-09-12T02:20:26.026Z,96.73
2022-09-12T02:23:27.175Z,96.83
2022-09-12T02:26:21.125Z,96.82
2022-09-12T02:29:07.662Z,96.81
2022-09-12T02:31:59.166Z,97.24
2022-09-12T02:35:07.360Z,97.21
2022-09-12T02:38:20.900Z,97.59
2022-09-12T02:41:07.298Z,97.76
2022-09-12T02:43:53.934Z,97.48
2022-09-12T02:46:46.813Z,97.84
2022-09-12T02:49:32.082Z,97.84
2022-09-12T02:52:20.207Z,97.90
2022-09-12T02:55:06.671Z,97.60
2022-09-12T02:57:51.955Z,97.90
2022-09-12T03:00:57.308Z,97.80
2022-09-12T03:04:05.714Z,97.79
2022-09-12T03:07:06.198Z,98.23
2022-09-12T03:10:08.189Z,98.08
2022-09-12T03:13:19.637Z,98.36
2022-09-12T03:16:26.689Z,98.30
2022-09-12T03:19:20.648Z,98.05
2022-09-12T03:22:27.372Z,97.99
2022-09-12T03:25:20.553Z,97.93
2022-09-12T03:28:11.290Z,98.34
2022-09-12T03:30:56.605Z,97.97
2022-09-12T03:33:41.911Z,98.02
2022-09-12T03:36:29.969Z,98.09
2022-09-12T03:39:15.991Z,98.65
2022-09-12T03:42:01.416Z,98.55
2022-09-12T03:44:47.224Z,98.00
2022-09-12T03:47:32.557Z,97.97
2022-09-12T03:50:18.553Z,97.86
2022-09-12T03:53:04.121Z,97.77
2022-09-12T03:55:49.395Z,98.10
2022-09-12T03:58:36.246Z,97.95
2022-09-12T04:01:21.573Z,97.53
2022-09-12T04:04:06.914Z,98.15
2022-09-12T04:06:52.183Z,97.84
2022-09-12T04:09:37.872Z,97.72
2022-09-12T04:12:23.659Z,97.84
2022-09-12T04:15:09.466Z,98.38
2022-09-12T04:17:55.029Z,98.06
2022-09-12T04:20:40.066Z,97.47
2022-09-12T04:23:25.123Z,97.97
2022-09-12T04:26:11.126Z,98.20
2022-09-12T04:28:57.550Z,98.06
2022-09-12T04:31:43.410Z,98.33
2022-09-12T04:34:31.508Z,98.15
2022-09-12T04:37:16.843Z,97.90
2022-09-12T04:40:02.304Z,98.56
2022-09-12T04:42:47.458Z,98.41
2022-09-12T04:45:33.821Z,97.86
2022-09-12T04:48:19.072Z,98.14
2022-09-12T04:51:16.989Z,97.89
2022-09-12T04:54:15.319Z,97.57
2022-09-12T04:57:00.957Z,97.33
2022-09-12T04:59:46.134Z,97.22
2022-09-12T05:02:33.663Z,97.01
2022-09-12T05:05:18.919Z,96.72
2022-09-12T05:08:04.358Z,96.21
2022-09-12T05:10:49.510Z,96.25
2022-09-12T05:13:35.059Z,96.31
2022-09-12T05:16:21.380Z,95.60
2022-09-12T05:19:07.432Z,95.32
2022-09-12T05:21:52.669Z,94.87
2022-09-12T05:24:39.615Z,94.53
2022-09-12T05:27:25.082Z,94.30
2022-09-12T05:30:11.172Z,93.96
2022-09-12T05:32:56.408Z,93.71
2022-09-12T05:35:41.923Z,93.36
2022-09-12T05:38:28.955Z,92.88
2022-09-12T05:41:25.013Z,92.46
2022-09-12T05:44:13.984Z,91.93
2022-09-12T05:47:04.080Z,91.58
2022-09-12T05:49:51.181Z,91.06
2022-09-12T05:52:39.651Z,90.77
2022-09-12T05:55:24.752Z,90.76
2022-09-12T05:58:10.433Z,90.56
2022-09-12T06:00:56.537Z,89.55
2022-09-12T06:03:47.132Z,89.16
2022-09-12T06:06:36.355Z,88.06
2022-09-12T06:09:22.674Z,87.90
2022-09-12T06:12:08.610Z,87.51
2022-09-12T06:14:54.071Z,87.17
2022-09-12T06:17:39.797Z,86.82
2022-09-12T06:20:24.976Z,86.67
2022-09-12T06:23:10.312Z,87.18
2022-09-12T06:25:56.600Z,86.56
2022-09-12T06:28:42.830Z,86.30
2022-09-12T06:31:31.172Z,85.61
2022-09-12T06:34:16.664Z,84.67
2022-09-12T06:37:03.960Z,84.69
2022-09-12T06:39:50.136Z,83.86
2022-09-12T06:42:35.593Z,82.70
2022-09-12T06:45:21.387Z,82.67
2022-09-12T06:48:07.117Z,82.08
2022-09-12T06:51:00.329Z,81.49
2022-09-12T06:53:46.892Z,80.62
2022-09-12T06:56:32.497Z,80.73
2022-09-12T06:59:18.291Z,79.49
2022-09-12T07:02:03.842Z,79.69
2022-09-12T07:04:51.737Z,79.93
2022-09-12T07:07:38.605Z,79.43
2022-09-12T07:10:24.024Z,78.91
2022-09-12T07:13:09.277Z,78.21
2022-09-12T07:15:54.532Z,78.40
2022-09-12T07:18:40.399Z,78.22
2022-09-12T07:21:26.764Z,78.23
2022-09-12T07:24:12.009Z,78.15
2022-09-12T07:26:57.390Z,77.51
2022-09-12T07:29:42.513Z,76.93
2022-09-12T07:32:27.876Z,76.24
2022-09-12T07:35:13.551Z,75.70
2022-09-12T07:37:58.677Z,75.88
2022-09-12T07:40:44.151Z,75.53
2022-09-12T07:43:29.218Z,74.97
2022-09-12T07:46:17.304Z,75.25
2022-09-12T07:49:03.054Z,75.61
2022-09-12T07:51:48.554Z,75.08
2022-09-12T07:54:33.908Z,75.60
2022-09-12T07:57:19.427Z,75.90
2022-09-12T08:00:05.755Z,74.47
2022-09-12T08:02:57.611Z,75.07
2022-09-12T08:05:43.116Z,74.96
2022-09-12T08:08:29.162Z,74.90
2022-09-12T08:11:17.841Z,74.38
2022-09-12T08:14:05.530Z,73.66
2022-09-12T08:16:50.796Z,72.79
2022-09-12T08:19:36.112Z,71.62
2022-09-12T08:22:21.902Z,70.60
2022-09-12T08:25:08.631Z,70.91
2022-09-12T08:27:54.235Z,69.78
2022-09-12T08:30:39.655Z,68.98
2022-09-12T08:33:27.290Z,66.95
2022-09-12T08:36:24.247Z,66.63
2022-09-12T08:39:12.398Z,65.36
2022-09-12T08:42:06.292Z,66.08
2022-09-12T08:45:15.088Z,65.65
2022-09-12T08:48:04.495Z,65.30
2022-09-12T08:50:50.179Z,63.96
2022-09-12T08:53:37.413Z,62.43
2022-09-12T08:56:26.482Z,62.92
2022-09-12T08:59:13.791Z,63.12
2022-09-12T09:02:04.378Z,62.96
2022-09-12T09:05:00.860Z,63.05
2022-09-12T09:08:05.435Z,61.23
2022-09-12T09:10:59.347Z,60.81
2022-09-12T09:14:17.399Z,59.36
2022-09-12T09:17:03.252Z,58.52
2022-09-12T09:19:58.790Z,56.26
2022-09-12T09:22:50.545Z,54.84
2022-09-12T09:26:03.900Z,56.46
2022-09-12T09:28:54.219Z,56.36
2022-09-12T09:31:40.841Z,55.64
2022-09-12T09:34:30.083Z,53.97
2022-09-12T09:37:42.138Z,53.77
2022-09-12T09:40:53.436Z,53.20
2022-09-12T09:43:38.876Z,52.56
2022-09-12T09:46:24.601Z,53.44
2022-09-12T09:49:14.544Z,54.17
2022-09-12T09:52:01.026Z,53.83
2022-09-12T09:54:59.492Z,54.20
2022-09-12T09:57:46.891Z,52.41
2022-09-12T10:00:35.380Z,50.98
2022-09-12T10:03:37.543Z,51.48
2022-09-12T10:06:32.355Z,51.91
2022-09-12T10:09:20.882Z,53.18
2022-09-12T10:12:22.022Z,53.10
2022-09-12T10:15:34.648Z,52.57
2022-09-12T10:18:34.764Z,51.58
2022-09-12T10:21:36.170Z,50.50
2022-09-12T10:24:26.648Z,50.61
2022-09-12T10:27:11.666Z,51.66
2022-09-12T10:30:04.441Z,51.40
2022-09-12T10:32:50.801Z,51.26
2022-09-12T10:35:45.983Z,49.57
2022-09-12T10:38:32.744Z,49.13
2022-09-12T10:41:18.640Z,48.59
2022-09-12T10:44:31.841Z,49.60
2022-09-12T10:47:27.126Z,49.73
2022-09-12T11:28:52.807Z,52.26
2022-09-12T11:32:00.403Z,52.85
2022-09-12T11:35:00.753Z,53.16
2022-09-12T11:38:03.779Z,51.90
2022-09-12T11:40:55.880Z,51.80
2022-09-12T11:43:55.373Z,52.54
2022-09-12T11:46:43.519Z,51.85
2022-09-12T11:49:41.192Z,51.92
2022-09-12T11:52:35.745Z,52.38
2022-09-12T11:55:28.229Z,52.43
2022-09-12T11:58:14.950Z,52.88
2022-09-12T12:01:15.186Z,50.67
2022-09-12T12:04:07.940Z,48.47
2022-09-12T12:07:02.452Z,47.63
2022-09-12T12:09:52.764Z,46.90
2022-09-12T12:12:38.421Z,46.64
2022-09-12T12:15:25.499Z,46.52
2022-09-12T12:18:27.245Z,44.92
2022-09-12T12:21:21.777Z,45.37
2022-09-12T12:24:10.090Z,45.30
2022-09-12T12:27:01.185Z,46.83
2022-09-12T12:29:46.609Z,46.62
2022-09-12T12:32:31.928Z,45.28
2022-09-12T12:35:46.732Z,45.18
2022-09-12T12:38:39.762Z,45.08
2022-09-12T12:41:25.132Z,46.10
2022-09-12T12:44:44.934Z,44.68
2022-09-12T12:47:41.656Z,45.99
2022-09-12T12:50:30.445Z,45.16
2022-09-12T12:53:28.090Z,46.00
2022-09-12T12:56:41.957Z,46.23
2022-09-12T12:59:27.553Z,46.98
2022-09-12T13:02:38.374Z,47.79
2022-09-12T13:05:26.430Z,46.54
2022-09-12T13:08:17.811Z,46.64
2022-09-12T13:11:16.746Z,46.88
2022-09-12T13:14:09.451Z,47.00
2022-09-12T13:17:01.286Z,46.21
2022-09-12T13:19:48.574Z,46.80
2022-09-12T13:22:48.667Z,47.09
2022-09-12T13:25:36.261Z,45.79
2022-09-12T13:28:22.494Z,45.53
2022-09-12T13:31:19.693Z,46.11
2022-09-12T13:34:07.858Z,45.56
2022-09-12T13:37:16.208Z,44.11
2022-09-12T13:40:26.624Z,45.20
2022-09-12T13:43:35.558Z,47.33
2022-09-12T13:46:31.364Z,46.26
2022-09-12T13:49:34.971Z,46.14
2022-09-12T13:52:25.451Z,46.77
2022-09-12T13:55:25.008Z,46.11
2022-09-12T13:58:21.634Z,46.47
2022-09-12T14:01:20.379Z,46.52
2022-09-12T14:04:44.771Z,46.24
2022-09-12T14:07:31.587Z,45.78
2022-09-12T14:10:23.699Z,46.80
2022-09-12T14:13:22.503Z,48.28
2022-09-12T14:16:12.323Z,47.60
2022-09-12T14:18:58.862Z,46.06
2022-09-12T14:21:44.539Z,47.16
2022-09-12T14:24:32.327Z,47.67
2022-09-12T14:27:21.050Z,47.83
2022-09-12T14:30:22.720Z,46.08
2022-09-12T14:33:11.275Z,45.70
2022-09-12T14:36:31.507Z,46.28
2022-09-12T14:39:39.877Z,45.56
2022-09-12T14:42:30.980Z,45.86
2022-09-12T14:45:30.489Z,46.13
2022-09-12T14:48:20.836Z,46.22
2022-09-12T14:51:06.356Z,46.08
2022-09-12T14:53:51.836Z,47.00
2022-09-12T14:56:43.429Z,46.81
2022-09-12T14:59:42.511Z,47.61
2022-09-12T15:02:27.704Z,47.80
2022-09-12T15:05:12.875Z,47.21
2022-09-12T15:08:02.092Z,46.88
2022-09-12T15:10:48.194Z,46.40
2022-09-12T15:13:40.298Z,46.84
2022-09-12T15:16:25.811Z,48.21
2022-09-12T15:19:10.851Z,48.85
2022-09-12T15:21:56.447Z,48.44
2022-09-12T15:24:41.606Z,48.56
2022-09-12T15:27:27.004Z,49.26
2022-09-12T15:30:13.333Z,49.03
2022-09-12T15:33:00.032Z,49.26
2022-09-12T15:35:45.470Z,49.35
2022-09-12T15:38:33.411Z,49.34
2022-09-12T15:41:25.207Z,49.97
2022-09-12T15:44:14.282Z,50.08
2022-09-12T15:46:59.539Z,50.93
2022-09-12T15:49:45.400Z,50.62
2022-09-12T15:52:31.838Z,50.61
2022-09-12T15:55:30.247Z,50.80
2022-09-12T15:58:15.813Z,49.68
2022-09-12T16:01:02.293Z,50.46
2022-09-12T16:03:47.888Z,51.41
2022-09-12T16:06:37.254Z,51.37
2022-09-12T16:09:23.702Z,51.26
2022-09-12T16:12:09.700Z,50.46
2022-09-12T16:14:54.736Z,50.72
2022-09-12T16:17:40.064Z,50.84
2022-09-12T16:20:25.288Z,51.87
2022-09-12T16:23:13.573Z,52.45
2022-09-12T16:26:00.073Z,52.74
2022-09-12T16:28:45.736Z,52.45
2022-09-12T16:31:31.086Z,52.99
2022-09-12T16:34:16.479Z,52.86
2022-09-12T16:37:02.323Z,52.56
2022-09-12T16:39:48.884Z,52.87
2022-09-12T16:42:35.605Z,53.38
2022-09-12T16:45:20.888Z,53.62
2022-09-12T16:48:05.898Z,53.44
2022-09-12T16:50:58.645Z,53.77
2022-09-12T16:53:44.077Z,54.45
2022-09-12T16:56:30.032Z,54.66
2022-09-12T16:59:16.722Z,54.66
2022-09-12T17:02:03.184Z,54.84
2022-09-12T17:04:48.786Z,54.83
2022-09-12T17:07:34.778Z,55.05
2022-09-12T17:10:20.208Z,55.02
2022-09-12T17:13:05.806Z,55.30
2022-09-12T17:15:51.461Z,55.67
2022-09-12T17:18:37.586Z,55.68
2022-09-12T17:21:22.944Z,56.13
2022-09-12T17:24:08.192Z,56.34
2022-09-12T17:26:53.736Z,56.72
2022-09-12T17:29:39.242Z,56.91
2022-09-12T17:32:24.517Z,56.78
2022-09-12T17:35:10.939Z,57.28
2022-09-12T17:37:56.424Z,57.04
2022-09-12T17:40:58.561Z,57.35
2022-09-12T17:43:46.290Z,57.34
2022-09-12T17:46:36.911Z,57.43
2022-09-12T17:49:22.273Z,57.51
2022-09-12T17:52:08.122Z,57.84
2022-09-12T17:54:53.267Z,58.02
2022-09-12T17:57:39.119Z,58.24
2022-09-12T18:00:44.518Z,58.54
2022-09-12T18:03:30.012Z,59.00
2022-09-12T18:06:15.238Z,59.13
2022-09-12T18:09:05.899Z,59.33
2022-09-12T18:11:52.938Z,59.56
2022-09-12T18:14:38.014Z,59.61
2022-09-12T18:17:23.624Z,59.70
2022-09-12T18:20:09.439Z,59.79
2022-09-12T18:22:54.695Z,60.04
2022-09-12T18:25:39.903Z,60.02
2022-09-12T18:28:25.616Z,60.11
2022-09-12T18:31:15.176Z,60.23
2022-09-12T18:34:00.962Z,60.51
2022-09-12T18:36:49.107Z,60.60
2022-09-12T18:39:34.632Z,60.65
2022-09-12T18:42:20.147Z,60.81
2022-09-12T18:45:06.421Z,60.95
2022-09-12T18:47:51.831Z,61.17
2022-09-12T18:50:37.054Z,61.30
2022-09-12T18:53:22.413Z,61.32
2022-09-12T18:56:12.443Z,61.56
2022-09-12T18:58:57.895Z,61.79
2022-09-12T19:01:46.003Z,62.17
2022-09-12T19:04:32.376Z,62.35
2022-09-12T19:07:19.601Z,62.41
2022-09-12T19:10:08.925Z,62.79
2022-09-12T19:12:54.445Z,62.99
2022-09-12T19:15:41.329Z,63.44
2022-09-12T19:18:26.974Z,63.14
2022-09-12T19:21:19.957Z,63.62
2022-09-12T19:24:10.053Z,63.69
2022-09-12T19:26:55.299Z,64.02
2022-09-12T19:29:40.528Z,64.40
2022-09-12T19:32:25.783Z,64.81
2022-09-12T19:35:12.777Z,64.69
2022-09-12T19:37:57.899Z,64.91
2022-09-12T19:40:43.643Z,65.25
2022-09-12T19:43:30.510Z,65.27
2022-09-12T19:46:18.063Z,65.47
2022-09-12T19:49:03.631Z,65.61
2022-09-12T19:51:48.914Z,65.69
2022-09-12T19:54:34.329Z,65.93
2022-09-12T19:57:19.542Z,66.06
2022-09-12T20:00:06.550Z,66.17
2022-09-12T20:02:53.083Z,66.22
2022-09-12T20:05:42.134Z,66.40
2022-09-12T20:08:28.137Z,66.46
2022-09-12T20:11:18.161Z,66.47
2022-09-12T20:14:03.474Z,66.49
2022-09-12T20:16:48.547Z,66.65
2022-09-12T20:19:34.234Z,66.71
2022-09-12T20:22:21.449Z,66.80
2022-09-12T20:25:07.158Z,66.98
2022-09-12T20:27:55.897Z,67.10
2022-09-12T20:30:43.420Z,67.21
2022-09-12T20:33:29.519Z,67.11
2022-09-12T20:36:17.519Z,67.30
2022-09-12T20:39:03.916Z,67.42
2022-09-12T20:41:49.379Z,67.87
2022-09-12T20:44:34.557Z,67.95
2022-09-12T20:47:19.764Z,68.07
2022-09-12T20:50:05.365Z,68.23
2022-09-12T20:52:50.582Z,68.42
2022-09-12T20:55:36.086Z,68.74
2022-09-12T20:58:22.472Z,68.98
2022-09-12T21:01:08.892Z,69.46
2022-09-12T21:03:54.538Z,69.44
2022-09-12T21:06:39.918Z,69.41
2022-09-12T21:09:25.313Z,69.57
2022-09-12T21:12:10.845Z,70.02
2022-09-12T21:14:56.105Z,69.97
2022-09-12T21:17:41.376Z,70.05
2022-09-12T21:20:27.111Z,70.26
2022-09-12T21:23:12.411Z,70.43
2022-09-12T21:26:01.335Z,70.32
2022-09-12T21:28:47.821Z,70.56
2022-09-12T21:31:33.008Z,70.70
2022-09-12T21:34:20.751Z,70.70
2022-09-12T21:37:08.917Z,70.96
2022-09-12T21:39:54.581Z,71.21
2022-09-12T21:42:39.723Z,71.18
2022-09-12T21:45:24.999Z,71.40
2022-09-12T21:48:14.730Z,71.63
2022-09-12T21:51:01.004Z,71.52
2022-09-12T21:53:47.020Z,71.76
2022-09-12T21:56:32.961Z,71.82
2022-09-12T21:59:18.325Z,72.23
2022-09-12T22:02:03.837Z,72.34
2022-09-12T22:04:49.975Z,72.53
2022-09-12T22:07:36.418Z,72.50
2022-09-12T22:10:21.901Z,72.48
2022-09-12T22:13:07.147Z,72.70
2022-09-12T22:15:53.067Z,72.88
2022-09-12T22:18:38.405Z,72.81
2022-09-12T22:21:24.296Z,72.83
2022-09-12T22:24:27.962Z,73.22
2022-09-12T22:27:13.440Z,73.07
2022-09-12T22:29:58.665Z,73.17
2022-09-12T22:32:43.962Z,73.40
2022-09-12T22:35:29.390Z,73.25
2022-09-12T22:38:14.535Z,73.54
2022-09-12T22:41:07.470Z,73.65
2022-09-12T22:43:52.440Z,74.09
2022-09-12T22:46:38.612Z,74.25
2022-09-12T22:49:23.951Z,73.83
2022-09-12T22:52:09.389Z,73.57
2022-09-12T22:54:54.870Z,73.74
2022-09-12T22:57:40.057Z,73.65
2022-09-12T23:00:27.578Z,73.53
2022-09-12T23:03:12.843Z,73.79
2022-09-12T23:05:58.439Z,73.99
2022-09-12T23:08:43.665Z,74.14
2022-09-12T23:11:28.953Z,74.30
2022-09-12T23:14:14.508Z,74.33
2022-09-12T23:16:59.738Z,74.41
2022-09-12T23:19:45.457Z,74.95
2022-09-12T23:22:31.035Z,74.34
2022-09-12T23:25:17.029Z,74.50
2022-09-12T23:28:02.228Z,74.51
2022-09-12T23:30:54.512Z,74.99
2022-09-12T23:33:39.563Z,75.21
2022-09-12T23:36:26.181Z,75.31
2022-09-12T23:39:11.732Z,75.15
2022-09-12T23:41:57.114Z,75.18
2022-09-12T23:44:42.046Z,75.42
2022-09-12T23:47:27.543Z,74.97
2022-09-12T23:50:12.786Z,75.59
2022-09-12T23:52:58.247Z,75.58
2022-09-12T23:55:44.793Z,75.60
2022-09-12T23:58:30.932Z,75.35
