createdAt,value
2018-07-12T00:00:32.498Z,971.51
2018-07-12T00:01:32.540Z,971.48
2018-07-12T00:02:32.611Z,971.48
2018-07-12T00:03:32.637Z,971.46
2018-07-12T00:04:32.686Z,971.48
2018-07-12T00:05:32.758Z,971.48
2018-07-12T00:06:32.784Z,971.44
2018-07-12T00:07:32.832Z,971.44
2018-07-12T00:08:32.883Z,971.42
2018-07-12T00:09:32.933Z,971.44
2018-07-12T00:10:33.011Z,971.38
2018-07-12T00:11:33.029Z,971.38
2018-07-12T00:12:33.077Z,971.42
2018-07-12T00:13:33.125Z,971.44
2018-07-12T00:14:33.199Z,971.42
2018-07-12T00:15:33.253Z,971.43
2018-07-12T00:16:33.271Z,971.45
2018-07-12T00:17:33.320Z,971.42
2018-07-12T00:18:33.370Z,971.41
2018-07-12T00:19:33.418Z,971.44
2018-07-12T00:20:33.490Z,971.41
2018-07-12T00:21:33.521Z,971.42
2018-07-12T00:22:33.590Z,971.39
2018-07-12T00:23:33.616Z,971.35
2018-07-12T00:24:33.661Z,971.34
2018-07-12T00:25:33.714Z,971.32
2018-07-12T00:26:33.783Z,971.33
2018-07-12T00:27:33.811Z,971.28
2018-07-12T00:28:33.857Z,971.30
2018-07-12T00:29:33.908Z,971.32
2018-07-12T00:30:33.954Z,971.33
2018-07-12T00:31:34.039Z,971.33
2018-07-12T00:32:34.054Z,971.29
2018-07-12T00:33:34.114Z,971.33
2018-07-12T00:34:34.157Z,971.33
2018-07-12T00:35:34.202Z,971.34
2018-07-12T00:36:34.289Z,971.34
2018-07-12T00:37:34.305Z,971.35
2018-07-12T00:38:34.345Z,971.34
2018-07-12T00:39:34.397Z,971.37
2018-07-12T00:40:34.445Z,971.29
2018-07-12T00:41:34.524Z,971.31
2018-07-12T00:42:34.545Z,971.30
2018-07-12T00:43:34.590Z,971.27
2018-07-12T00:44:34.640Z,971.26
2018-07-12T00:45:34.687Z,971.30
2018-07-12T00:46:34.768Z,971.22
2018-07-12T00:47:34.794Z,971.24
2018-07-12T00:48:34.853Z,971.23
2018-07-12T00:49:34.883Z,971.27
2018-07-12T00:50:34.932Z,971.27
2018-07-12T00:51:35.017Z,971.27
2018-07-12T00:52:35.033Z,971.25
2018-07-12T00:53:35.079Z,971.28
2018-07-12T00:54:35.126Z,971.28
2018-07-12T00:55:35.176Z,971.27
2018-07-12T00:56:35.248Z,971.26
2018-07-12T00:57:35.273Z,971.25
2018-07-12T00:58:35.323Z,971.25
2018-07-12T00:59:35.369Z,971.24
2018-07-12T01:00:35.451Z,971.27
2018-07-12T01:01:35.474Z,971.29
2018-07-12T01:02:35.520Z,971.23
2018-07-12T01:03:35.564Z,971.26
2018-07-12T01:04:35.616Z,971.27
2018-07-12T01:05:35.687Z,971.26
2018-07-12T01:06:35.712Z,971.26
2018-07-12T01:07:35.794Z,971.24
2018-07-12T01:08:35.814Z,971.18
2018-07-12T01:09:35.855Z,971.24
2018-07-12T01:10:35.903Z,971.20
2018-07-12T01:11:35.954Z,971.21
2018-07-12T01:12:36.028Z,971.22
2018-07-12T01:13:36.052Z,971.20
2018-07-12T01:14:36.103Z,971.18
2018-07-12T01:15:36.148Z,971.16
2018-07-12T01:16:36.220Z,971.18
2018-07-12T01:17:36.243Z,971.17
2018-07-12T01:18:36.319Z,971.16
2018-07-12T01:19:36.341Z,971.19
2018-07-12T01:20:36.391Z,971.23
2018-07-12T01:21:36.441Z,971.22
2018-07-12T01:22:36.513Z,971.17
2018-07-12T01:23:36.562Z,971.20
2018-07-12T01:24:36.585Z,971.17
2018-07-12T01:25:36.632Z,971.17
2018-07-12T01:26:36.680Z,971.13
2018-07-12T01:27:36.732Z,971.16
2018-07-12T01:28:36.804Z,971.12
2018-07-12T01:29:36.825Z,971.16
2018-07-12T01:30:36.875Z,971.16
2018-07-12T01:31:36.938Z,971.14
2018-07-12T01:32:36.970Z,971.12
2018-07-12T01:33:37.046Z,971.13
2018-07-12T01:34:37.070Z,971.08
2018-07-12T01:35:37.118Z,971.13
2018-07-12T01:36:37.165Z,971.09
2018-07-12T01:37:37.218Z,971.08
2018-07-12T01:38:37.307Z,971.05
2018-07-12T01:39:37.312Z,971.04
2018-07-12T01:40:37.357Z,971.12
2018-07-12T01:41:37.408Z,971.04
2018-07-12T01:42:37.459Z,971.02
2018-07-12T01:43:37.527Z,971.02
2018-07-12T01:44:37.584Z,971.05
2018-07-12T01:45:37.600Z,971.01
2018-07-12T01:46:37.650Z,971.06
2018-07-12T01:47:37.697Z,971.02
2018-07-12T01:48:37.745Z,971.05
2018-07-12T01:49:37.823Z,971.06
2018-07-12T01:50:37.843Z,971.08
2018-07-12T01:51:37.890Z,971.09
2018-07-12T01:52:37.946Z,971.07
2018-07-12T01:53:37.993Z,971.09
2018-07-12T01:54:38.071Z,971.09
2018-07-12T01:55:38.083Z,971.13
2018-07-12T01:56:38.133Z,971.14
2018-07-12T01:57:38.181Z,971.12
2018-07-12T01:58:38.232Z,971.12
2018-07-12T01:59:38.305Z,971.13
2018-07-12T02:00:38.455Z,971.19
2018-07-12T02:01:38.384Z,971.17
2018-07-12T02:02:38.422Z,971.14
2018-07-12T02:03:38.469Z,971.15
2018-07-12T02:04:38.520Z,971.18
2018-07-12T02:05:38.594Z,971.19
2018-07-12T02:06:38.621Z,971.17
2018-07-12T02:07:38.664Z,971.20
2018-07-12T02:08:38.713Z,971.17
2018-07-12T02:09:38.760Z,971.15
2018-07-12T02:10:38.831Z,971.22
2018-07-12T02:11:38.858Z,971.17
2018-07-12T02:12:38.906Z,971.15
2018-07-12T02:13:38.955Z,971.14
2018-07-12T02:14:39.009Z,971.14
2018-07-12T02:15:39.082Z,971.21
2018-07-12T02:16:39.099Z,971.17
2018-07-12T02:17:39.147Z,971.16
2018-07-12T02:18:39.213Z,971.18
2018-07-12T02:19:39.242Z,971.18
2018-07-12T02:20:39.317Z,971.18
2018-07-12T02:21:39.340Z,971.18
2018-07-12T02:22:39.389Z,971.18
2018-07-12T02:23:39.439Z,971.15
2018-07-12T02:24:39.487Z,971.16
2018-07-12T02:25:39.577Z,971.16
2018-07-12T02:26:39.581Z,971.13
2018-07-12T02:27:39.644Z,971.14
2018-07-12T02:28:39.680Z,971.14
2018-07-12T02:29:39.731Z,971.10
2018-07-12T02:30:39.801Z,971.11
2018-07-12T02:31:39.828Z,971.08
2018-07-12T02:32:39.896Z,971.11
2018-07-12T02:33:39.927Z,971.08
2018-07-12T02:34:39.970Z,971.09
2018-07-12T02:35:40.017Z,971.07
2018-07-12T02:36:40.064Z,971.11
2018-07-12T02:37:40.142Z,971.13
2018-07-12T02:38:40.162Z,971.16
2018-07-12T02:39:40.210Z,971.14
2018-07-12T02:40:40.259Z,971.17
2018-07-12T02:41:40.304Z,971.15
2018-07-12T02:42:40.376Z,971.17
2018-07-12T02:43:40.407Z,971.15
2018-07-12T02:44:40.450Z,971.14
2018-07-12T02:45:40.499Z,971.15
2018-07-12T02:46:40.553Z,971.16
2018-07-12T02:47:40.618Z,971.12
2018-07-12T02:48:40.647Z,971.14
2018-07-12T02:49:40.691Z,971.15
2018-07-12T02:50:40.741Z,971.15
2018-07-12T02:51:40.790Z,971.15
2018-07-12T02:52:40.867Z,971.17
2018-07-12T02:53:40.890Z,971.16
2018-07-12T02:54:40.934Z,971.18
2018-07-12T02:55:40.985Z,971.14
2018-07-12T02:56:41.031Z,971.15
2018-07-12T02:57:41.101Z,971.18
2018-07-12T02:58:41.130Z,971.15
2018-07-12T02:59:41.197Z,971.15
2018-07-12T03:00:41.222Z,971.17
2018-07-12T03:01:41.277Z,971.18
2018-07-12T03:02:41.343Z,971.16
2018-07-12T03:03:41.368Z,971.19
2018-07-12T03:04:41.438Z,971.16
2018-07-12T03:05:41.464Z,971.13
2018-07-12T03:06:41.513Z,971.14
2018-07-12T03:07:41.557Z,971.14
2018-07-12T03:08:41.632Z,971.14
2018-07-12T03:09:41.681Z,971.15
2018-07-12T03:10:41.707Z,971.13
2018-07-12T03:11:41.751Z,971.07
2018-07-12T03:12:41.801Z,971.08
2018-07-12T03:13:41.871Z,971.11
2018-07-12T03:14:41.897Z,971.10
2018-07-12T03:15:41.947Z,971.09
2018-07-12T03:16:41.992Z,971.10
2018-07-12T03:17:42.042Z,971.08
2018-07-12T03:18:42.120Z,971.12
2018-07-12T03:19:42.140Z,971.12
2018-07-12T03:20:42.194Z,971.11
2018-07-12T03:21:42.234Z,971.12
2018-07-12T03:22:42.290Z,971.13
2018-07-12T03:23:42.354Z,971.13
2018-07-12T03:24:42.380Z,971.14
2018-07-12T03:25:42.455Z,971.11
2018-07-12T03:26:42.476Z,971.09
2018-07-12T03:27:42.524Z,971.15
2018-07-12T03:28:42.570Z,971.14
2018-07-12T03:29:42.620Z,971.09
2018-07-12T03:30:42.697Z,971.14
2018-07-12T03:31:42.716Z,971.15
2018-07-12T03:32:42.765Z,971.14
2018-07-12T03:33:42.813Z,971.14
2018-07-12T03:34:42.885Z,971.17
2018-07-12T03:35:42.915Z,971.16
2018-07-12T03:36:42.958Z,971.17
2018-07-12T03:37:43.006Z,971.18
2018-07-12T03:38:43.057Z,971.14
2018-07-12T03:39:43.125Z,971.22
2018-07-12T03:40:43.151Z,971.18
2018-07-12T03:41:43.233Z,971.19
2018-07-12T03:42:43.247Z,971.17
2018-07-12T03:43:43.304Z,971.15
2018-07-12T03:44:43.349Z,971.15
2018-07-12T03:45:43.391Z,971.17
2018-07-12T03:46:43.466Z,971.16
2018-07-12T03:47:43.486Z,971.19
2018-07-12T03:48:43.534Z,971.21
2018-07-12T03:49:43.587Z,971.23
2018-07-12T03:50:43.647Z,971.25
2018-07-12T03:51:43.706Z,971.23
2018-07-12T03:52:43.731Z,971.25
2018-07-12T03:53:43.777Z,971.27
2018-07-12T03:54:43.829Z,971.27
2018-07-12T03:55:43.882Z,971.26
2018-07-12T03:56:43.945Z,971.27
2018-07-12T03:57:43.969Z,971.31
2018-07-12T03:58:44.020Z,971.28
2018-07-12T03:59:44.063Z,971.31
2018-07-12T04:00:44.111Z,971.29
2018-07-12T04:01:44.188Z,971.33
2018-07-12T04:02:44.210Z,971.27
2018-07-12T04:03:44.255Z,971.31
2018-07-12T04:04:44.306Z,971.29
2018-07-12T04:05:44.351Z,971.29
2018-07-12T04:06:44.440Z,971.27
2018-07-12T04:07:44.453Z,971.29
2018-07-12T04:08:44.502Z,971.26
2018-07-12T04:09:44.545Z,971.29
2018-07-12T04:10:44.595Z,971.31
2018-07-12T04:11:44.688Z,971.29
2018-07-12T04:12:44.687Z,971.28
2018-07-12T04:13:44.741Z,971.29
2018-07-12T04:14:44.787Z,971.28
2018-07-12T04:15:44.834Z,971.34
2018-07-12T04:16:44.918Z,971.31
2018-07-12T04:17:44.929Z,971.33
2018-07-12T04:18:44.980Z,971.29
2018-07-12T04:19:45.025Z,971.31
2018-07-12T04:20:45.074Z,971.32
2018-07-12T04:21:45.153Z,971.34
2018-07-12T04:22:45.169Z,971.30
2018-07-12T04:23:45.217Z,971.34
2018-07-12T04:24:45.265Z,971.35
2018-07-12T04:25:45.315Z,971.35
2018-07-12T04:26:45.393Z,971.39
2018-07-12T04:27:45.410Z,971.38
2018-07-12T04:28:45.458Z,971.37
2018-07-12T04:29:45.505Z,971.36
2018-07-12T04:30:45.554Z,971.37
2018-07-12T04:31:45.627Z,971.40
2018-07-12T04:32:45.679Z,971.34
2018-07-12T04:33:45.699Z,971.37
2018-07-12T04:34:45.806Z,971.40
2018-07-12T04:35:45.796Z,971.35
2018-07-12T04:36:45.875Z,971.34
2018-07-12T04:37:45.931Z,971.41
2018-07-12T04:38:45.940Z,971.42
2018-07-12T04:39:45.985Z,971.45
2018-07-12T04:40:46.038Z,971.46
2018-07-12T04:41:46.110Z,971.47
2018-07-12T04:42:46.131Z,971.45
2018-07-12T04:43:46.177Z,971.47
2018-07-12T04:44:46.251Z,971.46
2018-07-12T04:45:46.276Z,971.43
2018-07-12T04:46:46.326Z,971.45
2018-07-12T04:47:46.815Z,971.48
2018-07-12T04:48:46.429Z,971.46
2018-07-12T04:49:46.468Z,971.51
2018-07-12T04:50:46.520Z,971.48
2018-07-12T04:51:46.565Z,971.48
2018-07-12T04:52:46.636Z,971.49
2018-07-12T04:53:46.661Z,971.49
2018-07-12T04:54:46.733Z,971.45
2018-07-12T04:55:46.758Z,971.48
2018-07-12T04:56:46.806Z,971.45
2018-07-12T04:57:46.882Z,971.43
2018-07-12T04:58:46.902Z,971.40
2018-07-12T04:59:46.974Z,971.43
2018-07-12T05:00:47.001Z,971.39
2018-07-12T05:01:47.047Z,971.43
2018-07-12T05:02:47.122Z,971.39
2018-07-12T05:03:47.145Z,971.37
2018-07-12T05:04:47.221Z,971.39
2018-07-12T05:05:47.247Z,971.46
2018-07-12T05:06:47.293Z,971.40
2018-07-12T05:07:47.346Z,971.41
2018-07-12T05:08:47.394Z,971.42
2018-07-12T05:09:47.464Z,971.44
2018-07-12T05:10:47.484Z,971.39
2018-07-12T05:11:47.533Z,971.40
2018-07-12T05:12:47.579Z,971.41
2018-07-12T05:13:47.628Z,971.39
2018-07-12T05:14:47.701Z,971.41
2018-07-12T05:15:47.724Z,971.41
2018-07-12T05:16:47.781Z,971.41
2018-07-12T05:17:47.822Z,971.39
2018-07-12T05:18:47.875Z,971.44
2018-07-12T05:19:47.944Z,971.44
2018-07-12T05:20:47.976Z,971.43
2018-07-12T05:21:48.078Z,971.42
2018-07-12T05:22:48.065Z,971.38
2018-07-12T05:23:48.115Z,971.41
2018-07-12T05:24:48.188Z,971.42
2018-07-12T05:25:48.210Z,971.39
2018-07-12T05:26:48.290Z,971.39
2018-07-12T05:27:48.308Z,971.37
2018-07-12T05:28:48.355Z,971.40
2018-07-12T05:29:48.406Z,971.39
2018-07-12T05:30:48.503Z,971.38
2018-07-12T05:31:48.526Z,971.37
2018-07-12T05:32:48.555Z,971.35
2018-07-12T05:33:48.600Z,971.37
2018-07-12T05:34:48.650Z,971.33
2018-07-12T05:35:48.695Z,971.35
2018-07-12T05:36:48.769Z,971.36
2018-07-12T05:37:48.794Z,971.36
2018-07-12T05:38:48.843Z,971.34
2018-07-12T05:39:48.889Z,971.33
2018-07-12T05:40:48.938Z,971.33
2018-07-12T05:41:49.014Z,971.34
2018-07-12T05:42:49.063Z,971.33
2018-07-12T05:43:49.095Z,971.36
2018-07-12T05:44:49.133Z,971.32
2018-07-12T05:45:49.183Z,971.33
2018-07-12T05:46:49.356Z,971.37
2018-07-12T05:47:49.279Z,971.40
2018-07-12T05:48:49.330Z,971.39
2018-07-12T05:49:49.379Z,971.41
2018-07-12T05:50:49.429Z,971.42
2018-07-12T05:51:49.500Z,971.48
2018-07-12T05:52:49.556Z,971.46
2018-07-12T05:53:49.572Z,971.50
2018-07-12T05:54:49.633Z,971.47
2018-07-12T05:55:49.674Z,971.49
2018-07-12T05:56:49.736Z,971.53
2018-07-12T05:57:49.790Z,971.55
2018-07-12T05:58:49.828Z,971.59
2018-07-12T05:59:49.865Z,971.56
2018-07-12T06:00:49.914Z,971.53
2018-07-12T06:01:49.965Z,971.57
2018-07-12T06:02:50.048Z,971.56
2018-07-12T06:03:50.061Z,971.56
2018-07-12T06:04:50.110Z,971.56
2018-07-12T06:05:50.162Z,971.54
2018-07-12T06:06:50.209Z,971.54
2018-07-12T06:07:50.282Z,971.54
2018-07-12T06:08:50.309Z,971.55
2018-07-12T06:09:50.357Z,971.60
2018-07-12T06:10:50.405Z,971.61
2018-07-12T06:11:50.453Z,971.62
2018-07-12T06:12:50.539Z,971.61
2018-07-12T06:13:50.559Z,971.65
2018-07-12T06:14:50.601Z,971.63
2018-07-12T06:15:50.653Z,971.65
2018-07-12T06:16:50.701Z,971.62
2018-07-12T06:17:50.779Z,971.65
2018-07-12T06:18:50.821Z,971.59
2018-07-12T06:19:50.846Z,971.63
2018-07-12T06:20:50.899Z,971.64
2018-07-12T06:21:50.947Z,971.65
2018-07-12T06:22:51.036Z,971.66
2018-07-12T06:23:51.048Z,971.62
2018-07-12T06:24:51.105Z,971.64
2018-07-12T06:25:51.143Z,971.62
2018-07-12T06:26:51.192Z,971.61
2018-07-12T06:27:51.265Z,971.61
2018-07-12T06:28:51.292Z,971.62
2018-07-12T06:29:51.376Z,971.61
2018-07-12T06:30:51.392Z,971.63
2018-07-12T06:31:51.439Z,971.71
2018-07-12T06:32:51.498Z,971.65
2018-07-12T06:33:51.539Z,971.69
2018-07-12T06:34:51.621Z,971.70
2018-07-12T06:35:51.638Z,971.69
2018-07-12T06:36:51.687Z,971.73
2018-07-12T06:37:51.738Z,971.70
2018-07-12T06:38:51.787Z,971.78
2018-07-12T06:39:51.879Z,971.74
2018-07-12T06:40:51.887Z,971.77
2018-07-12T06:41:51.937Z,971.80
2018-07-12T06:42:51.985Z,971.80
2018-07-12T06:43:52.033Z,971.80
2018-07-12T06:44:52.119Z,971.80
2018-07-12T06:45:52.136Z,971.79
2018-07-12T06:46:52.185Z,971.78
2018-07-12T06:47:52.235Z,971.75
2018-07-12T06:48:52.284Z,971.73
2018-07-12T06:49:52.366Z,971.79
2018-07-12T06:50:52.388Z,971.80
2018-07-12T06:51:52.436Z,971.80
2018-07-12T06:52:52.537Z,971.78
2018-07-12T06:53:52.536Z,971.81
2018-07-12T06:54:52.608Z,971.79
2018-07-12T06:55:52.660Z,971.79
2018-07-12T06:56:52.685Z,971.78
2018-07-12T06:57:52.743Z,971.78
2018-07-12T06:58:52.789Z,971.84
2018-07-12T06:59:52.837Z,971.86
2018-07-12T07:00:52.936Z,971.87
2018-07-12T07:01:52.940Z,971.87
2018-07-12T07:02:52.992Z,971.89
2018-07-12T07:03:53.041Z,971.85
2018-07-12T07:04:53.091Z,971.89
2018-07-12T07:05:53.206Z,971.94
2018-07-12T07:06:53.202Z,971.92
2018-07-12T07:07:53.244Z,971.98
2018-07-12T07:08:53.297Z,971.95
2018-07-12T07:09:53.350Z,971.99
2018-07-12T07:10:53.437Z,971.97
2018-07-12T07:11:53.450Z,971.97
2018-07-12T07:12:53.505Z,971.96
2018-07-12T07:13:53.553Z,972.01
2018-07-12T07:14:53.616Z,971.95
2018-07-12T07:15:53.684Z,971.98
2018-07-12T07:16:53.741Z,971.96
2018-07-12T07:17:53.761Z,971.95
2018-07-12T07:18:53.813Z,971.94
2018-07-12T07:19:53.863Z,971.97
2018-07-12T07:20:53.917Z,971.92
2018-07-12T07:21:53.997Z,971.93
2018-07-12T07:22:54.023Z,971.94
2018-07-12T07:23:54.073Z,971.94
2018-07-12T07:24:54.127Z,971.93
2018-07-12T07:25:54.180Z,971.94
2018-07-12T07:26:54.256Z,971.94
2018-07-12T07:27:54.283Z,971.95
2018-07-12T07:28:54.335Z,971.94
2018-07-12T07:29:54.389Z,971.95
2018-07-12T07:30:54.441Z,971.97
2018-07-12T07:31:54.518Z,971.94
2018-07-12T07:32:54.547Z,971.93
2018-07-12T07:33:54.598Z,971.96
2018-07-12T07:34:54.655Z,971.93
2018-07-12T07:35:54.703Z,971.94
2018-07-12T07:36:54.779Z,971.95
2018-07-12T07:37:54.808Z,971.96
2018-07-12T07:38:54.864Z,971.97
2018-07-12T07:39:54.913Z,971.94
2018-07-12T07:40:54.967Z,971.99
2018-07-12T07:41:55.057Z,971.95
2018-07-12T07:42:55.140Z,971.93
2018-07-12T07:43:55.129Z,971.94
2018-07-12T07:44:55.179Z,971.91
2018-07-12T07:45:55.233Z,971.93
2018-07-12T07:46:55.315Z,971.93
2018-07-12T07:47:55.344Z,971.96
2018-07-12T07:48:55.390Z,971.93
2018-07-12T07:49:55.443Z,971.90
2018-07-12T07:50:55.494Z,971.91
2018-07-12T07:51:55.576Z,971.90
2018-07-12T07:52:55.627Z,971.89
2018-07-12T07:53:55.656Z,971.92
2018-07-12T07:54:55.710Z,971.92
2018-07-12T07:55:55.760Z,971.93
2018-07-12T07:56:55.814Z,971.95
2018-07-12T07:57:55.891Z,971.97
2018-07-12T07:58:55.918Z,971.95
2018-07-12T07:59:55.974Z,971.96
2018-07-12T08:00:56.028Z,971.94
2018-07-12T08:01:56.079Z,971.94
2018-07-12T08:02:56.155Z,971.91
2018-07-12T08:03:56.186Z,971.94
2018-07-12T08:04:56.237Z,971.93
2018-07-12T08:05:56.296Z,971.97
2018-07-12T08:06:56.346Z,971.94
2018-07-12T08:07:56.422Z,971.93
2018-07-12T08:08:56.474Z,971.89
2018-07-12T08:09:56.503Z,971.89
2018-07-12T08:10:56.556Z,971.92
2018-07-12T08:11:56.610Z,971.89
2018-07-12T08:12:56.669Z,971.89
2018-07-12T08:13:56.755Z,971.89
2018-07-12T08:14:56.776Z,971.84
2018-07-12T08:15:56.820Z,971.88
2018-07-12T08:16:56.882Z,971.86
2018-07-12T08:17:56.930Z,971.85
2018-07-12T08:18:57.013Z,971.91
2018-07-12T08:19:57.039Z,971.86
2018-07-12T08:20:57.086Z,971.90
2018-07-12T08:21:57.147Z,971.89
2018-07-12T08:22:57.195Z,971.87
2018-07-12T08:23:57.281Z,971.85
2018-07-12T08:24:57.307Z,971.84
2018-07-12T08:25:57.354Z,971.89
2018-07-12T08:26:57.406Z,971.89
2018-07-12T08:27:57.457Z,971.89
2018-07-12T08:28:57.560Z,971.91
2018-07-12T08:29:57.638Z,971.94
2018-07-12T08:30:57.619Z,971.89
2018-07-12T08:31:57.673Z,971.91
2018-07-12T08:32:57.725Z,971.87
2018-07-12T08:33:58.208Z,971.85
2018-07-12T08:34:57.831Z,971.85
2018-07-12T08:35:57.885Z,971.88
2018-07-12T08:36:57.988Z,971.88
2018-07-12T08:37:57.992Z,971.86
2018-07-12T08:38:58.044Z,971.92
2018-07-12T08:39:58.124Z,971.91
2018-07-12T08:40:58.149Z,971.88
2018-07-12T08:41:58.202Z,971.84
2018-07-12T08:42:58.256Z,971.85
2018-07-12T08:43:58.309Z,971.87
2018-07-12T08:44:58.391Z,971.80
2018-07-12T08:45:58.419Z,971.79
2018-07-12T08:46:58.469Z,971.77
2018-07-12T08:47:58.526Z,971.77
2018-07-12T08:48:58.575Z,971.75
2018-07-12T08:49:58.659Z,971.77
2018-07-12T08:50:58.685Z,971.82
2018-07-12T08:51:58.734Z,971.80
2018-07-12T08:52:58.894Z,971.79
2018-07-12T08:53:58.919Z,971.81
2018-07-12T08:54:59.055Z,971.79
2018-07-12T08:55:58.992Z,971.80
2018-07-12T08:56:59.012Z,971.77
2018-07-12T08:57:59.135Z,971.73
2018-07-12T08:58:59.111Z,971.73
2018-07-12T08:59:59.218Z,971.76
2018-07-12T09:00:59.237Z,971.81
2018-07-12T09:01:59.293Z,971.74
2018-07-12T09:02:59.429Z,971.72
2018-07-12T09:03:59.394Z,971.72
2018-07-12T09:04:59.497Z,971.69
2018-07-12T09:05:59.663Z,971.73
2018-07-12T09:06:59.642Z,971.74
2018-07-12T09:07:59.661Z,971.70
2018-07-12T09:08:59.700Z,971.69
2018-07-12T09:09:59.695Z,971.70
2018-07-12T09:10:59.745Z,971.71
2018-07-12T09:11:59.822Z,971.66
2018-07-12T09:12:59.886Z,971.67
2018-07-12T09:13:59.904Z,971.66
2018-07-12T09:14:59.962Z,971.69
2018-07-12T09:16:00.018Z,971.69
2018-07-12T09:17:00.129Z,971.65
2018-07-12T09:18:00.127Z,971.66
2018-07-12T09:19:00.173Z,971.71
2018-07-12T09:20:00.228Z,971.62
2018-07-12T09:21:00.281Z,971.65
2018-07-12T09:22:00.358Z,971.66
2018-07-12T09:23:00.412Z,971.67
2018-07-12T09:24:00.443Z,971.66
2018-07-12T09:25:00.515Z,971.70
2018-07-12T09:26:00.548Z,971.68
2018-07-12T09:27:00.626Z,971.68
2018-07-12T09:28:00.678Z,971.71
2018-07-12T09:29:00.773Z,971.74
2018-07-12T09:30:00.764Z,971.72
2018-07-12T09:31:00.828Z,971.64
2018-07-12T09:32:00.870Z,971.68
2018-07-12T09:33:00.949Z,971.70
2018-07-12T09:34:00.979Z,971.66
2018-07-12T09:35:01.033Z,971.68
2018-07-12T09:36:01.091Z,971.67
2018-07-12T09:37:01.152Z,971.69
2018-07-12T09:38:01.228Z,971.71
2018-07-12T09:39:01.247Z,971.67
2018-07-12T09:40:01.300Z,971.69
2018-07-12T09:41:01.355Z,971.70
2018-07-12T09:42:01.406Z,971.68
2018-07-12T09:43:01.533Z,971.67
2018-07-12T09:44:01.535Z,971.69
2018-07-12T09:45:01.567Z,971.68
2018-07-12T09:46:01.622Z,971.66
2018-07-12T09:47:01.675Z,971.63
2018-07-12T09:48:01.729Z,971.70
2018-07-12T09:49:01.809Z,971.72
2018-07-12T09:50:01.833Z,971.69
2018-07-12T09:51:01.899Z,971.73
2018-07-12T09:52:01.942Z,971.70
2018-07-12T09:53:01.998Z,971.71
2018-07-12T09:54:02.071Z,971.73
2018-07-12T09:55:02.101Z,971.79
2018-07-12T09:56:02.318Z,971.75
2018-07-12T09:57:02.209Z,971.72
2018-07-12T09:58:02.261Z,971.73
2018-07-12T09:59:02.340Z,971.70
2018-07-12T10:00:02.375Z,971.75
2018-07-12T10:01:02.426Z,971.74
2018-07-12T10:02:02.490Z,971.76
2018-07-12T10:03:02.533Z,971.75
2018-07-12T10:04:02.610Z,971.76
2018-07-12T10:05:02.675Z,971.76
2018-07-12T10:06:02.696Z,971.75
2018-07-12T10:07:02.751Z,971.78
2018-07-12T10:08:02.810Z,971.82
2018-07-12T10:09:02.863Z,971.78
2018-07-12T10:10:02.953Z,971.82
2018-07-12T10:11:02.970Z,971.79
2018-07-12T10:12:03.025Z,971.81
2018-07-12T10:13:03.084Z,971.83
2018-07-12T10:14:03.129Z,971.82
2018-07-12T10:15:03.217Z,971.79
2018-07-12T10:16:03.238Z,971.81
2018-07-12T10:17:03.296Z,971.82
2018-07-12T10:18:03.349Z,971.83
2018-07-12T10:19:03.405Z,971.84
2018-07-12T10:20:03.483Z,971.81
2018-07-12T10:21:03.539Z,971.73
2018-07-12T10:22:03.566Z,971.78
2018-07-12T10:23:03.627Z,971.78
2018-07-12T10:24:03.674Z,971.74
2018-07-12T10:25:03.755Z,971.78
2018-07-12T10:26:03.816Z,971.75
2018-07-12T10:27:03.839Z,971.75
2018-07-12T10:28:03.898Z,971.78
2018-07-12T10:29:03.948Z,971.77
2018-07-12T10:30:04.920Z,971.73
2018-07-12T10:31:04.083Z,971.75
2018-07-12T10:32:04.139Z,971.77
2018-07-12T10:33:04.169Z,971.72
2018-07-12T10:34:04.225Z,971.74
2018-07-12T10:35:04.282Z,971.75
2018-07-12T10:36:04.337Z,971.76
2018-07-12T10:37:04.415Z,971.73
2018-07-12T10:38:04.447Z,971.76
2018-07-12T10:39:04.502Z,971.75
2018-07-12T10:40:04.569Z,971.77
2018-07-12T10:41:04.616Z,971.77
2018-07-12T10:42:04.697Z,971.77
2018-07-12T10:43:04.723Z,971.77
2018-07-12T10:44:04.782Z,971.80
2018-07-12T10:45:04.833Z,971.79
2018-07-12T10:46:04.888Z,971.80
2018-07-12T10:47:04.974Z,971.76
2018-07-12T10:48:05.004Z,971.81
2018-07-12T10:49:05.054Z,971.76
2018-07-12T10:50:05.113Z,971.82
2018-07-12T10:51:05.167Z,971.79
2018-07-12T10:52:05.245Z,971.75
2018-07-12T10:53:05.306Z,971.75
2018-07-12T10:54:05.335Z,971.81
2018-07-12T10:55:05.389Z,971.76
2018-07-12T10:56:05.444Z,971.78
2018-07-12T10:57:05.504Z,971.72
2018-07-12T10:58:05.587Z,971.73
2018-07-12T10:59:05.628Z,971.75
2018-07-12T11:00:05.667Z,971.72
2018-07-12T11:01:05.724Z,971.70
2018-07-12T11:02:05.779Z,971.71
2018-07-12T11:03:05.865Z,971.69
2018-07-12T11:04:05.890Z,971.70
2018-07-12T11:05:05.948Z,971.73
2018-07-12T11:06:06.020Z,971.66
2018-07-12T11:07:06.056Z,971.71
2018-07-12T11:08:06.148Z,971.68
2018-07-12T11:09:06.227Z,971.65
2018-07-12T11:10:06.224Z,971.69
2018-07-12T11:11:06.283Z,971.67
2018-07-12T11:12:06.337Z,971.63
2018-07-12T11:13:06.437Z,971.62
2018-07-12T11:14:06.450Z,971.61
2018-07-12T11:15:06.503Z,971.59
2018-07-12T11:16:06.558Z,971.59
2018-07-12T11:17:06.618Z,971.59
2018-07-12T11:18:06.697Z,971.58
2018-07-12T11:19:06.726Z,971.62
2018-07-12T11:20:06.782Z,971.63
2018-07-12T11:21:06.881Z,971.56
2018-07-12T11:22:06.897Z,971.57
2018-07-12T11:23:06.978Z,971.59
2018-07-12T11:24:07.004Z,971.53
2018-07-12T11:25:07.062Z,971.52
2018-07-12T11:26:07.115Z,971.53
2018-07-12T11:27:07.180Z,971.49
2018-07-12T11:28:07.276Z,971.50
2018-07-12T11:29:07.286Z,971.52
2018-07-12T11:30:07.420Z,971.55
2018-07-12T11:31:07.397Z,971.48
2018-07-12T11:32:07.458Z,971.48
2018-07-12T11:33:07.539Z,971.52
2018-07-12T11:34:07.566Z,971.45
2018-07-12T11:35:07.623Z,971.45
2018-07-12T11:36:07.678Z,971.49
2018-07-12T11:37:07.813Z,971.50
2018-07-12T11:38:07.838Z,971.48
2018-07-12T11:39:07.847Z,971.49
2018-07-12T11:40:07.911Z,971.50
2018-07-12T11:41:07.955Z,971.54
2018-07-12T11:42:08.019Z,971.54
2018-07-12T11:43:08.104Z,971.53
2018-07-12T11:44:08.130Z,971.55
2018-07-12T11:45:08.196Z,971.51
2018-07-12T11:46:08.245Z,971.50
2018-07-12T11:47:08.303Z,971.54
2018-07-12T11:48:08.381Z,971.53
2018-07-12T11:49:08.432Z,971.54
2018-07-12T11:50:08.473Z,971.58
2018-07-12T11:51:08.552Z,971.57
2018-07-12T11:52:08.585Z,971.55
2018-07-12T11:53:08.643Z,971.58
2018-07-12T11:54:08.724Z,971.48
2018-07-12T11:55:08.757Z,971.55
2018-07-12T11:56:08.812Z,971.54
2018-07-12T11:57:08.871Z,971.55
2018-07-12T11:58:08.929Z,971.49
2018-07-12T11:59:09.010Z,971.52
2018-07-12T12:00:09.045Z,971.54
2018-07-12T12:01:09.105Z,971.57
2018-07-12T12:02:09.157Z,971.57
2018-07-12T12:03:09.217Z,971.53
2018-07-12T12:04:09.296Z,971.54
2018-07-12T12:05:09.331Z,971.54
2018-07-12T12:06:09.389Z,971.54
2018-07-12T12:07:09.477Z,971.51
2018-07-12T12:08:09.501Z,971.53
2018-07-12T12:09:09.564Z,971.53
2018-07-12T12:10:09.618Z,971.51
2018-07-12T12:11:09.675Z,971.57
2018-07-12T12:12:09.762Z,971.56
2018-07-12T12:13:09.790Z,971.54
2018-07-12T12:14:09.881Z,971.57
2018-07-12T12:15:09.904Z,971.51
2018-07-12T12:16:09.963Z,971.53
2018-07-12T12:17:10.022Z,971.52
2018-07-12T12:18:10.080Z,971.52
2018-07-12T12:19:10.167Z,971.52
2018-07-12T12:20:10.196Z,971.49
2018-07-12T12:21:10.250Z,971.53
2018-07-12T12:22:10.308Z,971.49
2018-07-12T12:23:10.370Z,971.48
2018-07-12T12:24:10.459Z,971.52
2018-07-12T12:25:10.482Z,971.48
2018-07-12T12:26:10.543Z,971.50
2018-07-12T12:27:10.610Z,971.48
2018-07-12T12:28:10.663Z,971.45
2018-07-12T12:29:10.736Z,971.44