createdAt,value
2018-07-21T00:01:07.751Z,64.30
2018-07-21T00:03:34.082Z,63.97
2018-07-21T00:06:00.439Z,64.04
2018-07-21T00:08:26.752Z,63.81
2018-07-21T00:10:53.070Z,63.87
2018-07-21T00:13:19.417Z,63.92
2018-07-21T00:15:45.754Z,63.77
2018-07-21T00:18:12.052Z,63.96
2018-07-21T00:20:38.370Z,64.05
2018-07-21T00:23:04.685Z,63.89
2018-07-21T00:25:31.000Z,63.68
2018-07-21T00:27:57.311Z,63.54
2018-07-21T00:30:23.667Z,63.63
2018-07-21T00:32:49.977Z,63.71
2018-07-21T00:35:16.290Z,64.18
2018-07-21T00:37:42.605Z,64.15
2018-07-21T00:40:08.915Z,64.16
2018-07-21T00:42:35.229Z,64.26
2018-07-21T00:45:01.539Z,64.46
2018-07-21T00:47:27.849Z,64.78
2018-07-21T00:49:54.194Z,64.89
2018-07-21T00:52:20.508Z,65.31
2018-07-21T00:54:46.815Z,66.22
2018-07-21T00:57:13.218Z,66.55
2018-07-21T00:59:39.439Z,66.27
2018-07-21T01:02:05.768Z,66.83
2018-07-21T01:04:32.084Z,67.12
2018-07-21T01:06:58.428Z,67.11
2018-07-21T01:09:24.736Z,67.90
2018-07-21T01:11:51.048Z,68.79
2018-07-21T01:14:17.369Z,68.89
2018-07-21T01:16:43.687Z,70.54
2018-07-21T01:19:09.996Z,71.27
2018-07-21T01:21:36.308Z,70.99
2018-07-21T01:24:02.614Z,70.61
2018-07-21T01:26:28.923Z,70.48
2018-07-21T01:28:55.236Z,70.92
2018-07-21T01:31:21.588Z,71.58
2018-07-21T01:33:47.895Z,71.60
2018-07-21T01:36:14.208Z,71.05
2018-07-21T01:38:40.564Z,71.48
2018-07-21T01:41:06.876Z,71.74
2018-07-21T01:43:33.189Z,72.32
2018-07-21T01:45:59.499Z,72.74
2018-07-21T01:48:25.816Z,73.86
2018-07-21T01:50:52.133Z,74.63
2018-07-21T01:53:18.444Z,75.09
2018-07-21T01:55:44.763Z,76.20
2018-07-21T01:58:11.067Z,76.84
2018-07-21T02:00:37.384Z,77.19
2018-07-21T02:03:03.735Z,77.59
2018-07-21T02:05:30.047Z,78.07
2018-07-21T02:07:56.361Z,78.84
2018-07-21T02:10:22.681Z,78.59
2018-07-21T02:12:48.992Z,79.07
2018-07-21T02:15:15.304Z,79.48
2018-07-21T02:17:41.618Z,79.77
2018-07-21T02:20:07.936Z,80.40
2018-07-21T02:22:34.307Z,80.57
2018-07-21T02:25:00.563Z,80.67
2018-07-21T02:27:26.940Z,80.66
2018-07-21T02:29:53.230Z,81.10
2018-07-21T02:32:19.550Z,81.31
2018-07-21T02:34:45.869Z,80.97
2018-07-21T02:37:12.184Z,81.57
2018-07-21T02:39:38.494Z,81.94
2018-07-21T02:42:04.803Z,81.75
2018-07-21T02:44:31.114Z,82.04
2018-07-21T02:46:57.425Z,82.28
2018-07-21T02:49:23.732Z,82.73
2018-07-21T02:51:50.045Z,81.63
2018-07-21T02:54:16.356Z,82.38
2018-07-21T02:56:42.719Z,82.99
2018-07-21T02:59:09.035Z,83.74
2018-07-21T03:01:35.340Z,84.22
2018-07-21T03:04:01.652Z,84.66
2018-07-21T03:06:27.970Z,84.41
2018-07-21T03:08:54.347Z,83.37
2018-07-21T03:11:20.654Z,83.33
2018-07-21T03:13:46.998Z,83.64
2018-07-21T03:16:13.273Z,84.37
2018-07-21T03:18:39.587Z,84.62
2018-07-21T03:21:05.905Z,84.74
2018-07-21T03:23:32.218Z,85.00
2018-07-21T03:25:58.528Z,84.77
2018-07-21T03:28:24.836Z,84.74
2018-07-21T03:30:51.187Z,84.36
2018-07-21T03:33:17.468Z,84.79
2018-07-21T03:35:43.783Z,84.14
2018-07-21T03:38:10.087Z,84.85
2018-07-21T03:40:36.438Z,84.87
2018-07-21T03:43:02.719Z,85.14
2018-07-21T03:45:29.026Z,84.69
2018-07-21T03:47:55.354Z,85.04
2018-07-21T03:50:21.711Z,84.91
2018-07-21T03:52:48.020Z,84.81
2018-07-21T03:55:14.339Z,86.60
2018-07-21T03:57:40.651Z,83.63
2018-07-21T04:00:06.961Z,84.47
2018-07-21T04:02:33.273Z,82.27
2018-07-21T04:04:59.588Z,82.84
2018-07-21T04:07:25.908Z,83.29
2018-07-21T04:09:52.222Z,81.46
2018-07-21T04:12:18.577Z,79.73
2018-07-21T04:14:44.893Z,78.96
2018-07-21T04:17:11.203Z,79.30
2018-07-21T04:19:37.556Z,78.48
2018-07-21T04:22:03.867Z,79.44
2018-07-21T04:24:30.182Z,79.97
2018-07-21T04:26:56.494Z,81.24
2018-07-21T04:29:22.805Z,80.99
2018-07-21T04:31:49.121Z,82.26
2018-07-21T04:34:15.433Z,82.53
2018-07-21T04:36:41.747Z,81.94
2018-07-21T04:39:08.061Z,81.71
2018-07-21T04:41:34.376Z,82.19
2018-07-21T04:44:00.860Z,82.23
2018-07-21T04:46:27.161Z,81.94
2018-07-21T04:48:53.472Z,82.62
2018-07-21T04:51:19.783Z,80.94
2018-07-21T04:53:46.098Z,79.35
2018-07-21T04:56:12.409Z,80.88
2018-07-21T04:58:38.727Z,81.80
2018-07-21T05:01:05.098Z,81.38
2018-07-21T05:03:31.350Z,82.98
2018-07-21T05:05:57.665Z,83.35
2018-07-21T05:08:23.986Z,82.64
2018-07-21T05:10:50.294Z,82.41
2018-07-21T05:13:16.619Z,82.71
2018-07-21T05:15:42.933Z,82.11
2018-07-21T05:18:09.247Z,82.52
2018-07-21T05:20:35.557Z,82.78
2018-07-21T05:23:01.868Z,82.13
2018-07-21T05:25:28.189Z,82.37
2018-07-21T05:27:54.508Z,82.62
2018-07-21T05:30:20.822Z,83.33
2018-07-21T05:32:47.136Z,82.98
2018-07-21T05:35:13.483Z,84.61
2018-07-21T05:37:39.798Z,83.96
2018-07-21T05:40:06.111Z,83.73
2018-07-21T05:42:32.427Z,83.22
2018-07-21T05:44:58.778Z,81.16
2018-07-21T05:47:25.088Z,80.88
2018-07-21T05:49:51.405Z,80.70
2018-07-21T05:52:17.716Z,78.90
2018-07-21T05:54:44.029Z,78.45
2018-07-21T05:57:10.344Z,78.23
2018-07-21T05:59:36.654Z,76.75
2018-07-21T06:02:02.976Z,77.50
2018-07-21T06:04:29.284Z,77.44
2018-07-21T06:06:55.599Z,76.83
2018-07-21T06:09:21.911Z,78.49
2018-07-21T06:11:48.220Z,76.85
2018-07-21T06:14:14.533Z,75.94
2018-07-21T06:16:40.838Z,75.87
2018-07-21T06:19:07.199Z,76.28
2018-07-21T06:21:33.533Z,77.29
2018-07-21T06:23:59.832Z,76.87
2018-07-21T06:26:26.144Z,75.31
2018-07-21T06:28:52.521Z,74.77
2018-07-21T06:31:18.832Z,74.17
2018-07-21T06:33:45.145Z,73.95
2018-07-21T06:36:11.511Z,73.27
2018-07-21T06:38:37.814Z,74.88
2018-07-21T06:41:04.131Z,74.27
2018-07-21T06:43:30.446Z,73.50
2018-07-21T06:45:56.761Z,72.84
2018-07-21T06:48:23.117Z,71.94
2018-07-21T06:50:49.463Z,67.72
2018-07-21T06:53:15.819Z,64.99
2018-07-21T06:55:42.141Z,63.74
2018-07-21T06:58:08.448Z,63.29
2018-07-21T07:00:34.766Z,62.03
2018-07-21T07:03:01.087Z,61.74
2018-07-21T07:05:27.396Z,60.17
2018-07-21T07:07:53.706Z,59.96
2018-07-21T07:10:20.020Z,60.00
2018-07-21T07:12:46.333Z,60.18
2018-07-21T07:15:12.648Z,58.60
2018-07-21T07:17:38.960Z,58.02
2018-07-21T07:20:05.324Z,58.47
2018-07-21T07:22:31.654Z,57.93
2018-07-21T07:24:57.962Z,57.87
2018-07-21T07:27:24.298Z,56.66
2018-07-21T07:29:50.592Z,55.93
2018-07-21T07:32:16.900Z,54.71
2018-07-21T07:34:43.215Z,53.59
2018-07-21T07:37:09.575Z,52.83
2018-07-21T07:39:35.883Z,52.73
2018-07-21T07:42:02.282Z,51.77
2018-07-21T07:44:28.556Z,51.64
2018-07-21T07:46:54.876Z,51.27
2018-07-21T07:49:21.191Z,50.41
2018-07-21T07:51:47.504Z,50.58
2018-07-21T07:54:13.841Z,50.13
2018-07-21T07:56:40.175Z,48.94
2018-07-21T07:59:06.487Z,48.60
2018-07-21T08:01:32.801Z,48.63
2018-07-21T08:03:59.114Z,48.55
2018-07-21T08:06:25.428Z,48.33
2018-07-21T08:08:51.739Z,47.74
2018-07-21T08:11:18.052Z,47.46
2018-07-21T08:13:44.404Z,47.35
2018-07-21T08:16:10.721Z,47.10
2018-07-21T08:18:37.034Z,47.08
2018-07-21T08:21:03.343Z,46.74
2018-07-21T08:23:29.699Z,46.46
2018-07-21T08:25:56.009Z,46.33
2018-07-21T08:28:22.322Z,46.18
2018-07-21T08:30:48.633Z,45.84
2018-07-21T08:33:14.945Z,45.35
2018-07-21T08:35:41.256Z,45.19
2018-07-21T08:38:07.570Z,44.95
2018-07-21T08:40:33.884Z,44.95
2018-07-21T08:43:00.203Z,45.11
2018-07-21T08:45:26.569Z,44.81
2018-07-21T08:47:52.877Z,44.43
2018-07-21T08:50:19.194Z,44.07
2018-07-21T08:52:45.509Z,43.68
2018-07-21T08:55:11.828Z,43.27
2018-07-21T08:57:38.142Z,42.58
2018-07-21T09:00:04.514Z,42.57
2018-07-21T09:02:30.820Z,42.90
2018-07-21T09:04:57.171Z,42.71
2018-07-21T09:07:23.485Z,43.53
2018-07-21T09:09:49.800Z,43.00
2018-07-21T09:12:16.110Z,43.37
2018-07-21T09:14:42.421Z,43.48
2018-07-21T09:17:08.733Z,43.60
2018-07-21T09:19:35.045Z,43.41
2018-07-21T09:22:01.362Z,43.23
2018-07-21T09:24:27.677Z,42.86
2018-07-21T09:26:53.978Z,42.55
2018-07-21T09:29:20.340Z,42.20
2018-07-21T09:31:46.695Z,42.13
2018-07-21T09:36:39.319Z,41.97
2018-07-21T09:39:05.635Z,42.75
2018-07-21T09:41:31.951Z,42.46
2018-07-21T09:43:58.264Z,43.12
2018-07-21T09:46:24.587Z,43.41
2018-07-21T09:48:50.902Z,43.62
2018-07-21T09:51:17.226Z,43.78
2018-07-21T09:53:43.540Z,43.30
2018-07-21T09:56:09.864Z,43.95
2018-07-21T09:58:36.182Z,42.75
2018-07-21T10:01:02.500Z,43.52
2018-07-21T10:03:28.810Z,42.79
2018-07-21T10:05:55.129Z,42.90
2018-07-21T10:08:21.446Z,42.56
2018-07-21T10:10:47.769Z,42.32
2018-07-21T10:13:14.082Z,41.87
2018-07-21T10:15:40.403Z,41.79
2018-07-21T10:18:06.718Z,41.90
2018-07-21T10:20:33.028Z,41.78
2018-07-21T10:22:59.338Z,41.67
2018-07-21T10:25:25.658Z,41.92
2018-07-21T10:27:51.974Z,41.81
2018-07-21T10:30:18.313Z,41.94
2018-07-21T10:32:44.615Z,41.86
2018-07-21T10:35:10.932Z,42.17
2018-07-21T10:37:37.242Z,41.96
2018-07-21T10:40:03.559Z,41.86
2018-07-21T10:42:29.872Z,41.67
2018-07-21T10:44:56.223Z,41.73
2018-07-21T10:47:22.532Z,41.45
2018-07-21T10:49:48.849Z,41.36
2018-07-21T10:52:15.161Z,41.51
2018-07-21T10:54:41.469Z,41.53
2018-07-21T10:57:07.782Z,41.56
2018-07-21T10:59:34.124Z,41.67
2018-07-21T11:02:00.451Z,41.48
2018-07-21T11:04:26.759Z,41.55
2018-07-21T11:06:53.100Z,41.70
2018-07-21T11:09:19.411Z,41.68
2018-07-21T11:11:45.730Z,41.47
2018-07-21T11:14:12.047Z,41.47
2018-07-21T11:16:38.403Z,41.16
2018-07-21T11:19:04.718Z,40.86
2018-07-21T11:21:31.046Z,41.94
2018-07-21T11:23:57.366Z,41.47
2018-07-21T11:26:23.703Z,41.28
2018-07-21T11:28:50.017Z,41.25
2018-07-21T11:31:16.408Z,41.26
2018-07-21T11:33:42.720Z,41.14
2018-07-21T11:36:09.353Z,41.28
2018-07-21T11:38:35.383Z,41.73
2018-07-21T11:41:01.744Z,41.24
2018-07-21T11:43:28.071Z,41.01
2018-07-21T11:45:54.415Z,40.68
2018-07-21T11:48:20.806Z,40.67
2018-07-21T11:50:47.123Z,40.86
2018-07-21T11:53:13.475Z,40.79
2018-07-21T11:55:39.763Z,40.97
2018-07-21T11:58:06.127Z,40.89
2018-07-21T12:00:32.441Z,40.95
2018-07-21T12:02:58.769Z,41.06
2018-07-21T12:05:25.146Z,41.03
2018-07-21T12:07:51.412Z,41.13
2018-07-21T12:10:17.729Z,40.92
2018-07-21T12:12:44.098Z,40.84
2018-07-21T12:15:10.421Z,41.04
2018-07-21T12:17:36.739Z,41.02
2018-07-21T12:20:03.062Z,40.77
2018-07-21T12:22:29.376Z,40.49
2018-07-21T12:24:55.696Z,40.98
2018-07-21T12:27:22.067Z,40.83
2018-07-21T12:29:48.376Z,41.26
2018-07-21T12:32:14.689Z,41.16
2018-07-21T12:34:41.043Z,41.31
2018-07-21T12:37:07.356Z,41.16
2018-07-21T12:39:33.684Z,41.60
2018-07-21T12:41:59.997Z,41.50
2018-07-21T12:44:26.313Z,41.65
2018-07-21T12:46:52.670Z,41.18
2018-07-21T12:49:18.988Z,41.14
2018-07-21T12:51:45.309Z,40.73
2018-07-21T12:54:11.628Z,41.00
2018-07-21T12:56:37.947Z,40.82
2018-07-21T12:59:04.255Z,40.94
2018-07-21T13:01:30.571Z,41.10
2018-07-21T13:03:56.888Z,41.42
2018-07-21T13:06:23.199Z,41.65
2018-07-21T13:08:49.523Z,41.88
2018-07-21T13:11:15.880Z,41.99
2018-07-21T13:13:42.206Z,42.12
2018-07-21T13:16:08.588Z,42.50
2018-07-21T13:18:34.906Z,42.43
2018-07-21T13:21:01.257Z,42.67
2018-07-21T13:23:27.626Z,42.69
2018-07-21T13:25:53.943Z,42.57
2018-07-21T13:28:20.256Z,42.62
2018-07-21T13:30:46.567Z,42.49
2018-07-21T13:33:12.888Z,42.34
2018-07-21T13:35:39.197Z,42.22
2018-07-21T13:38:05.558Z,42.25
2018-07-21T13:40:31.896Z,42.25
2018-07-21T13:42:58.210Z,42.05
2018-07-21T13:45:24.532Z,41.96
2018-07-21T13:47:50.855Z,42.01
2018-07-21T13:50:17.177Z,41.83
2018-07-21T13:52:43.500Z,41.77
2018-07-21T13:55:09.810Z,41.74
2018-07-21T13:57:36.126Z,41.42
2018-07-21T14:00:02.445Z,41.83
2018-07-21T14:02:28.766Z,42.06
2018-07-21T14:04:55.077Z,42.48
2018-07-21T14:07:21.403Z,42.44
2018-07-21T14:09:47.718Z,42.18
2018-07-21T14:12:14.036Z,41.92
2018-07-21T14:14:40.356Z,40.99
2018-07-21T14:17:06.666Z,40.79
2018-07-21T14:19:32.975Z,41.12
2018-07-21T14:21:59.299Z,41.36
2018-07-21T14:24:25.616Z,41.28
2018-07-21T14:26:51.934Z,41.59
2018-07-21T14:29:18.290Z,41.69
2018-07-21T14:31:44.599Z,41.51
2018-07-21T14:34:10.918Z,41.80
2018-07-21T14:36:37.301Z,41.67
2018-07-21T14:39:03.600Z,41.78
2018-07-21T14:41:29.998Z,42.20
2018-07-21T14:43:56.311Z,42.42
2018-07-21T14:46:22.625Z,42.62
2018-07-21T14:48:48.981Z,42.69
2018-07-21T14:51:15.319Z,42.85
2018-07-21T14:53:41.637Z,43.35
2018-07-21T14:56:07.948Z,43.10
2018-07-21T14:58:34.268Z,42.95
2018-07-21T15:01:00.580Z,43.05
2018-07-21T15:03:26.891Z,43.10
2018-07-21T15:05:53.208Z,44.00
2018-07-21T15:08:19.522Z,44.28
2018-07-21T15:10:45.857Z,44.58
2018-07-21T15:13:12.163Z,45.27
2018-07-21T15:15:38.526Z,45.68
2018-07-21T15:18:04.843Z,44.13
2018-07-21T15:20:31.149Z,45.44
2018-07-21T15:22:57.461Z,50.04
2018-07-21T15:25:23.776Z,100.00
2018-07-21T15:27:50.098Z,100.00
2018-07-21T15:30:16.412Z,100.00
2018-07-21T15:32:42.729Z,100.00
2018-07-21T15:35:09.039Z,100.00
2018-07-21T15:37:35.352Z,100.00
2018-07-21T15:40:01.669Z,100.00
2018-07-21T15:42:27.996Z,100.00
2018-07-21T15:44:54.313Z,100.00
2018-07-21T15:47:20.627Z,100.00
2018-07-21T15:49:46.949Z,100.00
2018-07-21T15:52:13.261Z,100.00
2018-07-21T15:54:39.583Z,100.00
2018-07-21T15:57:05.925Z,100.00
2018-07-21T15:59:32.207Z,100.00
2018-07-21T16:01:58.537Z,100.00
2018-07-21T16:04:24.893Z,100.00
2018-07-21T16:06:51.207Z,100.00
2018-07-21T16:09:17.564Z,100.00
2018-07-21T16:11:43.896Z,100.00
2018-07-21T16:14:10.212Z,98.76
2018-07-21T16:16:36.565Z,100.00
2018-07-21T16:19:02.923Z,100.00
2018-07-21T16:21:29.237Z,91.49
2018-07-21T16:23:55.551Z,94.40
2018-07-21T16:26:21.874Z,89.76
2018-07-21T16:28:48.179Z,93.23
2018-07-21T16:31:14.492Z,85.24
2018-07-21T16:33:40.810Z,91.17
2018-07-21T16:36:07.125Z,92.73
2018-07-21T16:38:33.431Z,87.66
2018-07-21T16:40:59.752Z,87.72
2018-07-21T16:43:26.064Z,88.45
2018-07-21T16:45:52.386Z,86.78
2018-07-21T16:48:18.700Z,84.08
2018-07-21T16:50:45.013Z,81.47
2018-07-21T16:53:11.327Z,79.88
2018-07-21T16:55:37.635Z,79.62
2018-07-21T16:58:03.945Z,76.33
2018-07-21T17:00:30.251Z,77.83
2018-07-21T17:02:56.567Z,77.84
2018-07-21T17:05:22.902Z,79.03
2018-07-21T17:07:49.225Z,75.82
2018-07-21T17:10:15.535Z,76.72
2018-07-21T17:12:41.856Z,69.16
2018-07-21T17:15:08.168Z,73.17
2018-07-21T17:17:34.480Z,73.00
2018-07-21T17:20:00.800Z,73.32
2018-07-21T17:22:27.152Z,73.33
2018-07-21T17:24:53.459Z,73.32
2018-07-21T17:27:19.772Z,72.34
2018-07-21T17:29:46.175Z,71.70
2018-07-21T17:32:12.438Z,61.84
2018-07-21T17:34:38.747Z,66.73
2018-07-21T17:37:05.062Z,69.98
2018-07-21T17:39:31.434Z,58.44
2018-07-21T17:41:57.759Z,56.46
2018-07-21T17:44:24.080Z,55.90
2018-07-21T17:46:50.396Z,55.57
2018-07-21T17:49:16.710Z,55.45
2018-07-21T17:51:43.029Z,55.93
2018-07-21T17:54:09.351Z,56.25
2018-07-21T17:56:35.715Z,56.60
2018-07-21T17:59:02.032Z,56.78
2018-07-21T18:01:28.362Z,56.75
2018-07-21T18:03:54.691Z,56.46
2018-07-21T18:06:21.004Z,56.35
2018-07-21T18:08:47.316Z,56.51
2018-07-21T18:11:13.688Z,56.49
2018-07-21T18:13:40.014Z,56.43
2018-07-21T18:16:06.372Z,56.39
2018-07-21T18:18:32.730Z,56.74
2018-07-21T18:20:59.054Z,56.82
2018-07-21T18:23:25.369Z,56.99
2018-07-21T18:25:51.675Z,57.13
2018-07-21T18:28:18.007Z,57.22
2018-07-21T18:30:44.367Z,57.26
2018-07-21T18:33:10.695Z,57.48
2018-07-21T18:35:37.028Z,57.95
2018-07-21T18:38:03.348Z,58.32
2018-07-21T18:40:29.675Z,58.31
2018-07-21T18:42:55.982Z,58.57
2018-07-21T18:45:22.307Z,58.11
2018-07-21T18:47:48.599Z,58.18
2018-07-21T18:50:14.911Z,57.76
2018-07-21T18:52:41.243Z,57.65
2018-07-21T18:55:07.571Z,57.88
2018-07-21T18:57:33.880Z,57.51
2018-07-21T19:00:00.193Z,57.21
2018-07-21T19:02:26.519Z,57.13
2018-07-21T19:04:52.846Z,57.09
2018-07-21T19:07:19.173Z,59.14
2018-07-21T19:09:45.525Z,59.33
2018-07-21T19:12:11.861Z,61.18
2018-07-21T19:14:38.182Z,61.29
2018-07-21T19:17:04.497Z,59.42
2018-07-21T19:19:30.821Z,59.36
2018-07-21T19:21:57.172Z,61.71
2018-07-21T19:24:23.510Z,62.41
2018-07-21T19:26:49.827Z,63.09
2018-07-21T19:29:16.155Z,63.46
2018-07-21T19:31:42.477Z,63.50
2018-07-21T19:34:08.800Z,63.85
2018-07-21T19:36:35.131Z,64.12
2018-07-21T19:39:01.465Z,64.11
2018-07-21T19:41:27.774Z,64.23
2018-07-21T19:43:54.147Z,64.69
2018-07-21T19:46:20.479Z,65.44
2018-07-21T19:51:12.989Z,66.21
2018-07-21T19:53:39.300Z,66.51
2018-07-21T19:56:05.652Z,67.04
2018-07-21T19:58:32.026Z,67.70
2018-07-21T20:00:58.415Z,68.44
2018-07-21T20:03:24.737Z,68.29
2018-07-21T20:05:51.063Z,68.62
2018-07-21T20:08:17.429Z,67.82
2018-07-21T20:10:43.768Z,67.77
2018-07-21T20:13:10.140Z,66.16
2018-07-21T20:15:36.501Z,67.19
2018-07-21T20:18:02.803Z,67.42
2018-07-21T20:20:29.183Z,66.59
2018-07-21T20:22:55.492Z,67.00
2018-07-21T20:25:21.817Z,67.07
2018-07-21T20:27:48.261Z,67.14
2018-07-21T20:30:14.633Z,67.58
2018-07-21T20:32:40.944Z,67.98
2018-07-21T20:35:07.262Z,68.38
2018-07-21T20:37:33.579Z,69.42
2018-07-21T20:39:59.898Z,69.07
2018-07-21T20:42:26.205Z,69.68
2018-07-21T20:44:52.520Z,70.21
2018-07-21T20:47:18.884Z,70.46
2018-07-21T20:49:45.205Z,70.24
2018-07-21T20:52:11.524Z,70.45
2018-07-21T20:54:37.884Z,70.73
2018-07-21T20:57:04.218Z,69.99
2018-07-21T20:59:30.574Z,69.87
2018-07-21T21:01:56.893Z,69.44
2018-07-21T21:04:23.213Z,69.97
2018-07-21T21:06:49.525Z,70.60
2018-07-21T21:09:15.845Z,70.77
2018-07-21T21:11:42.161Z,71.49
2018-07-21T21:14:08.485Z,71.73
2018-07-21T21:16:34.806Z,72.36
2018-07-21T21:19:01.138Z,71.93
2018-07-21T21:21:27.459Z,72.51
2018-07-21T21:23:53.778Z,72.61
2018-07-21T21:26:20.095Z,72.94
2018-07-21T21:28:46.410Z,73.89
2018-07-21T21:31:12.727Z,73.98
2018-07-21T21:33:39.043Z,74.22
2018-07-21T21:36:05.356Z,75.22
2018-07-21T21:38:31.677Z,75.73
2018-07-21T21:40:57.997Z,76.29
2018-07-21T21:43:24.311Z,76.03
2018-07-21T21:45:50.672Z,76.11
2018-07-21T21:48:17.024Z,76.55
2018-07-21T21:50:43.300Z,76.60
2018-07-21T21:53:09.626Z,76.75
2018-07-21T21:55:35.939Z,76.78
2018-07-21T21:58:02.254Z,75.45
2018-07-21T22:00:28.565Z,71.95
2018-07-21T22:02:54.875Z,66.25
2018-07-21T22:05:21.187Z,63.84
2018-07-21T22:07:47.498Z,64.22
2018-07-21T22:10:13.833Z,62.99
2018-07-21T22:12:40.164Z,62.54
2018-07-21T22:15:06.475Z,61.27
2018-07-21T22:17:32.789Z,60.82
2018-07-21T22:19:59.108Z,61.53
2018-07-21T22:22:25.449Z,63.91
2018-07-21T22:24:51.802Z,65.85
2018-07-21T22:27:18.112Z,66.66
2018-07-21T22:29:44.424Z,66.67
2018-07-21T22:32:10.736Z,67.40
2018-07-21T22:34:37.135Z,68.23
2018-07-21T22:37:03.429Z,68.94
2018-07-21T22:39:29.740Z,69.77
2018-07-21T22:41:56.047Z,69.92
2018-07-21T22:44:22.359Z,70.18
2018-07-21T22:46:48.668Z,70.22
2018-07-21T22:49:14.977Z,70.65
2018-07-21T22:51:41.288Z,71.76
2018-07-21T22:54:07.600Z,72.12
2018-07-21T22:56:33.916Z,72.00
2018-07-21T22:59:00.260Z,72.25
2018-07-21T23:01:26.576Z,72.00
2018-07-21T23:03:52.892Z,72.45
2018-07-21T23:06:19.212Z,72.59
2018-07-21T23:08:45.521Z,73.12
2018-07-21T23:11:11.873Z,73.87
2018-07-21T23:13:38.180Z,74.59
2018-07-21T23:16:04.493Z,74.88
2018-07-21T23:18:30.807Z,75.43
2018-07-21T23:20:57.116Z,75.26
2018-07-21T23:23:23.476Z,76.05
2018-07-21T23:25:49.785Z,76.21
2018-07-21T23:28:16.103Z,76.51
2018-07-21T23:30:42.414Z,76.56
2018-07-21T23:33:08.734Z,76.46
2018-07-21T23:35:35.043Z,71.48
2018-07-21T23:38:01.351Z,69.78
2018-07-21T23:40:27.659Z,69.28
2018-07-21T23:42:53.968Z,69.45
2018-07-21T23:45:20.283Z,69.55
2018-07-21T23:47:46.595Z,68.23
2018-07-21T23:50:12.905Z,68.19
2018-07-21T23:52:39.211Z,67.94
2018-07-21T23:55:05.520Z,67.84
2018-07-21T23:57:31.833Z,68.09
2018-07-21T23:59:58.139Z,69.21
