createdAt,value
2019-03-30T00:01:14.213Z,251.53
2019-03-30T00:03:42.541Z,255.80
2019-03-30T00:06:11.232Z,249.97
2019-03-30T00:08:40.440Z,178.60
2019-03-30T00:11:09.258Z,229.27
2019-03-30T00:13:37.727Z,245.03
2019-03-30T00:16:06.194Z,221.10
2019-03-30T00:18:37.437Z,248.73
2019-03-30T00:21:06.034Z,233.90
2019-03-30T00:23:35.406Z,243.47
2019-03-30T00:26:03.923Z,228.63
2019-03-30T00:28:32.326Z,242.53
2019-03-30T00:31:00.813Z,235.27
2019-03-30T00:33:29.157Z,239.83
2019-03-30T00:35:57.799Z,239.43
2019-03-30T00:38:26.449Z,252.97
2019-03-30T00:40:55.214Z,224.83
2019-03-30T00:43:24.065Z,230.93
2019-03-30T00:45:52.399Z,248.80
2019-03-30T00:48:20.950Z,234.57
2019-03-30T00:50:49.164Z,251.67
2019-03-30T00:53:18.490Z,229.03
2019-03-30T00:55:47.194Z,225.13
2019-03-30T00:58:15.600Z,227.30
2019-03-30T01:00:43.805Z,221.40
2019-03-30T01:03:12.033Z,223.30
2019-03-30T01:05:40.622Z,239.63
2019-03-30T01:08:13.028Z,239.17
2019-03-30T01:10:41.490Z,228.23
2019-03-30T01:13:09.881Z,224.43
2019-03-30T01:15:38.230Z,219.40
2019-03-30T01:18:06.717Z,215.93
2019-03-30T01:20:35.326Z,220.57
2019-03-30T01:23:03.809Z,235.47
2019-03-30T01:25:32.387Z,224.13
2019-03-30T01:28:00.944Z,237.93
2019-03-30T01:30:29.170Z,228.83
2019-03-30T01:32:57.833Z,217.23
2019-03-30T01:35:26.919Z,217.30
2019-03-30T01:37:55.589Z,223.23
2019-03-30T01:40:23.897Z,227.60
2019-03-30T01:42:52.059Z,231.40
2019-03-30T01:45:20.404Z,228.57
2019-03-30T01:47:48.784Z,230.97
2019-03-30T01:50:18.239Z,230.40
2019-03-30T01:52:46.664Z,218.23
2019-03-30T01:55:15.015Z,231.33
2019-03-30T01:57:43.450Z,222.93
2019-03-30T02:00:12.766Z,234.27
2019-03-30T02:02:41.513Z,221.97
2019-03-30T02:05:10.282Z,258.73
2019-03-30T02:07:38.860Z,238.30
2019-03-30T02:10:08.365Z,236.10
2019-03-30T02:12:36.695Z,236.40
2019-03-30T02:15:05.766Z,236.73
2019-03-30T02:17:34.283Z,228.67
2019-03-30T02:20:03.173Z,237.17
2019-03-30T02:22:31.403Z,224.73
2019-03-30T02:24:59.736Z,232.33
2019-03-30T02:27:28.054Z,227.33
2019-03-30T02:29:56.267Z,225.40
2019-03-30T02:32:24.430Z,215.47
2019-03-30T02:34:52.756Z,239.60
2019-03-30T02:37:20.927Z,254.07
2019-03-30T02:39:49.520Z,236.10
2019-03-30T02:42:17.779Z,249.73
2019-03-30T02:44:46.030Z,232.23
2019-03-30T02:47:14.238Z,233.03
2019-03-30T02:49:42.414Z,245.93
2019-03-30T02:52:10.853Z,227.77
2019-03-30T02:54:39.162Z,243.43
2019-03-30T02:57:07.582Z,238.40
2019-03-30T02:59:36.131Z,245.13
2019-03-30T03:02:04.504Z,231.37
2019-03-30T03:04:33.911Z,246.30
2019-03-30T03:07:02.652Z,231.33
2019-03-30T03:09:31.148Z,237.17
2019-03-30T03:11:59.855Z,224.13
2019-03-30T03:14:28.072Z,272.17
2019-03-30T03:16:56.304Z,229.50
2019-03-30T03:19:24.727Z,266.63
2019-03-30T03:21:52.909Z,245.43
2019-03-30T03:24:21.485Z,244.40
2019-03-30T03:26:49.782Z,230.73
2019-03-30T03:29:18.447Z,241.80
2019-03-30T03:31:46.653Z,230.27
2019-03-30T03:34:15.072Z,243.50
2019-03-30T03:36:44.599Z,241.80
2019-03-30T03:39:12.883Z,242.13
2019-03-30T03:41:47.030Z,224.53
2019-03-30T03:44:15.321Z,233.53
2019-03-30T03:46:43.740Z,227.37
2019-03-30T03:49:12.258Z,236.87
2019-03-30T03:51:40.909Z,241.90
2019-03-30T03:54:09.597Z,238.97
2019-03-30T03:56:39.747Z,245.27
2019-03-30T03:59:13.562Z,234.00
2019-03-30T04:01:43.669Z,215.87
2019-03-30T04:04:13.701Z,230.57
2019-03-30T04:06:44.594Z,208.67
2019-03-30T04:09:15.503Z,221.77
2019-03-30T04:11:46.196Z,217.70
2019-03-30T04:14:17.119Z,223.67
2019-03-30T04:16:45.515Z,219.87
2019-03-30T04:19:13.936Z,233.27
2019-03-30T04:21:44.224Z,221.63
2019-03-30T04:24:12.345Z,225.37
2019-03-30T04:26:40.924Z,218.30
2019-03-30T04:29:28.563Z,178.83
2019-03-30T04:31:56.745Z,203.97
2019-03-30T04:34:24.990Z,204.60
2019-03-30T04:36:53.194Z,193.17
2019-03-30T04:39:21.804Z,231.10
2019-03-30T04:41:50.032Z,174.83
2019-03-30T04:44:18.473Z,210.43
2019-03-30T04:46:46.691Z,200.80
2019-03-30T04:49:15.032Z,197.77
2019-03-30T04:51:56.539Z,184.20
2019-03-30T04:54:13.515Z,199.53
2019-03-30T04:56:41.792Z,194.03
2019-03-30T04:59:11.058Z,198.60
2019-03-30T05:01:39.337Z,175.10
2019-03-30T05:04:07.503Z,188.20
2019-03-30T05:06:36.737Z,194.40
2019-03-30T05:09:06.094Z,184.73
2019-03-30T05:11:34.448Z,197.47
2019-03-30T05:14:02.852Z,203.33
2019-03-30T05:16:31.504Z,221.23
2019-03-30T05:18:59.638Z,202.50
2019-03-30T05:21:27.988Z,210.53
2019-03-30T05:23:56.358Z,190.03
2019-03-30T05:26:24.613Z,205.90
2019-03-30T05:28:53.223Z,199.37
2019-03-30T05:31:21.497Z,195.90
2019-03-30T05:33:49.679Z,196.03
2019-03-30T05:36:17.943Z,184.23
2019-03-30T05:38:46.326Z,193.87
2019-03-30T05:41:15.019Z,191.77
2019-03-30T05:43:43.286Z,202.17
2019-03-30T05:46:11.541Z,201.30
2019-03-30T05:48:39.939Z,196.27
2019-03-30T05:51:08.085Z,190.97
2019-03-30T05:53:36.231Z,224.03
2019-03-30T05:56:04.563Z,195.53
2019-03-30T05:58:32.944Z,221.63
2019-03-30T06:01:01.087Z,207.30
2019-03-30T06:03:30.513Z,202.57
2019-03-30T06:05:58.790Z,205.83
2019-03-30T06:08:27.137Z,202.33
2019-03-30T06:10:55.349Z,203.90
2019-03-30T06:13:23.615Z,195.70
2019-03-30T06:15:51.821Z,190.93
2019-03-30T06:18:19.960Z,195.50
2019-03-30T06:20:48.237Z,202.50
2019-03-30T06:23:16.525Z,201.97
2019-03-30T06:25:44.700Z,198.53
2019-03-30T06:28:15.699Z,191.23
2019-03-30T06:30:44.109Z,230.30
2019-03-30T06:33:12.718Z,196.10
2019-03-30T06:35:40.861Z,212.97
2019-03-30T06:38:09.332Z,194.67
2019-03-30T06:40:37.600Z,207.63
2019-03-30T06:43:07.761Z,201.03
2019-03-30T06:45:35.917Z,198.37
2019-03-30T06:48:04.259Z,197.10
2019-03-30T06:50:32.549Z,193.57
2019-03-30T06:53:00.741Z,185.50
2019-03-30T06:55:29.087Z,187.53
2019-03-30T06:57:57.434Z,182.60
2019-03-30T07:00:33.228Z,192.03
2019-03-30T07:03:04.900Z,208.33
2019-03-30T07:05:38.270Z,187.33
2019-03-30T07:08:11.078Z,201.87
2019-03-30T07:10:39.601Z,185.20
2019-03-30T07:13:09.362Z,204.30
2019-03-30T07:15:44.870Z,189.90
2019-03-30T07:18:14.128Z,217.73
2019-03-30T07:20:42.705Z,199.10
2019-03-30T07:23:12.909Z,207.63
2019-03-30T07:25:41.301Z,202.63
2019-03-30T07:28:09.742Z,207.20
2019-03-30T07:30:38.127Z,193.60
2019-03-30T07:33:06.814Z,190.10
2019-03-30T07:39:04.009Z,186.07
2019-03-30T07:41:34.083Z,185.27
2019-03-30T07:47:07.528Z,188.97
2019-03-30T07:49:36.216Z,195.97
2019-03-30T07:52:08.217Z,220.30
2019-03-30T07:54:40.496Z,193.93
2019-03-30T07:57:16.828Z,181.57
2019-03-30T07:59:39.306Z,179.47
2019-03-30T08:02:10.721Z,176.07
2019-03-30T08:04:39.703Z,190.73
2019-03-30T08:07:08.571Z,186.87
2019-03-30T08:09:37.328Z,191.37
2019-03-30T08:12:05.946Z,182.30
2019-03-30T08:14:35.519Z,190.07
2019-03-30T08:17:04.047Z,186.30
2019-03-30T08:19:33.736Z,194.40
2019-03-30T08:22:02.551Z,194.93
2019-03-30T08:24:31.290Z,192.23
2019-03-30T08:27:00.744Z,223.35
2019-03-30T08:29:30.280Z,201.53
2019-03-30T08:31:59.450Z,181.47
2019-03-30T08:34:28.266Z,193.87
2019-03-30T08:36:59.264Z,184.43
2019-03-30T08:39:28.803Z,193.77
2019-03-30T08:41:57.185Z,177.97
2019-03-30T08:44:25.554Z,181.90
2019-03-30T08:46:53.870Z,188.27
2019-03-30T08:49:22.290Z,188.97
2019-03-30T08:51:50.664Z,175.57
2019-03-30T08:54:19.109Z,191.73
2019-03-30T08:56:47.295Z,178.80
2019-03-30T08:59:15.905Z,200.87
2019-03-30T09:01:44.205Z,171.63
2019-03-30T09:04:13.922Z,188.00
2019-03-30T09:06:42.327Z,176.27
2019-03-30T09:09:10.890Z,204.90
2019-03-30T09:11:39.513Z,179.13
2019-03-30T09:14:07.883Z,193.10
2019-03-30T09:16:36.938Z,171.87
2019-03-30T09:19:07.773Z,184.13
2019-03-30T09:21:36.217Z,178.83
2019-03-30T09:24:10.118Z,194.60
2019-03-30T09:26:35.472Z,185.27
2019-03-30T09:29:04.114Z,190.83
2019-03-30T09:31:32.576Z,182.03
2019-03-30T09:34:05.573Z,186.97
2019-03-30T09:36:34.534Z,202.13
2019-03-30T09:39:06.296Z,186.37
2019-03-30T09:41:34.810Z,185.80
2019-03-30T09:44:03.792Z,178.63
2019-03-30T09:46:32.419Z,206.90
2019-03-30T09:49:00.870Z,188.97
2019-03-30T09:51:29.144Z,185.50
2019-03-30T09:53:57.490Z,187.80
2019-03-30T09:56:25.949Z,193.10
2019-03-30T09:58:54.495Z,178.47
2019-03-30T10:01:24.475Z,189.30
2019-03-30T10:03:53.260Z,186.70
2019-03-30T10:06:33.484Z,170.63
2019-03-30T10:08:51.894Z,182.10
2019-03-30T10:11:20.203Z,193.53
2019-03-30T10:13:48.418Z,199.67
2019-03-30T10:16:16.656Z,182.20
2019-03-30T10:18:45.087Z,166.27
2019-03-30T10:21:13.343Z,177.50
2019-03-30T10:23:41.748Z,213.33
2019-03-30T10:26:10.043Z,172.30
2019-03-30T10:28:38.345Z,183.72
2019-03-30T10:31:06.563Z,183.03
2019-03-30T10:33:34.720Z,178.72
2019-03-30T10:36:03.234Z,175.62
2019-03-30T10:38:31.746Z,177.20
2019-03-30T10:41:00.247Z,174.68
2019-03-30T10:43:28.566Z,186.12
2019-03-30T10:45:57.264Z,188.70
2019-03-30T10:48:25.880Z,183.62
2019-03-30T10:50:54.596Z,200.40
2019-03-30T10:53:23.098Z,187.90
2019-03-30T10:55:51.567Z,175.00
2019-03-30T10:58:20.363Z,177.72
2019-03-30T11:00:48.539Z,214.42
2019-03-30T11:03:16.873Z,178.25
2019-03-30T11:05:45.849Z,170.97
2019-03-30T11:08:14.273Z,182.55
2019-03-30T11:10:43.082Z,184.22
2019-03-30T11:13:11.670Z,183.90
2019-03-30T11:15:40.321Z,184.03
2019-03-30T11:18:09.315Z,186.32
2019-03-30T11:20:38.328Z,177.27
2019-03-30T11:23:06.854Z,198.87
2019-03-30T11:25:36.031Z,175.72
2019-03-30T11:28:04.540Z,190.00
2019-03-30T11:30:33.494Z,173.05
2019-03-30T11:33:01.844Z,174.85
2019-03-30T11:35:30.735Z,192.53
2019-03-30T11:37:59.167Z,211.28
2019-03-30T11:40:28.936Z,174.62
2019-03-30T11:42:59.104Z,184.82
2019-03-30T11:45:46.865Z,167.50
2019-03-30T11:48:18.673Z,177.25
2019-03-30T11:50:47.093Z,171.32
2019-03-30T11:53:15.389Z,173.20
2019-03-30T11:55:43.704Z,178.90
2019-03-30T11:58:12.454Z,181.80
2019-03-30T12:00:40.950Z,172.00
2019-03-30T12:03:09.262Z,174.15
2019-03-30T12:05:38.209Z,195.05
2019-03-30T12:08:06.567Z,183.50
2019-03-30T12:10:34.939Z,188.87
2019-03-30T12:13:03.300Z,172.15
2019-03-30T12:15:32.104Z,187.18
2019-03-30T12:18:00.458Z,180.72
2019-03-30T12:20:28.801Z,171.53
2019-03-30T12:22:57.910Z,185.88
2019-03-30T12:25:35.285Z,198.35
2019-03-30T12:27:57.536Z,193.62
2019-03-30T12:30:26.331Z,196.20
2019-03-30T12:32:54.812Z,182.65
2019-03-30T12:35:23.358Z,181.10
2019-03-30T12:37:52.095Z,177.57
2019-03-30T12:40:22.149Z,174.75
2019-03-30T12:43:38.894Z,172.13
2019-03-30T12:46:06.564Z,187.00
2019-03-30T12:48:35.279Z,189.55
2019-03-30T12:51:04.343Z,200.40
2019-03-30T12:53:33.191Z,194.35
2019-03-30T12:56:01.927Z,182.85
2019-03-30T12:58:30.545Z,200.90
2019-03-30T13:00:58.861Z,183.47
2019-03-30T13:03:29.652Z,176.18
2019-03-30T13:05:58.069Z,179.97
2019-03-30T13:08:26.386Z,174.27
2019-03-30T13:10:54.837Z,173.17
2019-03-30T13:13:23.297Z,183.65
2019-03-30T13:15:51.950Z,178.15
2019-03-30T13:18:22.155Z,199.80
2019-03-30T13:23:45.755Z,197.73
2019-03-30T13:26:14.904Z,169.27
2019-03-30T13:28:44.057Z,173.60
2019-03-30T13:31:13.690Z,170.00
2019-03-30T13:33:42.346Z,164.90
2019-03-30T13:36:11.869Z,182.40
2019-03-30T13:38:40.780Z,178.93
2019-03-30T13:41:09.613Z,198.53
2019-03-30T13:43:39.971Z,174.27
2019-03-30T13:46:10.694Z,175.53
2019-03-30T13:48:39.691Z,171.67
2019-03-30T13:51:08.573Z,171.17
2019-03-30T13:53:38.157Z,171.20
2019-03-30T13:56:17.193Z,164.83
2019-03-30T13:58:39.776Z,153.77
2019-03-30T14:01:08.152Z,156.00
2019-03-30T14:03:37.567Z,151.73
2019-03-30T14:06:07.234Z,165.80
2019-03-30T14:08:35.446Z,147.10
2019-03-30T14:11:04.713Z,167.10
2019-03-30T14:13:32.973Z,146.00
2019-03-30T14:16:03.838Z,149.50
2019-03-30T14:18:32.769Z,149.23
2019-03-30T14:21:02.771Z,151.37
2019-03-30T14:23:32.534Z,168.17
2019-03-30T14:26:01.384Z,145.47
2019-03-30T14:28:30.968Z,148.07
2019-03-30T14:30:59.276Z,146.03
2019-03-30T14:33:27.697Z,147.67
2019-03-30T14:35:56.283Z,143.10
2019-03-30T14:38:24.686Z,142.63
2019-03-30T14:40:52.991Z,140.97
2019-03-30T14:43:21.364Z,152.77
2019-03-30T14:45:50.087Z,148.00
2019-03-30T14:51:46.433Z,143.57
2019-03-30T14:54:15.228Z,158.87
2019-03-30T14:56:45.719Z,144.73
2019-03-30T14:59:14.518Z,156.17
2019-03-30T15:01:42.883Z,151.50
2019-03-30T15:04:11.543Z,166.63
2019-03-30T15:06:40.228Z,141.53
2019-03-30T15:09:09.770Z,156.30
2019-03-30T15:11:38.721Z,143.20
2019-03-30T15:14:06.997Z,151.73
2019-03-30T15:16:35.687Z,157.87
2019-03-30T15:19:04.041Z,155.60
2019-03-30T15:21:32.612Z,134.30
2019-03-30T15:24:00.978Z,149.27
2019-03-30T15:26:29.432Z,138.73
2019-03-30T15:28:58.247Z,146.73
2019-03-30T15:31:26.968Z,143.53
2019-03-30T15:33:56.011Z,143.73
2019-03-30T15:36:24.565Z,147.20
2019-03-30T15:38:52.927Z,143.57
2019-03-30T15:41:21.235Z,162.60
2019-03-30T15:43:52.134Z,140.20
2019-03-30T15:46:20.844Z,152.73
2019-03-30T15:48:51.927Z,113.60
2019-03-30T15:51:21.269Z,117.03
2019-03-30T15:53:55.257Z,127.23
2019-03-30T15:56:24.886Z,117.30
2019-03-30T15:58:54.582Z,120.77
2019-03-30T16:01:27.388Z,109.90
2019-03-30T16:07:54.737Z,122.00
2019-03-30T16:10:24.060Z,113.30
2019-03-30T16:12:54.258Z,114.87
2019-03-30T16:15:25.106Z,118.63
2019-03-30T16:18:15.713Z,110.00
2019-03-30T16:20:45.919Z,108.30
2019-03-30T16:23:15.538Z,113.17
2019-03-30T16:25:46.003Z,122.50
2019-03-30T16:31:51.224Z,141.10
2019-03-30T16:34:19.571Z,172.47
2019-03-30T16:36:51.119Z,141.63
2019-03-30T16:39:20.211Z,151.53
2019-03-30T16:41:48.676Z,144.77
2019-03-30T16:47:40.992Z,154.30
2019-03-30T16:50:10.066Z,177.97
2019-03-30T16:52:41.098Z,169.97
2019-03-30T16:55:10.184Z,174.33
2019-03-30T16:57:43.542Z,174.57
2019-03-30T17:00:12.368Z,158.83
2019-03-30T17:02:40.927Z,164.23
2019-03-30T17:05:09.879Z,157.33
2019-03-30T17:07:38.971Z,147.23
2019-03-30T17:10:32.614Z,151.87
2019-03-30T17:13:01.265Z,151.63
2019-03-30T17:15:29.534Z,154.33
2019-03-30T17:17:58.478Z,157.07
2019-03-30T17:20:26.740Z,152.57
2019-03-30T17:22:58.586Z,156.20
2019-03-30T17:25:25.369Z,151.60
2019-03-30T17:27:58.538Z,163.30
2019-03-30T17:30:24.434Z,148.27
2019-03-30T17:32:53.095Z,151.37
2019-03-30T17:35:21.742Z,164.80
2019-03-30T17:37:50.546Z,180.97
2019-03-30T17:40:19.126Z,160.03
2019-03-30T17:42:47.372Z,167.50
2019-03-30T17:45:15.739Z,180.40
2019-03-30T17:47:44.234Z,169.17
2019-03-30T17:50:15.892Z,186.97
2019-03-30T17:52:44.739Z,158.63
2019-03-30T17:55:14.095Z,159.03
2019-03-30T17:57:43.033Z,158.07
2019-03-30T18:00:15.959Z,160.30
2019-03-30T18:02:45.162Z,163.63
2019-03-30T18:05:13.804Z,163.60
2019-03-30T18:07:42.302Z,166.20
2019-03-30T18:10:12.126Z,180.80
2019-03-30T18:12:40.510Z,173.10
2019-03-30T18:15:09.918Z,173.50
2019-03-30T18:17:38.316Z,164.43
2019-03-30T18:20:07.587Z,176.50
2019-03-30T18:22:36.132Z,177.67
2019-03-30T18:25:05.748Z,172.00
2019-03-30T18:27:34.534Z,183.90
2019-03-30T18:30:03.494Z,171.00
2019-03-30T18:32:36.238Z,173.07
2019-03-30T18:35:07.550Z,170.43
2019-03-30T18:37:39.655Z,179.73
2019-03-30T18:40:12.524Z,162.70
2019-03-30T18:42:41.841Z,170.83
2019-03-30T18:45:23.840Z,173.57
2019-03-30T18:47:53.682Z,174.60
2019-03-30T18:50:22.495Z,174.83
2019-03-30T18:52:51.832Z,168.43
2019-03-30T18:55:23.408Z,164.43
2019-03-30T18:57:51.817Z,173.33
2019-03-30T19:00:26.313Z,177.77
2019-03-30T19:02:54.486Z,158.10
2019-03-30T19:05:22.820Z,165.03
2019-03-30T19:07:51.863Z,181.60
2019-03-30T19:10:20.602Z,193.93
2019-03-30T19:12:49.505Z,185.50
2019-03-30T19:15:18.734Z,179.20
2019-03-30T19:17:48.379Z,185.83
2019-03-30T19:20:16.864Z,181.57
2019-03-30T19:22:45.639Z,179.17
2019-03-30T19:25:14.307Z,185.03
2019-03-30T19:27:42.499Z,182.97
2019-03-30T19:30:11.246Z,181.23
2019-03-30T19:32:40.122Z,188.37
2019-03-30T19:35:09.308Z,172.90
2019-03-30T19:37:37.582Z,173.73
2019-03-30T19:40:06.524Z,191.47
2019-03-30T19:42:34.750Z,178.03
2019-03-30T19:45:06.907Z,206.10
2019-03-30T19:47:35.674Z,183.27
2019-03-30T19:50:05.829Z,180.83
2019-03-30T19:52:40.195Z,201.70
2019-03-30T19:55:04.917Z,187.07
2019-03-30T19:57:33.535Z,176.40
2019-03-30T20:00:01.997Z,183.13
2019-03-30T20:02:32.465Z,182.10
2019-03-30T20:05:01.806Z,193.33
2019-03-30T20:07:31.670Z,184.53
2019-03-30T20:10:00.513Z,205.57
2019-03-30T20:12:30.340Z,192.93
2019-03-30T20:14:59.063Z,185.60
2019-03-30T20:17:27.487Z,197.90
2019-03-30T20:19:55.909Z,200.20
2019-03-30T20:22:25.774Z,195.60
2019-03-30T20:24:53.965Z,214.70
2019-03-30T20:27:23.282Z,201.33
2019-03-30T20:29:52.726Z,238.70
2019-03-30T20:32:21.391Z,195.90
2019-03-30T20:34:49.645Z,204.77
2019-03-30T20:37:17.926Z,202.80
2019-03-30T20:39:46.321Z,213.17
2019-03-30T20:42:14.874Z,192.37
2019-03-30T20:44:43.160Z,198.47
2019-03-30T20:47:11.529Z,195.20
2019-03-30T20:49:40.090Z,204.93
2019-03-30T20:52:08.665Z,190.53
2019-03-30T20:54:37.146Z,197.70
2019-03-30T20:57:05.602Z,194.90
2019-03-30T20:59:40.227Z,202.67
2019-03-30T21:02:04.461Z,194.47
2019-03-30T21:04:33.328Z,214.10
2019-03-30T21:07:01.622Z,209.07
2019-03-30T21:09:30.151Z,221.17
2019-03-30T21:11:58.359Z,190.93
2019-03-30T21:14:26.667Z,199.00
2019-03-30T21:16:55.183Z,194.47
2019-03-30T21:19:23.428Z,216.40
2019-03-30T21:21:51.871Z,193.83
2019-03-30T21:24:20.106Z,210.83
2019-03-30T21:26:48.536Z,193.63
2019-03-30T21:29:17.271Z,207.40
2019-03-30T21:31:49.096Z,198.53
2019-03-30T21:34:16.195Z,201.30
2019-03-30T21:36:44.702Z,199.30
2019-03-30T21:39:12.896Z,205.50
2019-03-30T21:41:41.587Z,194.53
2019-03-30T21:44:21.436Z,238.07
2019-03-30T21:46:40.120Z,196.37
2019-03-30T21:49:08.457Z,216.83
2019-03-30T21:51:36.667Z,201.13
2019-03-30T21:54:05.215Z,205.43
2019-03-30T21:56:34.395Z,206.10
2019-03-30T21:59:02.963Z,200.07
2019-03-30T22:01:31.435Z,192.37
2019-03-30T22:03:59.688Z,202.80
2019-03-30T22:06:28.125Z,202.03
2019-03-30T22:08:56.640Z,204.30
2019-03-30T22:11:25.019Z,215.27
2019-03-30T22:13:53.535Z,215.07
2019-03-30T22:16:21.846Z,205.27
2019-03-30T22:18:50.536Z,209.27
2019-03-30T22:21:19.117Z,215.90
2019-03-30T22:23:47.431Z,192.63
2019-03-30T22:26:15.903Z,200.73
2019-03-30T22:28:44.188Z,195.90
2019-03-30T22:31:12.741Z,203.27
2019-03-30T22:33:41.056Z,203.50
2019-03-30T22:36:09.492Z,197.33
2019-03-30T22:38:37.776Z,205.60
2019-03-30T22:41:06.216Z,202.40
2019-03-30T22:43:34.388Z,209.87
2019-03-30T22:46:02.831Z,204.00
2019-03-30T22:48:31.362Z,208.17
2019-03-30T22:50:59.859Z,223.17
2019-03-30T22:53:28.284Z,222.03
2019-03-30T22:55:57.496Z,204.73
2019-03-30T22:58:26.110Z,197.53
2019-03-30T23:01:13.206Z,211.23
2019-03-30T23:03:44.617Z,211.17
2019-03-30T23:06:12.896Z,207.13
2019-03-30T23:08:42.006Z,220.63
2019-03-30T23:11:10.333Z,210.07
2019-03-30T23:13:38.618Z,209.20
2019-03-30T23:16:07.031Z,210.23
2019-03-30T23:18:36.065Z,215.70
2019-03-30T23:21:04.434Z,210.53
2019-03-30T23:23:32.755Z,219.67
2019-03-30T23:26:01.192Z,206.40
2019-03-30T23:28:30.428Z,215.93
2019-03-30T23:30:59.058Z,216.03
2019-03-30T23:33:27.352Z,233.97
2019-03-30T23:35:55.945Z,222.30
2019-03-30T23:38:24.381Z,220.93
2019-03-30T23:40:53.426Z,209.43
2019-03-30T23:43:21.729Z,207.67
2019-03-30T23:45:50.194Z,216.60
2019-03-30T23:48:18.966Z,202.67
2019-03-30T23:50:47.489Z,204.13
2019-03-30T23:53:15.936Z,211.30
2019-03-30T23:55:44.215Z,210.80
2019-03-30T23:58:13.624Z,215.93
