createdAt,value
2023-01-10T00:04:57.813Z,100.00
2023-01-10T00:12:18.653Z,100.00
2023-01-10T00:19:20.641Z,100.00
2023-01-10T00:26:22.623Z,100.00
2023-01-10T00:33:24.605Z,100.00
2023-01-10T00:40:26.634Z,100.00
2023-01-10T00:47:28.661Z,100.00
2023-01-10T00:54:30.614Z,100.00
2023-01-10T01:01:33.238Z,100.00
2023-01-10T01:08:35.704Z,100.00
2023-01-10T01:15:38.178Z,100.00
2023-01-10T01:22:40.487Z,100.00
2023-01-10T01:29:43.709Z,100.00
2023-01-10T01:36:47.478Z,100.00
2023-01-10T01:44:04.536Z,100.00
2023-01-10T01:51:09.308Z,100.00
2023-01-10T01:58:16.157Z,100.00
2023-01-10T02:05:22.457Z,100.00
2023-01-10T02:12:24.839Z,100.00
2023-01-10T02:19:50.054Z,100.00
2023-01-10T02:26:55.311Z,100.00
2023-01-10T02:33:57.320Z,100.00
2023-01-10T02:41:15.767Z,100.00
2023-01-10T02:48:18.589Z,100.00
2023-01-10T02:55:22.971Z,100.00
2023-01-10T03:02:40.080Z,100.00
2023-01-10T03:09:55.925Z,100.00
2023-01-10T03:17:05.068Z,100.00
2023-01-10T03:24:37.232Z,100.00
2023-01-10T03:32:01.353Z,100.00
2023-01-10T03:39:24.367Z,100.00
2023-01-10T03:46:47.131Z,100.00
2023-01-10T03:53:49.223Z,100.00
2023-01-10T04:00:51.406Z,100.00
2023-01-10T04:07:53.889Z,100.00
2023-01-10T04:14:56.000Z,100.00
2023-01-10T04:21:58.297Z,100.00
2023-01-10T04:29:00.738Z,100.00
2023-01-10T04:36:02.679Z,100.00
2023-01-10T04:43:04.609Z,100.00
2023-01-10T04:50:06.943Z,100.00
2023-01-10T04:57:09.089Z,100.00
2023-01-10T05:04:11.165Z,100.00
2023-01-10T05:11:13.347Z,100.00
2023-01-10T05:18:15.358Z,100.00
2023-01-10T05:25:17.437Z,100.00
2023-01-10T05:32:19.348Z,100.00
2023-01-10T05:39:21.750Z,100.00
2023-01-10T05:46:23.740Z,100.00
2023-01-10T05:53:25.800Z,100.00
2023-01-10T06:00:28.299Z,100.00
2023-01-10T06:07:30.437Z,100.00
2023-01-10T06:14:32.422Z,100.00
2023-01-10T06:21:34.377Z,100.00
2023-01-10T06:28:36.507Z,100.00
2023-01-10T06:35:38.583Z,100.00
2023-01-10T06:42:41.488Z,100.00
2023-01-10T06:49:43.504Z,100.00
2023-01-10T06:56:48.700Z,100.00
2023-01-10T07:03:50.819Z,100.00
2023-01-10T07:10:52.880Z,100.00
2023-01-10T07:17:57.773Z,100.00
2023-01-10T07:24:59.755Z,100.00
2023-01-10T07:32:01.783Z,100.00
2023-01-10T07:39:03.846Z,100.00
2023-01-10T07:46:11.040Z,100.00
2023-01-10T07:53:13.192Z,100.00
2023-01-10T08:00:18.609Z,100.00
2023-01-10T08:07:21.175Z,100.00
2023-01-10T08:14:23.840Z,100.00
2023-01-10T08:21:26.049Z,100.00
2023-01-10T08:28:28.650Z,100.00
2023-01-10T08:35:30.944Z,100.00
2023-01-10T08:42:33.039Z,100.00
2023-01-10T08:49:35.086Z,100.00
2023-01-10T08:56:37.690Z,100.00
2023-01-10T09:03:40.231Z,100.00
2023-01-10T09:10:42.320Z,100.00
2023-01-10T09:17:44.398Z,100.00
2023-01-10T09:24:46.550Z,100.00
2023-01-10T09:31:48.633Z,100.00
2023-01-10T09:38:50.600Z,100.00
2023-01-10T09:46:01.439Z,100.00
2023-01-10T09:53:08.920Z,100.00
2023-01-10T10:00:18.077Z,100.00
2023-01-10T10:07:20.729Z,100.00
2023-01-10T10:14:31.712Z,100.00
2023-01-10T10:21:42.912Z,100.00
2023-01-10T10:28:55.060Z,100.00
2023-01-10T10:36:15.301Z,100.00
2023-01-10T10:43:22.100Z,100.00
2023-01-10T10:50:34.552Z,100.00
2023-01-10T10:57:41.664Z,100.00
2023-01-10T11:04:52.503Z,100.00
2023-01-10T11:11:57.039Z,100.00
2023-01-10T11:19:26.791Z,100.00
2023-01-10T11:26:34.564Z,100.00
2023-01-10T11:33:36.956Z,100.00
2023-01-10T11:40:39.827Z,100.00
2023-01-10T11:47:56.117Z,100.00
2023-01-10T11:55:00.605Z,100.00
2023-01-10T12:02:11.233Z,100.00
2023-01-10T12:09:42.889Z,100.00
2023-01-10T12:16:44.975Z,100.00
2023-01-10T12:23:48.539Z,100.00
2023-01-10T12:30:53.201Z,100.00
2023-01-10T12:38:03.324Z,100.00
2023-01-10T12:45:08.151Z,100.00
2023-01-10T12:52:29.323Z,100.00
2023-01-10T12:59:42.408Z,100.00
2023-01-10T13:06:45.215Z,100.00
2023-01-10T13:13:56.760Z,100.00
2023-01-10T13:21:13.694Z,100.00
2023-01-10T13:28:23.877Z,100.00
2023-01-10T13:35:28.770Z,100.00
2023-01-10T13:42:53.920Z,100.00
2023-01-10T13:49:55.910Z,100.00
2023-01-10T13:56:57.868Z,100.00
2023-01-10T14:03:59.996Z,100.00
2023-01-10T14:11:11.292Z,100.00
2023-01-10T14:18:39.462Z,100.00
2023-01-10T14:25:41.754Z,100.00
2023-01-10T14:32:44.241Z,100.00
2023-01-10T14:39:46.767Z,100.00
2023-01-10T14:46:54.929Z,100.00
2023-01-10T14:54:14.218Z,100.00
2023-01-10T15:01:32.759Z,100.00
2023-01-10T15:08:34.829Z,100.00
2023-01-10T15:15:38.547Z,100.00
2023-01-10T15:22:40.854Z,100.00
2023-01-10T15:29:45.035Z,100.00
2023-01-10T15:36:50.670Z,100.00
2023-01-10T15:43:54.936Z,100.00
2023-01-10T15:51:35.626Z,100.00
2023-01-10T15:58:37.821Z,100.00
2023-01-10T16:05:40.154Z,100.00
2023-01-10T16:13:01.574Z,100.00
2023-01-10T16:20:03.787Z,100.00
2023-01-10T16:27:06.667Z,100.00
2023-01-10T16:34:09.548Z,100.00
2023-01-10T16:41:31.572Z,100.00
2023-01-10T16:48:33.804Z,100.00
2023-01-10T16:55:52.156Z,100.00
2023-01-10T17:02:54.276Z,100.00
2023-01-10T17:09:58.079Z,100.00
2023-01-10T17:17:00.235Z,100.00
2023-01-10T17:24:04.177Z,100.00
2023-01-10T17:31:07.813Z,100.00
2023-01-10T17:38:12.285Z,100.00
2023-01-10T17:45:14.508Z,100.00
2023-01-10T17:52:29.139Z,100.00
2023-01-10T17:59:34.026Z,100.00
2023-01-10T18:06:36.485Z,100.00
2023-01-10T18:13:39.747Z,100.00
2023-01-10T18:20:43.358Z,100.00
2023-01-10T18:27:50.473Z,100.00
2023-01-10T18:34:53.063Z,100.00
2023-01-10T18:41:55.717Z,100.00
2023-01-10T18:48:57.857Z,100.00
2023-01-10T18:56:02.346Z,100.00
2023-01-10T19:03:04.939Z,100.00
2023-01-10T19:10:08.429Z,100.00
2023-01-10T19:17:10.892Z,100.00
2023-01-10T19:24:38.386Z,100.00
2023-01-10T19:31:41.757Z,100.00
2023-01-10T19:38:44.553Z,100.00
2023-01-10T19:45:47.112Z,100.00
2023-01-10T19:52:49.948Z,100.00
2023-01-10T19:59:55.670Z,100.00
2023-01-10T20:06:58.313Z,100.00
2023-01-10T20:14:00.601Z,100.00
2023-01-10T20:21:07.253Z,100.00
2023-01-10T20:28:10.221Z,100.00
2023-01-10T20:35:14.585Z,100.00
2023-01-10T20:42:17.431Z,100.00
2023-01-10T20:49:20.292Z,100.00
2023-01-10T20:56:24.515Z,99.54
2023-01-10T21:03:27.489Z,98.74
2023-01-10T21:10:29.996Z,98.33
2023-01-10T21:17:32.368Z,98.21
2023-01-10T21:24:34.879Z,97.66
2023-01-10T21:31:36.937Z,97.73
2023-01-10T21:38:40.851Z,98.01
2023-01-10T21:45:42.943Z,97.74
2023-01-10T21:52:45.356Z,97.59
2023-01-10T21:59:47.551Z,97.49
2023-01-10T22:06:50.347Z,97.82
2023-01-10T22:13:57.223Z,98.13
2023-01-10T22:20:59.613Z,97.62
2023-01-10T22:28:01.621Z,97.77
2023-01-10T22:35:04.763Z,97.49
2023-01-10T22:42:07.566Z,97.32
2023-01-10T22:49:10.965Z,97.00
2023-01-10T22:56:13.313Z,96.61
2023-01-10T23:03:15.552Z,95.81
2023-01-10T23:10:29.905Z,94.95
2023-01-10T23:17:32.445Z,95.72
2023-01-10T23:24:34.354Z,95.06
2023-01-10T23:31:36.261Z,96.31
2023-01-10T23:38:38.912Z,95.11
2023-01-10T23:45:43.403Z,95.27
2023-01-10T23:52:45.294Z,96.29
2023-01-10T23:59:47.238Z,96.37
