createdAt,value
2019-02-27T00:01:58.342Z,99.90
2019-02-27T00:04:29.316Z,99.90
2019-02-27T00:07:01.218Z,99.90
2019-02-27T00:09:32.855Z,99.90
2019-02-27T00:12:04.603Z,99.90
2019-02-27T00:14:35.946Z,99.90
2019-02-27T00:17:08.261Z,99.90
2019-02-27T00:19:39.339Z,99.90
2019-02-27T00:22:10.655Z,99.90
2019-02-27T00:24:42.876Z,99.90
2019-02-27T00:27:14.828Z,99.90
2019-02-27T00:29:46.073Z,99.90
2019-02-27T00:32:18.641Z,99.90
2019-02-27T00:34:50.415Z,99.90
2019-02-27T00:37:21.508Z,99.90
2019-02-27T00:39:52.770Z,99.90
2019-02-27T00:42:33.114Z,99.90
2019-02-27T00:44:56.427Z,99.90
2019-02-27T00:47:27.264Z,99.90
2019-02-27T00:49:58.291Z,99.90
2019-02-27T00:52:29.166Z,99.90
2019-02-27T00:55:04.305Z,99.90
2019-02-27T00:57:32.648Z,99.90
2019-02-27T01:00:06.283Z,99.90
2019-02-27T01:02:36.656Z,99.90
2019-02-27T01:05:09.128Z,99.90
2019-02-27T01:07:40.450Z,99.90
2019-02-27T01:10:12.371Z,99.90
2019-02-27T01:12:44.058Z,99.90
2019-02-27T01:15:15.212Z,99.90
2019-02-27T01:17:46.440Z,99.90
2019-02-27T01:20:17.681Z,99.90
2019-02-27T01:22:48.739Z,99.90
2019-02-27T01:25:22.870Z,99.90
2019-02-27T01:27:52.206Z,99.90
2019-02-27T01:30:24.422Z,99.90
2019-02-27T01:32:55.626Z,99.90
2019-02-27T01:35:26.704Z,99.90
2019-02-27T01:37:57.635Z,99.90
2019-02-27T01:40:28.538Z,99.90
2019-02-27T01:43:05.543Z,99.90
2019-02-27T01:45:33.212Z,99.90
2019-02-27T01:48:04.077Z,99.90
2019-02-27T01:50:38.403Z,99.90
2019-02-27T01:53:09.975Z,99.90
2019-02-27T01:55:40.992Z,99.90
2019-02-27T01:58:11.976Z,99.90
2019-02-27T02:00:42.831Z,99.90
2019-02-27T02:03:15.009Z,99.90
2019-02-27T02:05:45.808Z,99.90
2019-02-27T02:08:16.774Z,99.90
2019-02-27T02:10:47.664Z,99.90
2019-02-27T02:13:26.313Z,99.90
2019-02-27T02:16:44.401Z,99.90
2019-02-27T02:19:57.026Z,99.90
2019-02-27T02:23:14.275Z,99.90
2019-02-27T02:25:55.320Z,99.90
2019-02-27T02:28:48.777Z,99.90
2019-02-27T02:31:47.415Z,99.90
2019-02-27T02:34:49.111Z,99.90
2019-02-27T02:38:00.088Z,99.90
2019-02-27T02:40:59.540Z,99.90
2019-02-27T02:44:07.227Z,99.90
2019-02-27T02:47:19.804Z,99.90
2019-02-27T02:50:17.762Z,99.90
2019-02-27T02:53:32.545Z,99.90
2019-02-27T02:56:13.166Z,99.90
2019-02-27T02:59:24.410Z,99.90
2019-02-27T03:01:58.211Z,99.90
2019-02-27T03:05:25.922Z,99.90
2019-02-27T03:08:12.473Z,99.90
2019-02-27T03:11:06.345Z,99.90
2019-02-27T03:13:59.504Z,99.90
2019-02-27T03:17:19.741Z,99.90
2019-02-27T03:20:27.364Z,99.90
2019-02-27T03:23:54.415Z,99.90
2019-02-27T03:27:04.236Z,99.90
2019-02-27T03:29:58.681Z,99.90
2019-02-27T03:32:58.228Z,99.90
2019-02-27T03:36:14.568Z,99.90
2019-02-27T03:39:13.945Z,99.90
2019-02-27T03:42:44.223Z,99.90
2019-02-27T03:45:30.687Z,99.90
2019-02-27T03:48:36.831Z,99.90
2019-02-27T03:51:31.332Z,99.90
2019-02-27T03:54:33.358Z,99.90
2019-02-27T03:57:20.173Z,99.90
2019-02-27T04:00:31.763Z,99.90
2019-02-27T04:03:41.780Z,99.90
2019-02-27T04:06:53.087Z,99.90
2019-02-27T04:09:25.854Z,99.90
2019-02-27T04:11:56.823Z,99.90
2019-02-27T04:14:29.804Z,99.90
2019-02-27T04:17:05.374Z,99.90
2019-02-27T04:19:38.736Z,99.90
2019-02-27T04:22:06.790Z,99.90
2019-02-27T04:24:38.131Z,99.90
2019-02-27T04:27:09.697Z,99.90
2019-02-27T04:29:41.791Z,99.90
2019-02-27T04:32:13.354Z,99.90
2019-02-27T04:34:44.656Z,99.90
2019-02-27T04:37:17.727Z,99.90
2019-02-27T04:39:48.248Z,99.90
2019-02-27T04:42:19.781Z,99.90
2019-02-27T04:44:51.262Z,99.90
2019-02-27T04:47:22.216Z,99.90
2019-02-27T04:49:53.020Z,99.90
2019-02-27T04:52:24.426Z,99.90
2019-02-27T04:54:56.303Z,99.90
2019-02-27T04:57:27.367Z,99.90
2019-02-27T04:59:58.303Z,99.90
2019-02-27T05:02:29.639Z,99.90
2019-02-27T05:05:00.459Z,99.90
2019-02-27T05:07:31.419Z,99.90
2019-02-27T05:10:02.352Z,99.90
2019-02-27T05:12:33.291Z,99.90
2019-02-27T05:15:05.139Z,99.90
2019-02-27T05:17:36.176Z,99.90
2019-02-27T05:20:11.446Z,99.90
2019-02-27T05:22:39.894Z,99.90
2019-02-27T05:25:12.063Z,99.90
2019-02-27T05:27:43.846Z,99.90
2019-02-27T05:30:15.296Z,99.90
2019-02-27T05:32:46.289Z,99.90
2019-02-27T05:35:17.268Z,99.90
2019-02-27T05:37:49.780Z,99.90
2019-02-27T05:40:23.145Z,99.90
2019-02-27T05:42:53.487Z,99.90
2019-02-27T05:45:24.409Z,99.90
2019-02-27T05:47:55.273Z,99.90
2019-02-27T05:50:26.483Z,99.90
2019-02-27T05:52:57.752Z,99.90
2019-02-27T05:55:29.245Z,99.90
2019-02-27T05:58:00.426Z,99.90
2019-02-27T06:00:31.783Z,99.90
2019-02-27T06:03:03.232Z,99.90
2019-02-27T06:05:36.052Z,99.90
2019-02-27T06:08:07.228Z,99.90
2019-02-27T06:10:38.092Z,99.90
2019-02-27T06:13:09.409Z,99.90
2019-02-27T06:15:40.556Z,99.90
2019-02-27T06:18:11.332Z,99.90
2019-02-27T06:20:42.561Z,99.90
2019-02-27T06:23:13.427Z,99.90
2019-02-27T06:25:44.248Z,99.90
2019-02-27T06:28:18.441Z,99.90
2019-02-27T06:30:47.613Z,99.90
2019-02-27T06:33:18.461Z,99.90
2019-02-27T06:35:49.514Z,99.90
2019-02-27T06:38:20.400Z,99.90
2019-02-27T06:40:51.361Z,99.90
2019-02-27T06:43:22.308Z,99.90
2019-02-27T06:45:54.295Z,99.90
2019-02-27T06:48:25.387Z,99.90
2019-02-27T06:50:58.299Z,99.90
2019-02-27T06:53:29.326Z,99.90
2019-02-27T06:56:02.948Z,99.90
2019-02-27T06:58:33.263Z,99.90
2019-02-27T07:01:09.338Z,99.90
2019-02-27T07:03:37.242Z,99.90
2019-02-27T07:06:08.139Z,99.90
2019-02-27T07:08:39.002Z,99.90
2019-02-27T07:11:11.302Z,99.90
2019-02-27T07:13:42.433Z,99.90
2019-02-27T07:16:13.304Z,99.90
2019-02-27T07:18:44.657Z,99.90
2019-02-27T07:21:15.911Z,99.90
2019-02-27T07:23:46.942Z,99.90
2019-02-27T07:26:17.971Z,99.90
2019-02-27T07:28:48.909Z,99.90
2019-02-27T07:31:19.873Z,99.90
2019-02-27T07:33:51.389Z,99.90
2019-02-27T07:36:22.683Z,99.90
2019-02-27T07:38:54.335Z,99.90
2019-02-27T07:41:26.184Z,99.90
2019-02-27T07:43:57.329Z,99.60
2019-02-27T07:46:28.122Z,98.20
2019-02-27T07:49:01.558Z,96.80
2019-02-27T07:51:33.554Z,94.00
2019-02-27T07:54:04.423Z,91.90
2019-02-27T07:56:35.251Z,86.00
2019-02-27T07:59:06.716Z,74.50
2019-02-27T08:01:43.791Z,68.70
2019-02-27T08:04:10.835Z,63.60
2019-02-27T08:06:42.046Z,59.10
2019-02-27T08:09:13.050Z,57.60
2019-02-27T08:11:47.078Z,55.70
2019-02-27T08:14:16.732Z,51.20
2019-02-27T08:16:48.115Z,49.80
2019-02-27T08:19:19.044Z,48.30
2019-02-27T08:21:50.023Z,44.10
2019-02-27T08:24:22.351Z,42.40
2019-02-27T08:26:53.400Z,42.10
2019-02-27T08:29:24.362Z,41.30
2019-02-27T08:31:55.229Z,37.60
2019-02-27T08:34:26.158Z,35.80
2019-02-27T08:36:57.040Z,35.10
2019-02-27T08:39:28.286Z,31.80
2019-02-27T08:42:03.347Z,30.30
2019-02-27T08:44:31.686Z,29.30
2019-02-27T08:47:04.340Z,28.60
2019-02-27T08:49:35.388Z,27.60
2019-02-27T08:52:08.368Z,26.70
2019-02-27T08:54:39.027Z,26.40
2019-02-27T08:57:11.104Z,25.80
2019-02-27T08:59:41.943Z,25.70
2019-02-27T09:02:13.705Z,25.30
2019-02-27T09:04:45.427Z,26.30
2019-02-27T09:07:17.198Z,25.40
2019-02-27T09:09:51.353Z,25.70
2019-02-27T09:12:21.036Z,25.20
2019-02-27T09:14:51.975Z,25.50
2019-02-27T09:17:26.926Z,25.30
2019-02-27T09:19:55.788Z,24.80
2019-02-27T09:22:26.768Z,25.10
2019-02-27T09:24:57.708Z,25.90
2019-02-27T09:27:28.751Z,24.50
2019-02-27T09:29:59.780Z,24.50
2019-02-27T09:32:30.791Z,24.80
2019-02-27T09:35:01.617Z,25.10
2019-02-27T09:37:33.890Z,26.20
2019-02-27T09:40:06.121Z,25.50
2019-02-27T09:42:37.188Z,24.50
2019-02-27T09:45:20.881Z,25.20
2019-02-27T09:47:51.958Z,24.50
2019-02-27T09:50:47.560Z,23.40
2019-02-27T09:53:15.783Z,24.20
2019-02-27T09:55:46.981Z,24.40
2019-02-27T09:58:17.988Z,23.40
2019-02-27T10:00:51.522Z,23.20
2019-02-27T10:03:22.580Z,22.80
2019-02-27T10:05:53.535Z,23.20
2019-02-27T10:08:25.263Z,23.10
2019-02-27T10:10:57.105Z,23.30
2019-02-27T10:13:28.043Z,22.70
2019-02-27T10:16:01.338Z,23.00
2019-02-27T10:18:31.725Z,23.90
2019-02-27T10:21:02.699Z,22.90
2019-02-27T10:23:33.525Z,24.10
2019-02-27T10:26:05.502Z,24.10
2019-02-27T10:28:39.630Z,23.90
2019-02-27T10:31:09.339Z,23.20
2019-02-27T10:33:43.003Z,23.50
2019-02-27T10:36:12.958Z,23.70
2019-02-27T10:38:45.435Z,24.20
2019-02-27T10:41:16.540Z,24.90
2019-02-27T10:43:47.588Z,24.60
2019-02-27T10:46:18.647Z,25.00
2019-02-27T10:48:49.479Z,24.40
2019-02-27T10:51:20.676Z,26.30
2019-02-27T10:53:51.668Z,25.50
2019-02-27T10:56:24.277Z,26.40
2019-02-27T10:58:55.721Z,26.20
2019-02-27T11:01:27.076Z,27.00
2019-02-27T11:04:00.483Z,26.40
2019-02-27T11:06:34.074Z,27.50
2019-02-27T11:09:09.580Z,27.80
2019-02-27T11:11:40.547Z,26.80
2019-02-27T11:14:11.568Z,28.40
2019-02-27T11:16:42.462Z,27.20
2019-02-27T11:19:14.156Z,28.10
2019-02-27T11:21:46.912Z,29.00
2019-02-27T11:24:18.167Z,28.80
2019-02-27T11:26:48.934Z,29.60
2019-02-27T11:29:23.591Z,28.70
2019-02-27T11:31:52.228Z,28.70
2019-02-27T11:34:23.044Z,28.90
2019-02-27T11:36:54.296Z,29.60
2019-02-27T11:39:25.212Z,28.30
2019-02-27T11:41:56.137Z,29.20
2019-02-27T11:44:27.058Z,29.60
2019-02-27T11:46:59.057Z,29.00
2019-02-27T11:49:30.356Z,29.10
2019-02-27T11:52:01.167Z,29.50
2019-02-27T11:54:32.099Z,29.40
2019-02-27T11:57:03.291Z,29.30
2019-02-27T11:59:34.078Z,28.70
2019-02-27T12:02:04.924Z,29.20
2019-02-27T12:04:35.827Z,29.40
2019-02-27T12:07:06.769Z,29.80
2019-02-27T12:09:37.839Z,30.10
2019-02-27T12:12:10.431Z,29.30
2019-02-27T12:14:41.375Z,29.40
2019-02-27T12:17:12.420Z,29.30
2019-02-27T12:19:45.188Z,29.90
2019-02-27T12:22:16.120Z,29.60
2019-02-27T12:24:47.156Z,29.30
2019-02-27T12:27:37.782Z,29.80
2019-02-27T12:29:50.612Z,29.90
2019-02-27T12:32:21.946Z,29.30
2019-02-27T12:34:53.821Z,29.10
2019-02-27T12:37:28.388Z,29.10
2019-02-27T12:39:57.742Z,28.10
2019-02-27T12:42:37.142Z,29.10
2019-02-27T12:45:01.039Z,29.40
2019-02-27T12:47:31.848Z,29.40
2019-02-27T12:50:02.800Z,29.60
2019-02-27T12:52:33.916Z,29.20
2019-02-27T12:55:05.400Z,29.80
2019-02-27T12:57:36.381Z,29.70
2019-02-27T13:00:09.429Z,29.80
2019-02-27T13:02:40.288Z,29.50
2019-02-27T13:05:12.186Z,29.60
2019-02-27T13:07:44.702Z,30.40
2019-02-27T13:10:17.669Z,29.60
2019-02-27T13:12:49.179Z,29.70
2019-02-27T13:15:22.172Z,30.00
2019-02-27T13:17:56.157Z,29.80
2019-02-27T13:20:26.582Z,30.10
2019-02-27T13:22:57.495Z,30.30
2019-02-27T13:25:30.274Z,29.90
2019-02-27T13:28:01.027Z,29.90
2019-02-27T13:30:32.340Z,30.40
2019-02-27T13:33:03.387Z,30.60
2019-02-27T13:35:34.413Z,30.40
2019-02-27T13:38:05.417Z,29.90
2019-02-27T13:40:36.761Z,30.30
2019-02-27T13:43:07.592Z,30.20
2019-02-27T13:45:38.531Z,30.80
2019-02-27T13:48:10.368Z,30.70
2019-02-27T13:50:41.392Z,30.60
2019-02-27T13:53:12.655Z,31.00
2019-02-27T13:55:45.399Z,31.00
2019-02-27T13:58:17.091Z,31.30
2019-02-27T14:00:48.054Z,31.00
2019-02-27T14:03:19.069Z,31.10
2019-02-27T14:05:49.899Z,30.70
2019-02-27T14:08:20.796Z,31.00
2019-02-27T14:10:53.392Z,31.40
2019-02-27T14:13:24.351Z,31.40
2019-02-27T14:15:58.051Z,31.30
2019-02-27T14:18:28.407Z,31.50
2019-02-27T14:21:01.769Z,31.50
2019-02-27T14:23:31.723Z,31.70
2019-02-27T14:26:05.610Z,31.40
2019-02-27T14:28:35.607Z,30.80
2019-02-27T14:31:09.028Z,31.30
2019-02-27T14:33:39.146Z,31.30
2019-02-27T14:36:10.132Z,30.50
2019-02-27T14:38:41.345Z,30.60
2019-02-27T14:41:14.510Z,31.30
2019-02-27T14:43:45.257Z,30.10
2019-02-27T14:46:17.825Z,30.20
2019-02-27T14:48:48.799Z,30.20
2019-02-27T14:51:19.686Z,31.00
2019-02-27T14:53:52.707Z,31.10
2019-02-27T14:56:23.145Z,31.20
2019-02-27T14:58:56.534Z,30.90
2019-02-27T15:01:27.132Z,30.50
2019-02-27T15:04:00.392Z,29.30
2019-02-27T15:06:31.194Z,29.90
2019-02-27T15:09:03.535Z,30.10
2019-02-27T15:11:36.237Z,30.60
2019-02-27T15:14:07.131Z,30.50
2019-02-27T15:16:37.976Z,29.90
2019-02-27T15:19:09.165Z,30.40
2019-02-27T15:21:40.329Z,30.40
2019-02-27T15:24:11.214Z,30.20
2019-02-27T15:26:45.188Z,30.50
2019-02-27T15:29:14.679Z,30.60
2019-02-27T15:31:45.450Z,30.50
2019-02-27T15:34:16.216Z,30.80
2019-02-27T15:36:47.159Z,30.90
2019-02-27T15:39:21.102Z,31.00
2019-02-27T15:41:50.784Z,31.40
2019-02-27T15:44:21.649Z,31.80
2019-02-27T15:46:53.428Z,31.20
2019-02-27T15:49:25.045Z,30.90
2019-02-27T15:51:55.870Z,30.80
2019-02-27T15:54:26.630Z,31.20
2019-02-27T15:56:57.539Z,31.70
2019-02-27T15:59:28.381Z,32.20
2019-02-27T16:02:02.403Z,32.30
2019-02-27T16:04:31.656Z,33.50
2019-02-27T16:07:02.507Z,34.20
2019-02-27T16:09:33.255Z,35.20
2019-02-27T16:12:04.210Z,35.20
2019-02-27T16:14:35.051Z,35.60
2019-02-27T16:17:05.804Z,36.10
2019-02-27T16:19:36.700Z,36.80
2019-02-27T16:22:08.009Z,37.10
2019-02-27T16:24:40.357Z,37.30
2019-02-27T16:27:11.432Z,37.30
2019-02-27T16:29:42.336Z,37.40
2019-02-27T16:32:13.443Z,38.10
2019-02-27T16:34:45.914Z,38.40
2019-02-27T16:37:21.947Z,39.50
2019-02-27T16:39:50.410Z,39.20
2019-02-27T16:42:21.268Z,41.70
2019-02-27T16:44:54.449Z,41.30
2019-02-27T16:47:24.888Z,41.10
2019-02-27T16:49:56.157Z,41.50
2019-02-27T16:52:27.006Z,42.50
2019-02-27T16:55:00.959Z,42.80
2019-02-27T16:57:30.412Z,43.20
2019-02-27T17:00:01.873Z,43.80
2019-02-27T17:02:35.519Z,44.70
2019-02-27T17:05:08.889Z,44.90
2019-02-27T17:07:40.094Z,45.50
2019-02-27T17:10:15.037Z,46.20
2019-02-27T17:12:46.741Z,46.50
2019-02-27T17:15:17.969Z,47.80
2019-02-27T17:17:50.631Z,48.90
2019-02-27T17:20:21.628Z,50.20
2019-02-27T17:22:53.466Z,51.10
2019-02-27T17:25:28.697Z,51.80
2019-02-27T17:27:57.903Z,52.70
2019-02-27T17:30:36.636Z,53.30
2019-02-27T17:33:04.261Z,54.00
2019-02-27T17:35:36.047Z,54.90
2019-02-27T17:38:07.106Z,55.90
2019-02-27T17:40:37.944Z,56.70
2019-02-27T17:43:08.808Z,57.40
2019-02-27T17:45:39.568Z,58.90
2019-02-27T17:48:12.424Z,58.80
2019-02-27T17:50:42.967Z,60.60
2019-02-27T17:53:13.826Z,61.40
2019-02-27T17:55:44.924Z,62.60
2019-02-27T17:58:15.856Z,63.70
2019-02-27T18:00:50.360Z,65.70
2019-02-27T18:03:19.999Z,67.80
2019-02-27T18:05:51.282Z,69.20
2019-02-27T18:08:22.350Z,70.60
2019-02-27T18:10:53.160Z,72.60
2019-02-27T18:13:23.957Z,74.00
2019-02-27T18:15:54.954Z,77.40
2019-02-27T18:18:25.869Z,79.30
2019-02-27T18:20:59.479Z,80.40
2019-02-27T18:23:29.638Z,81.60
2019-02-27T18:26:00.520Z,84.90
2019-02-27T18:28:32.939Z,86.20
2019-02-27T18:31:03.830Z,85.90
2019-02-27T18:33:34.674Z,86.10
2019-02-27T18:36:05.943Z,89.30
2019-02-27T18:38:37.945Z,89.00
2019-02-27T18:41:08.727Z,89.30
2019-02-27T18:43:39.944Z,89.70
2019-02-27T18:46:11.361Z,90.20
2019-02-27T18:48:43.728Z,90.10
2019-02-27T18:51:14.621Z,90.50
2019-02-27T18:53:48.294Z,91.20
2019-02-27T18:56:18.005Z,91.30
2019-02-27T18:58:48.855Z,91.50
2019-02-27T19:01:20.154Z,92.10
2019-02-27T19:03:51.040Z,92.10
2019-02-27T19:06:21.839Z,92.50
2019-02-27T19:08:54.008Z,92.90
2019-02-27T19:11:24.804Z,93.40
2019-02-27T19:13:55.784Z,93.20
2019-02-27T19:16:26.713Z,93.50
2019-02-27T19:18:57.899Z,93.80
2019-02-27T19:21:32.544Z,94.00
2019-02-27T19:24:01.276Z,94.30
2019-02-27T19:26:36.133Z,94.50
2019-02-27T19:29:07.093Z,94.70
2019-02-27T19:31:38.125Z,95.10
2019-02-27T19:34:10.266Z,94.90
2019-02-27T19:36:41.865Z,95.00
2019-02-27T19:39:12.959Z,95.00
2019-02-27T19:41:43.999Z,95.30
2019-02-27T19:44:14.899Z,95.60
2019-02-27T19:46:47.701Z,95.70
2019-02-27T19:49:18.658Z,95.80
2019-02-27T19:51:54.535Z,95.80
2019-02-27T19:54:22.281Z,95.80
2019-02-27T19:56:55.105Z,96.00
2019-02-27T19:59:28.944Z,96.10
2019-02-27T20:01:59.485Z,96.10
2019-02-27T20:04:30.523Z,96.10
2019-02-27T20:07:01.760Z,96.00
2019-02-27T20:09:33.475Z,96.30
2019-02-27T20:12:04.396Z,96.20
2019-02-27T20:14:36.659Z,96.10
2019-02-27T20:17:08.732Z,96.20
2019-02-27T20:19:40.872Z,96.30
2019-02-27T20:22:12.008Z,96.50
2019-02-27T20:24:43.232Z,96.60
2019-02-27T20:27:14.575Z,96.60
2019-02-27T20:29:45.739Z,96.70
2019-02-27T20:32:16.973Z,97.00
2019-02-27T20:34:48.084Z,97.20
2019-02-27T20:37:19.178Z,97.20
2019-02-27T20:39:50.224Z,97.40
2019-02-27T20:42:21.629Z,97.10
2019-02-27T20:44:52.802Z,97.40
2019-02-27T20:47:23.999Z,97.60
2019-02-27T20:49:55.180Z,98.10
2019-02-27T20:52:26.369Z,98.50
2019-02-27T20:54:58.876Z,98.30
2019-02-27T20:57:30.402Z,98.50
2019-02-27T21:00:02.833Z,99.00
2019-02-27T21:02:35.198Z,98.90
2019-02-27T21:05:09.515Z,98.60
2019-02-27T21:07:41.991Z,98.70
2019-02-27T21:10:19.919Z,99.10
2019-02-27T21:12:54.055Z,99.20
2019-02-27T21:15:21.565Z,99.40
2019-02-27T21:17:57.596Z,99.20
2019-02-27T21:20:25.639Z,99.00
2019-02-27T21:22:59.980Z,99.30
2019-02-27T21:25:29.746Z,99.50
2019-02-27T21:28:00.874Z,99.40
2019-02-27T21:30:32.184Z,99.60
2019-02-27T21:33:03.314Z,99.80
2019-02-27T21:35:34.495Z,99.70
2019-02-27T21:38:05.638Z,99.70
2019-02-27T21:40:36.963Z,99.90
2019-02-27T21:43:09.190Z,99.90
2019-02-27T21:45:40.534Z,99.90
2019-02-27T21:48:11.620Z,99.90
2019-02-27T21:50:42.898Z,99.90
2019-02-27T21:53:13.955Z,99.90
2019-02-27T21:55:45.496Z,99.90
2019-02-27T21:58:20.401Z,99.90
2019-02-27T22:00:50.169Z,99.90
2019-02-27T22:03:21.533Z,99.90
2019-02-27T22:05:53.685Z,99.90
2019-02-27T22:08:25.274Z,99.90
2019-02-27T22:10:56.725Z,99.90
2019-02-27T22:13:30.292Z,99.90
2019-02-27T22:16:00.837Z,99.90
2019-02-27T22:18:32.059Z,99.90
2019-02-27T22:21:04.298Z,99.90
2019-02-27T22:23:35.470Z,99.90
2019-02-27T22:26:06.707Z,99.90
2019-02-27T22:28:37.784Z,99.90
2019-02-27T22:31:08.984Z,99.90
2019-02-27T22:33:40.276Z,99.90
2019-02-27T22:36:12.735Z,99.90
2019-02-27T22:38:44.482Z,99.90
2019-02-27T22:41:15.807Z,99.90
2019-02-27T22:43:47.034Z,99.90
2019-02-27T22:46:18.194Z,99.90
2019-02-27T22:48:49.373Z,99.90
2019-02-27T22:51:21.802Z,99.90
2019-02-27T22:53:52.986Z,99.90
2019-02-27T22:56:24.128Z,99.90
2019-02-27T22:58:55.191Z,99.90
2019-02-27T23:01:32.364Z,99.90
2019-02-27T23:04:09.172Z,99.90
2019-02-27T23:06:40.620Z,99.90
2019-02-27T23:09:14.696Z,99.90
2019-02-27T23:11:46.384Z,99.90
2019-02-27T23:14:18.920Z,99.90
2019-02-27T23:16:51.236Z,99.90
2019-02-27T23:19:22.372Z,99.90
2019-02-27T23:21:54.081Z,99.90
2019-02-27T23:24:25.266Z,99.90
2019-02-27T23:26:56.344Z,99.90
2019-02-27T23:29:27.645Z,99.90
2019-02-27T23:31:58.835Z,99.90
2019-02-27T23:34:32.752Z,99.90
2019-02-27T23:37:06.867Z,99.90
2019-02-27T23:39:39.671Z,99.90
2019-02-27T23:42:10.930Z,99.90
2019-02-27T23:45:54.577Z,99.90
2019-02-27T23:48:25.456Z,99.90
2019-02-27T23:50:56.252Z,99.90
2019-02-27T23:53:27.773Z,99.90
2019-02-27T23:55:58.902Z,99.90
2019-02-27T23:58:30.431Z,99.90
