createdAt,value
2019-02-12T00:00:27.279Z,2.50
2019-02-12T00:02:56.694Z,2.50
2019-02-12T00:05:25.751Z,2.40
2019-02-12T00:07:54.823Z,2.40
2019-02-12T00:10:23.976Z,2.40
2019-02-12T00:12:53.033Z,2.40
2019-02-12T00:15:22.101Z,2.30
2019-02-12T00:17:51.580Z,2.40
2019-02-12T00:20:20.646Z,2.40
2019-02-12T00:22:49.711Z,2.40
2019-02-12T00:25:18.821Z,2.40
2019-02-12T00:27:48.162Z,2.50
2019-02-12T00:30:17.246Z,2.50
2019-02-12T00:32:46.345Z,2.40
2019-02-12T00:35:15.409Z,2.30
2019-02-12T00:37:44.466Z,2.40
2019-02-12T00:40:13.841Z,2.40
2019-02-12T00:42:43.240Z,2.40
2019-02-12T00:45:12.302Z,2.30
2019-02-12T00:47:42.225Z,2.30
2019-02-12T00:50:12.167Z,2.20
2019-02-12T00:52:41.228Z,2.20
2019-02-12T00:55:10.612Z,2.20
2019-02-12T00:57:39.673Z,2.20
2019-02-12T01:00:13.671Z,2.20
2019-02-12T01:02:42.790Z,2.20
2019-02-12T01:05:11.851Z,2.10
2019-02-12T01:07:40.908Z,2.10
2019-02-12T01:10:11.893Z,2.10
2019-02-12T01:12:41.289Z,2.10
2019-02-12T01:15:14.285Z,2.10
2019-02-12T01:17:43.374Z,2.10
2019-02-12T01:20:14.129Z,2.10
2019-02-12T01:22:43.244Z,2.10
2019-02-12T01:25:15.325Z,2.00
2019-02-12T01:27:44.389Z,2.00
2019-02-12T01:30:17.007Z,1.90
2019-02-12T01:32:46.664Z,1.90
2019-02-12T01:35:15.974Z,1.80
2019-02-12T01:37:45.269Z,1.80
2019-02-12T01:40:14.385Z,1.80
2019-02-12T01:42:43.459Z,1.70
2019-02-12T01:45:13.133Z,1.70
2019-02-12T01:47:42.251Z,1.70
2019-02-12T01:50:12.911Z,1.70
2019-02-12T01:52:41.974Z,1.60
2019-02-12T01:55:11.316Z,1.50
2019-02-12T01:57:40.675Z,1.60
2019-02-12T02:00:13.252Z,1.60
2019-02-12T02:02:42.824Z,1.60
2019-02-12T02:05:11.892Z,1.50
2019-02-12T02:07:40.950Z,1.50
2019-02-12T02:10:16.437Z,1.50
2019-02-12T02:12:45.885Z,1.40
2019-02-12T02:15:15.831Z,1.40
2019-02-12T02:17:45.198Z,1.50
2019-02-12T02:20:15.304Z,1.50
2019-02-12T02:22:44.638Z,1.50
2019-02-12T02:25:14.274Z,1.50
2019-02-12T02:27:43.334Z,1.40
2019-02-12T02:30:15.038Z,1.50
2019-02-12T02:32:44.265Z,1.40
2019-02-12T02:35:13.346Z,1.40
2019-02-12T02:37:42.685Z,1.40
2019-02-12T02:40:12.069Z,1.40
2019-02-12T02:42:41.133Z,1.40
2019-02-12T02:45:12.529Z,1.40
2019-02-12T02:47:41.642Z,1.40
2019-02-12T02:50:11.194Z,1.40
2019-02-12T02:52:40.523Z,1.40
2019-02-12T02:55:10.158Z,1.30
2019-02-12T02:57:39.219Z,1.30
2019-02-12T03:00:11.192Z,1.30
2019-02-12T03:02:40.299Z,1.20
2019-02-12T03:05:11.625Z,1.20
2019-02-12T03:07:43.787Z,1.20
2019-02-12T03:10:12.891Z,1.20
2019-02-12T03:12:41.963Z,1.20
2019-02-12T03:15:12.113Z,1.20
2019-02-12T03:17:41.216Z,1.20
2019-02-12T03:20:13.592Z,1.20
2019-02-12T03:22:42.650Z,1.20
2019-02-12T03:25:12.077Z,1.30
2019-02-12T03:27:41.138Z,1.30
2019-02-12T03:30:12.745Z,1.30
2019-02-12T03:32:42.117Z,1.30
2019-02-12T03:35:11.802Z,1.30
2019-02-12T03:37:40.863Z,1.30
2019-02-12T03:40:11.911Z,1.20
2019-02-12T03:42:41.281Z,1.20
2019-02-12T03:45:14.302Z,1.20
2019-02-12T03:47:43.675Z,1.20
2019-02-12T03:50:13.374Z,1.20
2019-02-12T03:52:42.436Z,1.30
2019-02-12T03:55:14.314Z,1.30
2019-02-12T03:57:43.366Z,1.20
2019-02-12T04:00:16.403Z,1.20
2019-02-12T04:03:03.906Z,1.30
2019-02-12T04:05:34.471Z,1.30
2019-02-12T04:08:03.738Z,1.30
2019-02-12T04:10:32.850Z,1.30
2019-02-12T04:13:02.156Z,1.30
2019-02-12T04:15:31.275Z,1.30
2019-02-12T04:18:00.375Z,1.30
2019-02-12T04:20:29.751Z,1.30
2019-02-12T04:22:58.804Z,1.40
2019-02-12T04:25:27.914Z,1.30
2019-02-12T04:27:57.258Z,1.20
2019-02-12T04:30:26.320Z,1.30
2019-02-12T04:32:55.743Z,1.30
2019-02-12T04:35:24.805Z,1.30
2019-02-12T04:37:53.867Z,1.20
2019-02-12T04:40:22.968Z,1.20
2019-02-12T04:42:52.320Z,1.20
2019-02-12T04:45:21.382Z,1.10
2019-02-12T04:47:50.808Z,1.10
2019-02-12T04:50:19.865Z,1.10
2019-02-12T04:52:48.923Z,1.10
2019-02-12T04:55:18.034Z,1.20
2019-02-12T04:57:47.091Z,1.10
2019-02-12T05:00:19.587Z,1.10
2019-02-12T05:02:48.994Z,1.10
2019-02-12T05:05:18.490Z,1.10
2019-02-12T05:07:47.549Z,1.00
2019-02-12T05:10:36.425Z,1.00
2019-02-12T05:13:05.472Z,1.00
2019-02-12T05:15:34.822Z,1.00
2019-02-12T05:18:03.930Z,1.00
2019-02-12T05:20:32.992Z,1.00
2019-02-12T05:23:02.046Z,1.10
2019-02-12T05:25:31.163Z,1.10
2019-02-12T05:28:00.507Z,1.00
2019-02-12T05:30:29.613Z,1.10
2019-02-12T05:32:59.024Z,1.10
2019-02-12T05:35:28.094Z,1.10
2019-02-12T05:37:57.144Z,1.10
2019-02-12T05:40:26.261Z,1.10
2019-02-12T05:42:55.388Z,1.20
2019-02-12T05:45:24.684Z,1.20
2019-02-12T05:47:54.113Z,1.10
2019-02-12T05:50:23.241Z,1.10
2019-02-12T05:52:54.734Z,1.20
2019-02-12T05:55:23.191Z,1.20
2019-02-12T05:57:52.245Z,1.20
2019-02-12T06:00:22.949Z,1.20
2019-02-12T06:02:52.359Z,1.20
2019-02-12T06:05:30.100Z,1.20
2019-02-12T06:07:59.158Z,1.10
2019-02-12T06:10:28.216Z,1.20
2019-02-12T06:12:57.300Z,1.20
2019-02-12T06:15:26.739Z,1.20
2019-02-12T06:17:55.802Z,1.20
2019-02-12T06:20:24.864Z,1.30
2019-02-12T06:23:03.096Z,1.20
2019-02-12T06:25:24.811Z,1.20
2019-02-12T06:27:53.865Z,1.20
2019-02-12T06:30:22.964Z,1.10
2019-02-12T06:32:52.392Z,1.10
2019-02-12T06:35:21.415Z,1.10
2019-02-12T06:37:50.531Z,1.10
2019-02-12T06:40:19.588Z,1.00
2019-02-12T06:42:48.942Z,1.10
2019-02-12T06:45:18.053Z,1.10
2019-02-12T06:47:47.129Z,1.10
2019-02-12T06:50:16.241Z,1.10
2019-02-12T06:52:45.626Z,1.10
2019-02-12T06:55:14.676Z,1.20
2019-02-12T06:57:43.793Z,1.20
2019-02-12T07:00:15.015Z,1.20
2019-02-12T07:03:16.247Z,1.20
2019-02-12T07:05:50.219Z,1.20
2019-02-12T07:08:46.373Z,1.30
2019-02-12T07:11:50.488Z,1.20
2019-02-12T07:14:49.810Z,1.30
2019-02-12T07:17:49.400Z,1.20
2019-02-12T07:20:37.935Z,1.30
2019-02-12T07:23:21.384Z,1.30
2019-02-12T07:25:58.791Z,1.30
2019-02-12T07:28:38.511Z,1.30
2019-02-12T07:31:18.852Z,1.40
2019-02-12T07:34:01.803Z,1.30
2019-02-12T07:37:02.633Z,1.30
2019-02-12T07:39:57.940Z,1.40
2019-02-12T07:42:54.486Z,1.40
2019-02-12T07:45:55.810Z,1.40
2019-02-12T07:48:57.575Z,1.50
2019-02-12T07:51:52.584Z,1.50
2019-02-12T07:54:38.311Z,1.50
2019-02-12T07:57:42.780Z,1.50
2019-02-12T08:00:19.198Z,1.60
2019-02-12T08:03:10.893Z,1.60
2019-02-12T08:05:56.575Z,1.60
2019-02-12T08:08:52.905Z,1.60
2019-02-12T08:11:29.468Z,1.70
2019-02-12T08:14:24.298Z,1.70
2019-02-12T08:17:16.219Z,1.70
2019-02-12T08:20:13.421Z,1.80
2019-02-12T08:23:08.770Z,1.90
2019-02-12T08:25:54.764Z,1.90
2019-02-12T08:29:15.578Z,1.90
2019-02-12T08:33:26.973Z,2.00
2019-02-12T08:36:02.351Z,1.90
2019-02-12T08:38:55.681Z,2.00
2019-02-12T08:41:51.832Z,2.10
2019-02-12T08:44:33.187Z,2.10
2019-02-12T08:47:41.505Z,2.10
2019-02-12T08:50:20.106Z,2.10
2019-02-12T08:52:57.941Z,2.00
2019-02-12T08:55:39.240Z,2.10
2019-02-12T08:58:39.938Z,2.10
2019-02-12T09:01:17.489Z,2.10
2019-02-12T09:04:13.313Z,2.10
2019-02-12T09:06:51.337Z,2.20
2019-02-12T09:09:35.090Z,2.20
2019-02-12T09:12:27.736Z,2.20
2019-02-12T09:15:16.816Z,2.20
2019-02-12T09:18:05.787Z,2.30
2019-02-12T09:21:01.785Z,2.20
2019-02-12T09:24:05.277Z,2.20
2019-02-12T09:27:30.043Z,2.30
2019-02-12T09:30:18.944Z,2.30
2019-02-12T09:33:09.255Z,2.30
2019-02-12T09:36:12.685Z,2.30
2019-02-12T09:38:49.684Z,2.20
2019-02-12T09:41:35.484Z,2.30
2019-02-12T09:44:24.000Z,2.30
2019-02-12T09:47:34.336Z,2.30
2019-02-12T09:50:29.326Z,2.30
2019-02-12T09:53:38.162Z,2.40
2019-02-12T09:56:40.030Z,2.40
2019-02-12T09:59:22.703Z,2.40
2019-02-12T10:02:08.711Z,2.40
2019-02-12T10:04:59.227Z,2.50
2019-02-12T10:08:01.605Z,2.50
2019-02-12T10:10:41.257Z,2.50
2019-02-12T10:13:20.837Z,2.60
2019-02-12T10:16:11.486Z,2.60
2019-02-12T10:19:03.211Z,2.70
2019-02-12T10:21:42.821Z,2.80
2019-02-12T10:24:40.884Z,2.90
2019-02-12T10:27:23.726Z,2.90
2019-02-12T10:30:20.304Z,3.00
2019-02-12T10:32:49.681Z,3.10
2019-02-12T10:35:19.066Z,3.20
2019-02-12T10:37:48.512Z,3.20
2019-02-12T10:40:17.632Z,3.20
2019-02-12T10:42:46.686Z,3.30
2019-02-12T10:45:15.939Z,3.40
2019-02-12T10:47:45.036Z,3.40
2019-02-12T10:50:14.118Z,3.50
2019-02-12T10:52:43.172Z,3.60
2019-02-12T10:55:12.284Z,3.50
2019-02-12T10:57:41.608Z,3.60
2019-02-12T11:00:15.401Z,3.70
2019-02-12T11:02:44.959Z,3.70
2019-02-12T11:05:14.030Z,3.80
2019-02-12T11:07:43.458Z,3.90
2019-02-12T11:10:12.854Z,3.90
2019-02-12T11:12:42.257Z,4.00
2019-02-12T11:15:11.677Z,4.10
2019-02-12T11:17:40.788Z,4.00
2019-02-12T11:20:10.777Z,4.00
2019-02-12T11:22:39.834Z,4.00
2019-02-12T11:25:10.092Z,4.10
2019-02-12T11:27:39.491Z,4.20
2019-02-12T11:30:12.410Z,4.20
2019-02-12T11:32:41.516Z,4.30
2019-02-12T11:35:12.594Z,4.30
2019-02-12T11:37:41.657Z,4.30
2019-02-12T11:40:13.451Z,4.30
2019-02-12T11:42:42.957Z,4.30
2019-02-12T11:45:15.173Z,4.40
2019-02-12T11:47:44.258Z,4.40
2019-02-12T11:50:13.345Z,4.40
2019-02-12T11:52:42.744Z,4.40
2019-02-12T11:55:15.562Z,4.50
2019-02-12T11:57:44.927Z,4.60
2019-02-12T12:00:17.936Z,4.60
2019-02-12T12:02:47.320Z,4.60
2019-02-12T12:05:16.707Z,4.80
2019-02-12T12:07:45.770Z,4.90
2019-02-12T12:10:14.882Z,4.90
2019-02-12T12:12:43.999Z,4.90
2019-02-12T12:15:15.711Z,5.00
2019-02-12T12:17:44.828Z,5.10
2019-02-12T12:20:15.900Z,5.10
2019-02-12T12:22:44.955Z,5.20
2019-02-12T12:25:14.129Z,5.40
2019-02-12T12:27:43.198Z,5.50
2019-02-12T12:30:14.678Z,5.60
2019-02-12T12:32:46.309Z,5.60
2019-02-12T12:35:15.826Z,5.70
2019-02-12T12:37:45.173Z,5.70
2019-02-12T12:40:14.727Z,6.00
2019-02-12T12:42:43.788Z,5.90
2019-02-12T12:45:14.762Z,6.00
2019-02-12T12:47:44.122Z,5.90
2019-02-12T12:50:13.953Z,6.10
2019-02-12T12:52:43.334Z,6.10
2019-02-12T12:55:12.449Z,6.10
2019-02-12T12:57:42.300Z,6.00
2019-02-12T13:00:15.548Z,6.10
2019-02-12T13:02:44.945Z,6.00
2019-02-12T13:05:14.013Z,5.90
2019-02-12T13:07:43.101Z,5.90
2019-02-12T13:10:16.244Z,6.00
2019-02-12T13:12:45.402Z,6.10
2019-02-12T13:15:15.874Z,6.20
2019-02-12T13:17:45.014Z,6.30
2019-02-12T13:20:19.729Z,6.50
2019-02-12T13:22:48.803Z,6.70
2019-02-12T13:25:17.926Z,6.80
2019-02-12T13:27:46.984Z,6.80
2019-02-12T13:30:19.036Z,6.90
2019-02-12T13:32:48.144Z,6.90
2019-02-12T13:35:17.507Z,7.10
2019-02-12T13:37:46.646Z,7.30
2019-02-12T13:40:15.708Z,7.30
2019-02-12T13:42:45.099Z,7.40
2019-02-12T13:45:16.502Z,7.40
2019-02-12T13:47:45.647Z,7.50
2019-02-12T13:50:14.702Z,7.70
2019-02-12T13:52:43.762Z,7.60
2019-02-12T13:55:17.238Z,7.40
2019-02-12T13:57:44.089Z,7.60
2019-02-12T14:00:18.401Z,7.60
2019-02-12T14:02:47.440Z,7.60
2019-02-12T14:05:25.916Z,7.70
2019-02-12T14:07:54.984Z,7.70
2019-02-12T14:10:24.617Z,7.90
2019-02-12T14:12:53.813Z,8.00
2019-02-12T14:15:23.137Z,8.00
2019-02-12T14:17:52.521Z,7.90
2019-02-12T14:20:21.646Z,7.80
2019-02-12T14:22:50.710Z,8.20
2019-02-12T14:25:25.347Z,8.50
2019-02-12T14:27:50.601Z,8.50
2019-02-12T14:30:22.068Z,8.30
2019-02-12T14:32:51.377Z,8.20
2019-02-12T14:35:20.795Z,8.20
2019-02-12T14:37:49.860Z,7.90
2019-02-12T14:40:18.916Z,7.70
2019-02-12T14:42:48.291Z,7.60
2019-02-12T14:45:19.256Z,7.60
2019-02-12T14:47:48.313Z,7.70
2019-02-12T14:50:21.898Z,7.60
2019-02-12T14:52:50.972Z,7.70
2019-02-12T14:55:20.022Z,7.70
2019-02-12T14:57:49.133Z,7.80
2019-02-12T15:00:20.143Z,7.90
2019-02-12T15:02:49.200Z,8.00
2019-02-12T15:05:18.473Z,8.10
2019-02-12T15:07:47.635Z,8.00
2019-02-12T15:10:16.943Z,8.00
2019-02-12T15:12:46.075Z,8.00
2019-02-12T15:15:15.128Z,7.90
2019-02-12T15:17:44.262Z,7.90
2019-02-12T15:20:13.839Z,7.80
2019-02-12T15:22:45.380Z,7.80
2019-02-12T15:25:14.686Z,7.80
2019-02-12T15:27:44.089Z,7.70
2019-02-12T15:30:16.859Z,7.70
2019-02-12T15:32:45.925Z,7.60
2019-02-12T15:35:15.355Z,7.60
2019-02-12T15:37:44.419Z,7.60
2019-02-12T15:40:19.876Z,7.60
2019-02-12T15:42:48.937Z,7.60
2019-02-12T15:45:23.714Z,7.60
2019-02-12T15:47:53.129Z,7.60
2019-02-12T15:50:22.362Z,7.50
2019-02-12T15:52:51.470Z,7.50
2019-02-12T15:55:20.546Z,7.50
2019-02-12T15:57:49.623Z,7.50
2019-02-12T16:00:21.653Z,7.40
2019-02-12T16:02:51.077Z,7.40
2019-02-12T16:05:20.148Z,7.30
2019-02-12T16:07:49.296Z,7.20
2019-02-12T16:10:20.016Z,7.20
2019-02-12T16:12:51.518Z,7.20
2019-02-12T16:15:23.853Z,7.10
2019-02-12T16:17:52.193Z,7.10
2019-02-12T16:20:21.258Z,7.10
2019-02-12T16:22:50.365Z,7.00
2019-02-12T16:25:19.453Z,6.90
2019-02-12T16:27:48.534Z,6.80
2019-02-12T16:30:19.995Z,6.80
2019-02-12T16:32:49.079Z,6.80
2019-02-12T16:35:18.885Z,6.80
2019-02-12T16:37:48.107Z,6.80
2019-02-12T16:40:18.413Z,6.80
2019-02-12T16:42:47.478Z,6.80
2019-02-12T16:45:33.646Z,6.70
2019-02-12T16:48:02.708Z,6.80
2019-02-12T16:50:32.047Z,6.70
2019-02-12T16:53:01.223Z,6.70
2019-02-12T16:55:30.284Z,6.80
2019-02-12T16:57:59.630Z,6.80
2019-02-12T17:00:28.744Z,6.70
2019-02-12T17:02:58.146Z,6.70
2019-02-12T17:05:27.539Z,6.60
2019-02-12T17:07:56.640Z,6.60
2019-02-12T17:10:26.030Z,6.60
2019-02-12T17:12:56.618Z,6.50
2019-02-12T17:15:25.726Z,6.50
2019-02-12T17:17:54.799Z,6.50
2019-02-12T17:20:25.010Z,6.40
2019-02-12T17:22:54.475Z,6.40
2019-02-12T17:25:23.542Z,6.40
2019-02-12T17:27:52.882Z,6.30
2019-02-12T17:30:22.006Z,6.30
2019-02-12T17:32:53.973Z,6.30
2019-02-12T17:35:23.031Z,6.30
2019-02-12T17:37:53.778Z,6.30
2019-02-12T17:40:23.163Z,6.30
2019-02-12T17:42:52.308Z,6.30
2019-02-12T17:45:21.438Z,6.20
2019-02-12T17:47:50.525Z,6.10
2019-02-12T17:50:19.582Z,6.10
2019-02-12T17:52:48.950Z,6.10
2019-02-12T17:55:18.063Z,6.00
2019-02-12T17:57:47.205Z,6.00
2019-02-12T18:00:21.337Z,5.90
2019-02-12T18:02:50.454Z,5.90
2019-02-12T18:05:19.583Z,5.90
2019-02-12T18:07:48.745Z,5.90
2019-02-12T18:10:18.146Z,5.80
2019-02-12T18:12:47.538Z,5.90
2019-02-12T18:15:16.635Z,5.90
2019-02-12T18:17:45.750Z,5.90
2019-02-12T18:20:17.374Z,5.80
2019-02-12T18:22:46.698Z,5.80
2019-02-12T18:25:15.911Z,5.80
2019-02-12T18:27:44.985Z,5.80
2019-02-12T18:30:16.167Z,5.80
2019-02-12T18:32:45.261Z,5.80
2019-02-12T18:35:14.358Z,5.70
2019-02-12T18:37:43.445Z,5.80
2019-02-12T18:40:19.014Z,5.70
2019-02-12T18:42:48.147Z,5.70
2019-02-12T18:45:23.153Z,5.70
2019-02-12T18:47:52.215Z,5.70
2019-02-12T18:50:21.343Z,5.60
2019-02-12T18:52:50.414Z,5.60
2019-02-12T18:55:19.489Z,5.50
2019-02-12T18:57:48.873Z,5.50
2019-02-12T19:00:22.939Z,5.50
2019-02-12T19:02:52.006Z,5.50
2019-02-12T19:05:21.365Z,5.50
2019-02-12T19:07:50.780Z,5.50
2019-02-12T19:10:20.314Z,5.50
2019-02-12T19:12:49.701Z,5.50
2019-02-12T19:15:21.739Z,5.40
2019-02-12T19:18:14.439Z,5.40
2019-02-12T19:20:43.559Z,5.30
2019-02-12T19:23:12.902Z,5.30
2019-02-12T19:25:41.980Z,5.40
2019-02-12T19:28:11.994Z,5.40
2019-02-12T19:30:41.065Z,5.40
2019-02-12T19:33:10.138Z,5.30
2019-02-12T19:35:39.234Z,5.20
2019-02-12T19:38:08.293Z,5.20
2019-02-12T19:40:37.353Z,5.30
2019-02-12T19:43:06.469Z,5.30
2019-02-12T19:45:35.883Z,5.20
2019-02-12T19:48:04.946Z,5.20
2019-02-12T19:50:34.065Z,5.30
2019-02-12T19:53:03.226Z,5.30
2019-02-12T19:55:32.398Z,5.30
2019-02-12T19:58:01.536Z,5.30
2019-02-12T20:00:30.669Z,5.30
2019-02-12T20:02:59.779Z,5.30
2019-02-12T20:05:29.158Z,5.20
2019-02-12T20:07:58.220Z,5.20
2019-02-12T20:10:27.648Z,5.20
2019-02-12T20:12:57.064Z,5.20
2019-02-12T20:15:26.467Z,5.10
2019-02-12T20:17:55.530Z,5.10
2019-02-12T20:20:24.628Z,5.10
2019-02-12T20:22:53.739Z,5.10
2019-02-12T20:25:22.799Z,5.10
2019-02-12T20:27:52.149Z,5.00
2019-02-12T20:30:21.219Z,5.00
2019-02-12T20:32:50.279Z,5.00
2019-02-12T20:35:22.923Z,5.00
2019-02-12T20:37:52.299Z,5.00
2019-02-12T20:40:21.373Z,5.00
2019-02-12T20:42:50.497Z,5.00
2019-02-12T20:45:20.132Z,5.00
2019-02-12T20:47:49.196Z,5.00
2019-02-12T20:50:20.450Z,4.90
2019-02-12T20:52:49.517Z,4.90
2019-02-12T20:55:18.955Z,4.90
2019-02-12T20:57:48.113Z,4.90
2019-02-12T21:00:26.177Z,4.80
2019-02-12T21:02:55.277Z,4.80
2019-02-12T21:05:24.639Z,4.80
2019-02-12T21:07:54.035Z,4.70
2019-02-12T21:10:24.598Z,4.70
2019-02-12T21:12:53.742Z,4.70
2019-02-12T21:15:28.664Z,4.70
2019-02-12T21:17:58.010Z,4.70
2019-02-12T21:20:27.208Z,4.70
2019-02-12T21:22:57.119Z,4.70
2019-02-12T21:25:26.189Z,4.70
2019-02-12T21:27:55.292Z,4.70
2019-02-12T21:30:30.940Z,4.60
2019-02-12T21:33:00.049Z,4.60
2019-02-12T21:35:29.177Z,4.60
2019-02-12T21:37:58.909Z,4.60
2019-02-12T21:40:28.757Z,4.60
2019-02-12T21:42:57.825Z,4.60
2019-02-12T21:45:27.175Z,4.60
2019-02-12T21:47:56.567Z,4.60
2019-02-12T21:50:25.629Z,4.70
2019-02-12T21:52:54.692Z,4.60
2019-02-12T21:55:24.065Z,4.60
2019-02-12T21:57:53.466Z,4.60
2019-02-12T22:00:23.370Z,4.50
2019-02-12T22:02:52.476Z,4.50
2019-02-12T22:05:21.887Z,4.50
2019-02-12T22:07:51.271Z,4.50
2019-02-12T22:10:27.843Z,4.50
2019-02-12T22:12:57.261Z,4.50
2019-02-12T22:15:26.648Z,4.40
2019-02-12T22:17:56.066Z,4.40
2019-02-12T22:20:25.152Z,4.40
2019-02-12T22:22:54.243Z,4.50
2019-02-12T22:25:23.375Z,4.50
2019-02-12T22:27:52.746Z,4.40
2019-02-12T22:30:25.193Z,4.30
2019-02-12T22:32:54.348Z,4.20
2019-02-12T22:35:23.460Z,4.10
2019-02-12T22:37:52.812Z,4.10
2019-02-12T22:40:21.933Z,4.20
2019-02-12T22:42:51.315Z,4.10
2019-02-12T22:45:25.578Z,4.20
2019-02-12T22:47:54.687Z,4.20
2019-02-12T22:50:24.028Z,4.20
2019-02-12T22:52:53.100Z,4.20
2019-02-12T22:55:22.192Z,4.20
2019-02-12T22:57:51.505Z,4.20
2019-02-12T23:00:48.599Z,4.20
2019-02-12T23:03:17.665Z,4.20
2019-02-12T23:05:47.074Z,4.10
2019-02-12T23:08:16.476Z,4.10
2019-02-12T23:10:45.620Z,4.00
2019-02-12T23:13:14.684Z,4.00
2019-02-12T23:15:44.153Z,4.00
2019-02-12T23:18:13.223Z,3.90
2019-02-12T23:20:42.547Z,3.90
2019-02-12T23:23:11.655Z,3.90
2019-02-12T23:25:41.052Z,3.90
2019-02-12T23:28:10.113Z,3.90
2019-02-12T23:30:39.222Z,4.00
2019-02-12T23:33:08.284Z,4.00
2019-02-12T23:35:37.336Z,4.00
2019-02-12T23:38:06.739Z,3.90
2019-02-12T23:40:35.811Z,3.90
2019-02-12T23:43:04.884Z,3.90
2019-02-12T23:45:34.317Z,3.90
2019-02-12T23:48:03.376Z,3.90
2019-02-12T23:50:32.439Z,3.90
2019-02-12T23:53:01.552Z,3.90
2019-02-12T23:55:30.620Z,3.90
2019-02-12T23:58:05.751Z,3.90
