createdAt,value
2022-09-12T00:00:45.416Z,27.9
2022-09-12T00:01:47.816Z,27.9
2022-09-12T00:02:49.821Z,27.9
2022-09-12T00:03:51.753Z,28
2022-09-12T00:04:54.216Z,28
2022-09-12T00:05:56.726Z,28
2022-09-12T00:06:58.936Z,28
2022-09-12T00:08:01.435Z,28
2022-09-12T00:09:03.898Z,28
2022-09-12T00:10:06.371Z,28
2022-09-12T00:11:08.835Z,28
2022-09-12T00:12:11.337Z,28
2022-09-12T00:13:13.898Z,28
2022-09-12T00:14:16.368Z,28
2022-09-12T00:15:18.854Z,28
2022-09-12T00:16:21.296Z,28
2022-09-12T00:17:23.973Z,28
2022-09-12T00:18:26.452Z,28
2022-09-12T00:19:28.923Z,28
2022-09-12T00:20:31.134Z,28
2022-09-12T00:21:33.339Z,28
2022-09-12T00:22:35.541Z,28
2022-09-12T00:23:38.040Z,28
2022-09-12T00:24:40.234Z,28
2022-09-12T00:25:42.708Z,28
2022-09-12T00:26:44.892Z,28
2022-09-12T00:27:47.386Z,28
2022-09-12T00:28:49.869Z,28.1
2022-09-12T00:29:51.792Z,28.1
2022-09-12T00:30:54.303Z,28.1
2022-09-12T00:31:56.988Z,28.1
2022-09-12T00:32:59.630Z,28.1
2022-09-12T00:34:01.956Z,28.1
2022-09-12T00:35:04.445Z,28.1
2022-09-12T00:36:06.909Z,28.1
2022-09-12T00:37:09.112Z,28.1
2022-09-12T00:38:11.288Z,28.1
2022-09-12T00:39:13.799Z,28.1
2022-09-12T00:40:16.387Z,28.1
2022-09-12T00:41:18.732Z,28.1
2022-09-12T00:42:21.217Z,28.1
2022-09-12T00:43:23.702Z,28.1
2022-09-12T00:44:25.599Z,28.1
2022-09-12T00:45:28.196Z,28.1
2022-09-12T00:46:30.785Z,28.1
2022-09-12T00:47:33.259Z,28.1
2022-09-12T00:48:35.907Z,28.1
2022-09-12T00:49:38.417Z,28.1
2022-09-12T00:50:40.878Z,28.1
2022-09-12T00:51:43.350Z,28.1
2022-09-12T00:52:45.845Z,28.1
2022-09-12T00:53:48.324Z,28.1
2022-09-12T00:54:50.841Z,28.1
2022-09-12T00:55:53.017Z,28.1
2022-09-12T00:56:55.230Z,28.1
2022-09-12T00:57:57.424Z,28.1
2022-09-12T00:58:59.362Z,28.1
2022-09-12T01:00:01.570Z,28.1
2022-09-12T01:01:04.393Z,28.1
2022-09-12T01:02:07.537Z,28.1
2022-09-12T01:03:10.450Z,28.1
2022-09-12T01:04:12.672Z,28.1
2022-09-12T01:05:14.869Z,28.1
2022-09-12T01:06:17.338Z,28.1
2022-09-12T01:07:19.816Z,28.1
2022-09-12T01:08:22.306Z,28.1
2022-09-12T01:09:24.509Z,28.1
2022-09-12T01:10:26.461Z,28.1
2022-09-12T01:11:28.942Z,28.1
2022-09-12T01:12:31.408Z,28.1
2022-09-12T01:13:33.890Z,28.1
2022-09-12T01:14:36.114Z,28.1
2022-09-12T01:15:38.037Z,28.1
2022-09-12T01:16:40.607Z,28
2022-09-12T01:17:42.954Z,28
2022-09-12T01:18:45.448Z,28
2022-09-12T01:19:48.308Z,28
2022-09-12T01:20:50.478Z,28
2022-09-12T01:21:52.949Z,28
2022-09-12T01:22:55.416Z,28
2022-09-12T01:23:57.355Z,28
2022-09-12T01:24:59.839Z,27.9
2022-09-12T01:26:02.334Z,27.9
2022-09-12T01:27:04.524Z,27.9
2022-09-12T01:28:06.718Z,27.9
2022-09-12T01:29:08.917Z,27.9
2022-09-12T01:30:11.402Z,27.9
2022-09-12T01:31:13.871Z,27.9
2022-09-12T01:32:16.459Z,27.9
2022-09-12T01:33:19.056Z,27.9
2022-09-12T01:34:21.541Z,27.9
2022-09-12T01:35:23.750Z,27.8
2022-09-12T01:36:25.954Z,27.8
2022-09-12T01:37:28.419Z,27.8
2022-09-12T01:38:30.895Z,27.8
2022-09-12T01:39:33.379Z,27.8
2022-09-12T01:40:35.574Z,27.8
2022-09-12T01:41:37.577Z,27.8
2022-09-12T01:42:40.047Z,27.8
2022-09-12T01:43:42.521Z,27.8
2022-09-12T01:44:44.699Z,27.8
2022-09-12T01:45:47.088Z,27.8
2022-09-12T01:46:49.649Z,27.8
2022-09-12T01:47:52.125Z,27.8
2022-09-12T01:48:54.618Z,27.8
2022-09-12T01:49:57.098Z,27.8
2022-09-12T01:50:59.341Z,27.8
2022-09-12T01:52:01.540Z,27.8
2022-09-12T01:53:03.444Z,27.8
2022-09-12T01:54:05.368Z,27.8
2022-09-12T01:56:12.858Z,27.8
2022-09-12T01:57:15.346Z,27.8
2022-09-12T01:58:17.809Z,27.7
2022-09-12T01:59:20.274Z,27.7
2022-09-12T02:00:22.473Z,27.7
2022-09-12T02:01:24.966Z,27.7
2022-09-12T02:02:27.204Z,27.7
2022-09-12T02:03:29.830Z,27.7
2022-09-12T02:05:37.292Z,27.7
2022-09-12T02:06:39.794Z,27.7
2022-09-12T02:07:42.267Z,27.7
2022-09-12T02:08:44.944Z,27.7
2022-09-12T02:09:47.809Z,27.7
2022-09-12T02:10:50.299Z,27.7
2022-09-12T02:11:52.773Z,27.7
2022-09-12T02:12:55.006Z,27.7
2022-09-12T02:13:57.490Z,27.7
2022-09-12T02:14:59.957Z,27.7
2022-09-12T02:16:02.158Z,27.7
2022-09-12T02:17:04.646Z,27.7
2022-09-12T02:18:07.118Z,27.7
2022-09-12T02:19:09.595Z,27.7
2022-09-12T02:21:16.794Z,27.7
2022-09-12T02:22:19.012Z,27.7
2022-09-12T02:23:21.510Z,27.7
2022-09-12T02:24:23.702Z,27.7
2022-09-12T02:25:26.177Z,27.7
2022-09-12T02:26:28.660Z,27.7
2022-09-12T02:27:30.858Z,27.7
2022-09-12T02:28:33.351Z,27.7
2022-09-12T02:29:35.267Z,27.7
2022-09-12T02:30:37.798Z,27.7
2022-09-12T02:31:40.115Z,27.7
2022-09-12T02:32:42.342Z,27.7
2022-09-12T02:33:44.818Z,27.7
2022-09-12T02:34:47.010Z,27.7
2022-09-12T02:35:49.508Z,27.7
2022-09-12T02:36:51.700Z,27.7
2022-09-12T02:37:54.191Z,27.7
2022-09-12T02:38:56.668Z,27.7
2022-09-12T02:39:59.337Z,27.7
2022-09-12T02:41:01.760Z,27.7
2022-09-12T02:42:04.247Z,27.7
2022-09-12T02:43:06.448Z,27.7
2022-09-12T02:44:08.668Z,27.7
2022-09-12T02:45:11.134Z,27.6
2022-09-12T02:46:13.606Z,27.7
2022-09-12T02:47:16.095Z,27.7
2022-09-12T02:48:18.582Z,27.6
2022-09-12T02:49:21.057Z,27.6
2022-09-12T02:50:23.528Z,27.6
2022-09-12T02:51:25.732Z,27.6
2022-09-12T02:52:28.203Z,27.6
2022-09-12T02:53:30.712Z,27.6
2022-09-12T02:54:33.200Z,27.6
2022-09-12T02:55:35.390Z,27.6
2022-09-12T02:56:37.865Z,27.6
2022-09-12T02:57:40.058Z,27.6
2022-09-12T02:58:42.623Z,27.6
2022-09-12T02:59:44.838Z,27.6
2022-09-12T03:00:47.321Z,27.6
2022-09-12T03:01:49.723Z,27.6
2022-09-12T03:02:52.378Z,27.6
2022-09-12T03:03:54.587Z,27.6
2022-09-12T03:04:57.058Z,27.6
2022-09-12T03:05:59.248Z,27.7
2022-09-12T03:07:01.740Z,27.6
2022-09-12T03:08:03.632Z,27.6
2022-09-12T03:09:05.861Z,27.6
2022-09-12T03:10:08.064Z,27.7
2022-09-12T03:11:10.278Z,27.6
2022-09-12T03:12:12.752Z,27.6
2022-09-12T03:13:15.251Z,27.6
2022-09-12T03:14:17.743Z,27.6
2022-09-12T03:15:20.238Z,27.6
2022-09-12T03:16:22.806Z,27.6
2022-09-12T03:17:25.070Z,27.6
2022-09-12T03:18:27.264Z,27.6
2022-09-12T03:19:29.476Z,27.6
2022-09-12T03:20:31.647Z,27.6
2022-09-12T03:21:33.843Z,27.6
2022-09-12T03:22:36.089Z,27.6
2022-09-12T03:23:38.268Z,27.6
2022-09-12T03:24:40.762Z,27.6
2022-09-12T03:25:42.954Z,27.6
2022-09-12T03:26:45.427Z,27.6
2022-09-12T03:27:47.601Z,27.6
2022-09-12T03:28:49.805Z,27.6
2022-09-12T03:29:52.268Z,27.6
2022-09-12T03:30:54.510Z,27.6
2022-09-12T03:31:57.138Z,27.6
2022-09-12T03:32:59.624Z,27.6
2022-09-12T03:34:02.112Z,27.6
2022-09-12T03:35:04.604Z,27.6
2022-09-12T03:36:07.070Z,27.6
2022-09-12T03:37:09.542Z,27.6
2022-09-12T03:38:11.752Z,27.6
2022-09-12T03:39:13.974Z,27.6
2022-09-12T03:40:16.630Z,27.6
2022-09-12T03:41:18.315Z,27.6
2022-09-12T03:42:20.518Z,27.6
2022-09-12T03:43:22.989Z,27.6
2022-09-12T03:44:25.477Z,27.6
2022-09-12T03:45:27.845Z,27.6
2022-09-12T03:46:30.535Z,27.6
2022-09-12T03:47:33.002Z,27.6
2022-09-12T03:48:35.721Z,27.6
2022-09-12T03:49:37.954Z,27.6
2022-09-12T03:50:40.171Z,27.6
2022-09-12T03:51:42.375Z,27.6
2022-09-12T03:52:44.270Z,27.6
2022-09-12T03:53:46.492Z,27.6
2022-09-12T03:54:48.976Z,27.6
2022-09-12T03:55:51.459Z,27.6
2022-09-12T03:56:53.929Z,27.6
2022-09-12T03:57:56.407Z,27.6
2022-09-12T03:58:58.877Z,27.6
2022-09-12T04:00:00.553Z,27.6
2022-09-12T04:01:02.906Z,27.6
2022-09-12T04:02:05.669Z,27.6
2022-09-12T04:03:08.266Z,27.6
2022-09-12T04:04:10.743Z,27.6
2022-09-12T04:05:12.672Z,27.6
2022-09-12T04:06:15.165Z,27.6
2022-09-12T04:07:17.632Z,27.6
2022-09-12T04:08:20.115Z,27.6
2022-09-12T04:09:22.602Z,27.6
2022-09-12T04:10:25.068Z,27.6
2022-09-12T04:11:27.550Z,27.6
2022-09-12T04:12:29.768Z,27.6
2022-09-12T04:13:32.245Z,27.6
2022-09-12T04:14:34.714Z,27.6
2022-09-12T04:15:36.904Z,27.6
2022-09-12T04:16:39.156Z,27.5
2022-09-12T04:17:41.502Z,27.5
2022-09-12T04:18:44.107Z,27.5
2022-09-12T04:19:47.252Z,27.5
2022-09-12T04:20:49.739Z,27.5
2022-09-12T04:21:51.957Z,27.5
2022-09-12T04:22:54.428Z,27.5
2022-09-12T04:23:56.624Z,27.5
2022-09-12T04:24:58.808Z,27.5
2022-09-12T04:26:01.287Z,27.5
2022-09-12T04:28:08.773Z,27.5
2022-09-12T04:29:11.242Z,27.5
2022-09-12T04:30:13.717Z,27.5
2022-09-12T04:31:15.927Z,27.5
2022-09-12T04:32:18.399Z,27.5
2022-09-12T04:33:20.597Z,27.5
2022-09-12T04:34:23.069Z,27.5
2022-09-12T04:35:24.966Z,27.5
2022-09-12T04:36:27.439Z,27.5
2022-09-12T04:37:29.647Z,27.5
2022-09-12T04:38:31.849Z,27.5
2022-09-12T04:39:34.316Z,27.5
2022-09-12T04:40:36.550Z,27.5
2022-09-12T04:41:39.038Z,27.5
2022-09-12T04:42:41.538Z,27.5
2022-09-12T04:43:43.726Z,27.5
2022-09-12T04:44:45.925Z,27.5
2022-09-12T04:45:48.212Z,27.5
2022-09-12T04:46:50.810Z,27.5
2022-09-12T04:47:53.003Z,27.5
2022-09-12T04:50:00.517Z,27.5
2022-09-12T04:51:02.974Z,27.5
2022-09-12T04:52:05.453Z,27.5
2022-09-12T04:53:07.391Z,27.5
2022-09-12T04:54:09.864Z,27.5
2022-09-12T04:55:12.357Z,27.5
2022-09-12T04:56:14.577Z,27.5
2022-09-12T04:57:17.052Z,27.5
2022-09-12T04:58:19.537Z,27.5
2022-09-12T04:59:22.006Z,27.5
2022-09-12T05:00:24.496Z,27.5
2022-09-12T05:01:26.649Z,27.5
2022-09-12T05:02:29.488Z,27.5
2022-09-12T05:03:32.086Z,27.5
2022-09-12T05:04:33.711Z,27.5
2022-09-12T05:05:36.205Z,27.5
2022-09-12T05:06:38.692Z,27.5
2022-09-12T05:07:40.892Z,27.5
2022-09-12T05:08:43.451Z,27.5
2022-09-12T05:09:45.811Z,27.5
2022-09-12T05:10:47.739Z,27.5
2022-09-12T05:12:55.199Z,27.5
2022-09-12T05:13:57.431Z,27.5
2022-09-12T05:14:59.903Z,27.5
2022-09-12T05:16:01.799Z,27.5
2022-09-12T05:17:04.420Z,27.5
2022-09-12T05:18:07.024Z,27.5
2022-09-12T05:19:08.947Z,27.5
2022-09-12T05:20:11.140Z,27.5
2022-09-12T05:21:13.369Z,27.5
2022-09-12T05:22:15.835Z,27.5
2022-09-12T05:23:18.308Z,27.5
2022-09-12T05:24:20.921Z,27.5
2022-09-12T05:25:23.400Z,27.5
2022-09-12T05:26:25.875Z,27.5
2022-09-12T05:27:28.065Z,27.5
2022-09-12T05:28:30.261Z,27.5
2022-09-12T05:29:32.549Z,27.5
2022-09-12T05:30:34.871Z,27.5
2022-09-12T05:31:37.445Z,27.5
2022-09-12T05:32:39.646Z,27.5
2022-09-12T05:33:42.149Z,27.5
2022-09-12T05:34:44.628Z,27.5
2022-09-12T05:35:46.831Z,27.5
2022-09-12T05:36:49.057Z,27.5
2022-09-12T05:37:51.237Z,27.4
2022-09-12T05:38:53.448Z,27.4
2022-09-12T05:39:56.120Z,27.5
2022-09-12T05:40:58.732Z,27.5
2022-09-12T05:42:00.940Z,27.5
2022-09-12T05:43:02.886Z,27.4
2022-09-12T05:44:05.368Z,27.4
2022-09-12T05:45:07.580Z,27.5
2022-09-12T05:46:09.615Z,27.4
2022-09-12T05:47:11.936Z,27.5
2022-09-12T05:48:14.411Z,27.5
2022-09-12T05:49:16.626Z,27.4
2022-09-12T05:50:19.116Z,27.4
2022-09-12T05:51:21.306Z,27.5
2022-09-12T05:52:23.257Z,27.4
2022-09-12T05:53:25.768Z,27.5
2022-09-12T05:55:32.695Z,27.5
2022-09-12T05:56:35.207Z,27.5
2022-09-12T05:57:37.683Z,27.4
2022-09-12T05:58:40.175Z,27.4
2022-09-12T05:59:42.481Z,27.5
2022-09-12T06:00:44.970Z,27.5
2022-09-12T06:01:47.672Z,27.5
2022-09-12T06:02:50.566Z,27.5
2022-09-12T06:03:53.063Z,27.5
2022-09-12T06:04:55.286Z,27.5
2022-09-12T06:05:57.471Z,27.4
2022-09-12T06:06:59.377Z,27.5
2022-09-12T06:08:01.877Z,27.4
2022-09-12T06:09:04.071Z,27.5
2022-09-12T06:10:06.275Z,27.5
2022-09-12T06:11:08.766Z,27.5
2022-09-12T06:12:10.986Z,27.5
2022-09-12T06:13:12.625Z,27.4
2022-09-12T06:14:15.136Z,27.5
2022-09-12T06:15:17.343Z,27.5
2022-09-12T06:16:20.001Z,27.5
2022-09-12T06:17:22.630Z,27.5
2022-09-12T06:18:24.804Z,27.5
2022-09-12T06:19:27.006Z,27.5
2022-09-12T06:20:28.956Z,27.5
2022-09-12T06:21:31.457Z,27.5
2022-09-12T06:22:33.665Z,27.5
2022-09-12T06:23:36.165Z,27.5
2022-09-12T06:24:38.652Z,27.4
2022-09-12T06:25:41.146Z,27.4
2022-09-12T06:26:43.369Z,27.4
2022-09-12T06:27:45.843Z,27.4
2022-09-12T06:28:48.324Z,27.4
2022-09-12T06:29:50.841Z,27.4
2022-09-12T06:30:52.817Z,27.4
2022-09-12T06:31:55.173Z,27.4
2022-09-12T06:32:57.663Z,27.5
2022-09-12T06:33:59.908Z,27.4
2022-09-12T06:35:02.150Z,27.5
2022-09-12T06:36:10.219Z,27.5
2022-09-12T06:37:12.601Z,27.4
2022-09-12T06:38:14.798Z,27.4
2022-09-12T06:39:16.753Z,27.5
2022-09-12T06:40:18.845Z,27.4
2022-09-12T06:41:21.177Z,27.4
2022-09-12T06:42:23.100Z,27.4
2022-09-12T06:43:25.052Z,27.4
2022-09-12T06:44:27.292Z,27.4
2022-09-12T06:45:29.797Z,27.4
2022-09-12T06:46:31.992Z,27.4
2022-09-12T06:47:34.492Z,27.4
2022-09-12T06:49:41.662Z,27.5
2022-09-12T06:50:43.572Z,27.4
2022-09-12T06:51:45.802Z,27.4
2022-09-12T06:52:48.290Z,27.4
2022-09-12T06:53:50.778Z,27.4
2022-09-12T06:54:53.302Z,27.4
2022-09-12T06:55:55.771Z,27.4
2022-09-12T06:56:58.246Z,27.4
2022-09-12T06:58:00.744Z,27.4
2022-09-12T06:59:02.377Z,27.4
2022-09-12T07:00:04.590Z,27.4
2022-09-12T07:01:07.081Z,27.4
2022-09-12T07:02:09.656Z,27.4
2022-09-12T07:03:12.063Z,27.4
2022-09-12T07:04:14.242Z,27.4
2022-09-12T07:05:16.736Z,27.4
2022-09-12T07:06:18.668Z,27.4
2022-09-12T07:07:20.955Z,27.4
2022-09-12T07:08:23.144Z,27.4
2022-09-12T07:09:25.617Z,27.4
2022-09-12T07:10:28.120Z,27.4
2022-09-12T07:11:30.295Z,27.4
2022-09-12T07:12:32.774Z,27.4
2022-09-12T07:13:34.689Z,27.4
2022-09-12T07:14:37.170Z,27.4
2022-09-12T07:15:39.096Z,27.4
2022-09-12T07:16:41.804Z,27.4
2022-09-12T07:17:44.571Z,27.4
2022-09-12T07:18:47.122Z,27.4
2022-09-12T07:19:49.327Z,27.4
2022-09-12T07:20:51.807Z,27.4
2022-09-12T07:22:59.006Z,27.4
2022-09-12T07:24:01.499Z,27.4
2022-09-12T07:25:03.979Z,27.4
2022-09-12T07:26:06.469Z,27.4
2022-09-12T07:27:08.669Z,27.4
2022-09-12T07:28:11.142Z,27.4
2022-09-12T07:30:18.620Z,27.4
2022-09-12T07:31:20.816Z,27.4
2022-09-12T07:32:23.041Z,27.4
2022-09-12T07:33:25.517Z,27.4
2022-09-12T07:34:28.038Z,27.4
2022-09-12T07:35:30.506Z,27.4
2022-09-12T07:36:33.021Z,27.4
2022-09-12T07:37:35.496Z,27.4
2022-09-12T07:38:37.968Z,27.4
2022-09-12T07:39:40.568Z,27.4
2022-09-12T07:40:43.141Z,27.4
2022-09-12T07:41:45.363Z,27.4
2022-09-12T07:42:47.287Z,27.4
2022-09-12T07:43:49.761Z,27.4
2022-09-12T07:44:51.966Z,27.4
2022-09-12T07:45:54.606Z,27.4
2022-09-12T07:46:57.230Z,27.4
2022-09-12T07:47:59.757Z,27.4
2022-09-12T07:49:01.687Z,27.4
2022-09-12T07:50:04.203Z,27.4
2022-09-12T07:51:06.133Z,27.4
2022-09-12T07:52:08.608Z,27.4
2022-09-12T07:53:10.828Z,27.4
2022-09-12T07:54:13.297Z,27.4
2022-09-12T07:55:15.225Z,27.4
2022-09-12T07:56:17.422Z,27.4
2022-09-12T07:57:19.927Z,27.4
2022-09-12T07:58:22.411Z,27.4
2022-09-12T08:00:29.935Z,27.4
2022-09-12T08:01:32.675Z,27.4
2022-09-12T08:02:35.520Z,27.4
2022-09-12T08:03:38.145Z,27.4
2022-09-12T08:04:40.051Z,27.4
2022-09-12T08:05:42.289Z,27.4
2022-09-12T08:06:44.772Z,27.4
2022-09-12T08:07:47.255Z,27.4
2022-09-12T08:08:49.463Z,27.4
2022-09-12T08:09:51.930Z,27.4
2022-09-12T08:10:54.434Z,27.4
2022-09-12T08:11:56.912Z,27.4
2022-09-12T08:12:59.135Z,27.4
2022-09-12T08:14:01.606Z,27.4
2022-09-12T08:15:04.078Z,27.4
2022-09-12T08:16:06.207Z,27.4
2022-09-12T08:17:08.812Z,27.4
2022-09-12T08:18:11.023Z,27.4
2022-09-12T08:19:13.560Z,27.3
2022-09-12T08:20:15.479Z,27.4
2022-09-12T08:21:17.974Z,27.3
2022-09-12T08:22:20.464Z,27.4
2022-09-12T08:23:22.418Z,27.3
2022-09-12T08:24:24.617Z,27.4
2022-09-12T08:25:26.558Z,27.3
2022-09-12T08:26:29.043Z,27.3
2022-09-12T08:27:31.535Z,27.3
2022-09-12T08:28:34.050Z,27.3
2022-09-12T08:29:36.236Z,27.4
2022-09-12T08:30:38.544Z,27.4
2022-09-12T08:31:40.805Z,27.4
2022-09-12T08:32:43.048Z,27.4
2022-09-12T08:33:45.396Z,27.3
2022-09-12T08:34:48.057Z,27.3
2022-09-12T08:35:50.533Z,27.3
2022-09-12T08:36:53.029Z,27.3
2022-09-12T08:37:55.508Z,27.3
2022-09-12T08:40:02.959Z,27.3
2022-09-12T08:41:05.269Z,27.3
2022-09-12T08:42:07.990Z,27.3
2022-09-12T08:43:10.266Z,27.3
2022-09-12T08:44:12.497Z,27.3
2022-09-12T08:45:14.687Z,27.3
2022-09-12T08:46:17.102Z,27.3
2022-09-12T08:47:19.460Z,27.3
2022-09-12T08:48:22.008Z,27.3
2022-09-12T08:49:24.484Z,27.3
2022-09-12T08:50:26.982Z,27.3
2022-09-12T08:51:29.459Z,27.3
2022-09-12T08:52:31.685Z,27.3
2022-09-12T08:53:33.892Z,27.3
2022-09-12T08:54:36.476Z,27.3
2022-09-12T08:55:38.952Z,27.4
2022-09-12T08:56:41.160Z,27.4
2022-09-12T08:57:43.654Z,27.4
2022-09-12T08:58:46.128Z,27.4
2022-09-12T08:59:48.631Z,27.3
2022-09-12T09:00:50.882Z,27.4
2022-09-12T09:01:53.530Z,27.4
2022-09-12T09:02:56.132Z,27.4
2022-09-12T09:03:58.507Z,27.4
2022-09-12T09:05:00.433Z,27.4
2022-09-12T09:06:02.660Z,27.4
2022-09-12T09:07:05.139Z,27.4
2022-09-12T09:08:07.633Z,27.4
2022-09-12T09:09:10.107Z,27.4
2022-09-12T09:10:12.597Z,27.4
2022-09-12T09:11:14.812Z,27.4
2022-09-12T09:12:17.304Z,27.4
2022-09-12T09:13:19.522Z,27.4
2022-09-12T09:14:22.018Z,27.4
2022-09-12T09:15:24.527Z,27.4
2022-09-12T09:16:27.152Z,27.4
2022-09-12T09:17:29.357Z,27.4
2022-09-12T09:18:31.258Z,27.4
2022-09-12T09:19:33.205Z,27.4
2022-09-12T09:20:35.677Z,27.4
2022-09-12T09:21:37.906Z,27.4
2022-09-12T09:22:39.831Z,27.4
2022-09-12T09:23:42.177Z,27.4
2022-09-12T09:24:44.432Z,27.4
2022-09-12T09:25:46.353Z,27.4
2022-09-12T09:26:48.824Z,27.4
2022-09-12T09:27:50.760Z,27.4
2022-09-12T09:28:52.977Z,27.4
2022-09-12T09:29:55.459Z,27.4
2022-09-12T09:30:58.216Z,27.4
2022-09-12T09:32:00.631Z,27.4
2022-09-12T09:33:02.560Z,27.4
2022-09-12T09:34:04.475Z,27.4
2022-09-12T09:35:06.692Z,27.4
2022-09-12T09:36:08.632Z,27.4
2022-09-12T09:37:10.837Z,27.4
2022-09-12T09:38:13.032Z,27.4
2022-09-12T09:39:15.528Z,27.4
2022-09-12T09:40:17.741Z,27.4
2022-09-12T09:41:20.389Z,27.4
2022-09-12T09:42:22.572Z,27.4
2022-09-12T09:43:25.047Z,27.4
2022-09-12T09:44:27.562Z,27.4
2022-09-12T09:45:29.756Z,27.4
2022-09-12T09:46:32.537Z,27.4
2022-09-12T09:47:35.008Z,27.4
2022-09-12T09:48:37.298Z,27.4
2022-09-12T09:49:39.801Z,27.4
2022-09-12T09:50:41.765Z,27.4
2022-09-12T09:51:43.700Z,27.4
2022-09-12T09:52:45.914Z,27.4
2022-09-12T09:53:48.407Z,27.4
2022-09-12T09:54:50.621Z,27.4
2022-09-12T09:55:52.557Z,27.4
2022-09-12T09:56:55.024Z,27.4
2022-09-12T09:57:57.504Z,27.4
2022-09-12T09:58:59.977Z,27.4
2022-09-12T10:00:02.210Z,27.4
2022-09-12T10:01:04.574Z,27.4
2022-09-12T10:02:07.367Z,27.4
2022-09-12T10:04:14.967Z,27.4
2022-09-12T10:05:17.453Z,27.4
2022-09-12T10:06:19.957Z,27.4
2022-09-12T10:07:22.171Z,27.4
2022-09-12T10:08:24.666Z,27.4
2022-09-12T10:09:27.152Z,27.4
2022-09-12T10:10:29.378Z,27.4
2022-09-12T10:11:31.571Z,27.4
2022-09-12T10:12:33.771Z,27.4
2022-09-12T10:13:36.585Z,27.4
2022-09-12T10:14:38.489Z,27.4
2022-09-12T10:15:41.194Z,27.4
2022-09-12T10:16:43.826Z,27.4
2022-09-12T10:17:46.429Z,27.4
2022-09-12T10:18:48.905Z,27.4
2022-09-12T10:20:56.374Z,27.4
2022-09-12T10:21:58.875Z,27.4
2022-09-12T10:23:01.103Z,27.4
2022-09-12T10:24:03.612Z,27.4
2022-09-12T10:25:06.154Z,27.4
2022-09-12T10:26:08.406Z,27.4
2022-09-12T10:27:10.330Z,27.4
2022-09-12T10:28:12.249Z,27.4
2022-09-12T10:29:14.732Z,27.4
2022-09-12T10:30:16.933Z,27.4
2022-09-12T10:31:19.365Z,27.4
2022-09-12T10:32:21.929Z,27.4
2022-09-12T10:33:28.901Z,27.4
2022-09-12T10:34:31.430Z,27.4
2022-09-12T10:35:33.338Z,27.4
2022-09-12T10:36:35.807Z,27.4
2022-09-12T10:37:38.023Z,27.4
2022-09-12T10:38:40.488Z,27.4
2022-09-12T10:39:43.086Z,27.4
2022-09-12T10:40:45.656Z,27.4
2022-09-12T10:41:48.138Z,27.4
2022-09-12T10:42:50.626Z,27.3
2022-09-12T10:43:52.810Z,27.4
2022-09-12T10:44:55.277Z,27.4
2022-09-12T10:45:57.928Z,27.4
2022-09-12T10:47:00.678Z,27.4
2022-09-12T10:49:07.936Z,27.4
2022-09-12T10:51:15.889Z,27.3
2022-09-12T10:52:18.414Z,27.3
2022-09-12T10:53:20.383Z,27.3
2022-09-12T10:54:22.617Z,27.3
2022-09-12T10:55:25.106Z,27.3
2022-09-12T10:56:27.599Z,27.4
2022-09-12T10:57:29.816Z,27.4
2022-09-12T10:58:31.445Z,27.3
2022-09-12T10:59:33.922Z,27.3
2022-09-12T11:00:35.841Z,27.3
2022-09-12T11:01:38.556Z,27.3
2022-09-12T11:02:41.520Z,27.3
2022-09-12T11:03:43.717Z,27.3
2022-09-12T11:04:46.215Z,27.4
2022-09-12T11:05:48.688Z,27.3
2022-09-12T11:06:51.170Z,27.3
2022-09-12T11:07:53.380Z,27.3
2022-09-12T11:08:55.868Z,27.3
2022-09-12T11:09:58.052Z,27.3
2022-09-12T11:11:00.284Z,27.3
2022-09-12T11:12:02.764Z,27.3
2022-09-12T11:13:04.755Z,27.4
2022-09-12T11:14:07.257Z,27.4
2022-09-12T11:15:09.730Z,27.3
2022-09-12T11:16:12.583Z,27.3
2022-09-12T11:17:15.231Z,27.3
2022-09-12T11:18:17.738Z,27.3
2022-09-12T11:19:19.661Z,27.3
2022-09-12T11:20:22.178Z,27.3
2022-09-12T11:21:24.658Z,27.3
2022-09-12T11:23:31.835Z,27.3
2022-09-12T11:24:34.055Z,27.3
2022-09-12T11:25:36.259Z,27.3
2022-09-12T11:26:38.753Z,27.4
2022-09-12T11:27:40.405Z,27.4
2022-09-12T11:29:48.090Z,27.4
2022-09-12T11:30:50.677Z,27.4
2022-09-12T11:31:52.985Z,27.3
2022-09-12T11:32:55.487Z,27.4
2022-09-12T11:33:58.046Z,27.4
2022-09-12T11:34:59.951Z,27.4
2022-09-12T11:36:02.458Z,27.4
2022-09-12T11:38:09.935Z,27.4
2022-09-12T11:39:12.140Z,27.4
2022-09-12T11:40:14.845Z,27.4
2022-09-12T11:41:17.407Z,27.4
2022-09-12T11:42:19.906Z,27.4
2022-09-12T11:43:22.369Z,27.4
2022-09-12T11:44:24.346Z,27.4
2022-09-12T11:45:26.540Z,27.4
2022-09-12T11:46:28.966Z,27.4
2022-09-12T11:47:31.188Z,27.4
2022-09-12T11:48:33.679Z,27.4
2022-09-12T11:49:36.852Z,27.4
2022-09-12T11:50:38.791Z,27.4
2022-09-12T11:51:41.285Z,27.4
2022-09-12T11:52:43.465Z,27.4
2022-09-12T11:53:46.281Z,27.4
2022-09-12T11:55:54.130Z,27.4
2022-09-12T11:56:56.321Z,27.4
2022-09-12T11:57:58.814Z,27.4
2022-09-12T11:59:01.287Z,27.4
2022-09-12T12:00:03.790Z,27.4
2022-09-12T12:01:05.970Z,27.4
2022-09-12T12:02:08.667Z,27.4
2022-09-12T12:03:11.178Z,27.4
2022-09-12T12:04:13.837Z,27.4
2022-09-12T12:05:16.406Z,27.4
2022-09-12T12:06:18.895Z,27.4
2022-09-12T12:07:21.398Z,27.4
2022-09-12T12:08:23.868Z,27.4
2022-09-12T12:09:26.068Z,27.4
2022-09-12T12:10:28.263Z,27.4
2022-09-12T12:11:30.460Z,27.4
2022-09-12T12:12:32.937Z,27.4
2022-09-12T12:13:35.430Z,27.4
2022-09-12T12:14:37.902Z,27.4
2022-09-12T12:15:40.544Z,27.4
2022-09-12T12:16:43.301Z,27.4
2022-09-12T12:17:45.772Z,27.4
2022-09-12T12:18:48.671Z,27.4
2022-09-12T12:19:50.877Z,27.4
2022-09-12T12:20:53.378Z,27.4
2022-09-12T12:21:55.589Z,27.4
2022-09-12T12:22:57.800Z,27.4
2022-09-12T12:23:59.997Z,27.4
2022-09-12T12:25:02.217Z,27.4
2022-09-12T12:26:04.691Z,27.4
2022-09-12T12:27:07.222Z,27.4
2022-09-12T12:28:09.696Z,27.4
2022-09-12T12:29:12.200Z,27.4
2022-09-12T12:30:14.102Z,27.4
2022-09-12T12:31:16.969Z,27.4
2022-09-12T12:32:19.481Z,27.4
2022-09-12T12:33:21.414Z,27.4
2022-09-12T12:34:23.898Z,27.4
2022-09-12T12:35:26.075Z,27.4
2022-09-12T12:36:28.565Z,27.4
2022-09-12T12:37:30.779Z,27.4
2022-09-12T12:38:32.987Z,27.4
2022-09-12T12:39:34.914Z,27.4
2022-09-12T12:40:37.392Z,27.4
2022-09-12T12:41:39.873Z,27.4
2022-09-12T12:42:42.368Z,27.4
2022-09-12T12:43:44.936Z,27.4
2022-09-12T12:44:47.460Z,27.4
2022-09-12T12:45:50.268Z,27.4
2022-09-12T12:46:52.627Z,27.4
2022-09-12T12:47:54.833Z,27.4
2022-09-12T12:48:57.035Z,27.4
2022-09-12T12:49:59.509Z,27.4
2022-09-12T12:51:01.694Z,27.4
2022-09-12T12:52:03.627Z,27.4
2022-09-12T12:53:06.101Z,27.4
2022-09-12T12:55:13.327Z,27.4
2022-09-12T12:56:15.805Z,27.4
2022-09-12T12:57:18.314Z,27.4
2022-09-12T12:58:20.538Z,27.4
2022-09-12T12:59:22.737Z,27.4
2022-09-12T13:00:24.957Z,27.4
2022-09-12T13:01:27.367Z,27.4
2022-09-12T13:02:30.161Z,27.4
2022-09-12T13:03:32.332Z,27.4
2022-09-12T13:04:34.806Z,27.4
2022-09-12T13:05:37.282Z,27.4
2022-09-12T13:06:39.477Z,27.4
2022-09-12T13:07:41.709Z,27.4
2022-09-12T13:08:44.008Z,27.4
2022-09-12T13:09:46.247Z,27.4
2022-09-12T13:10:49.269Z,27.4
2022-09-12T13:11:51.747Z,27.4
2022-09-12T13:12:53.948Z,27.4
2022-09-12T13:13:56.444Z,27.4
2022-09-12T13:14:58.929Z,27.4
2022-09-12T13:16:01.618Z,27.4
2022-09-12T13:17:04.301Z,27.4
2022-09-12T13:18:06.541Z,27.4
2022-09-12T13:19:08.754Z,27.4
2022-09-12T13:21:16.236Z,27.4
2022-09-12T13:22:18.716Z,27.4
2022-09-12T13:23:21.219Z,27.4
2022-09-12T13:24:23.690Z,27.4
2022-09-12T13:25:25.893Z,27.4
2022-09-12T13:26:28.123Z,27.4
2022-09-12T13:27:30.589Z,27.4
2022-09-12T13:28:33.076Z,27.4
2022-09-12T13:29:35.571Z,27.4
2022-09-12T13:30:38.006Z,27.4
2022-09-12T13:32:47.928Z,27.4
2022-09-12T13:33:50.142Z,27.4
2022-09-12T13:34:52.630Z,27.4
2022-09-12T13:35:54.821Z,27.4
2022-09-12T13:36:56.753Z,27.4
2022-09-12T13:37:59.239Z,27.4
2022-09-12T13:39:01.164Z,27.4
2022-09-12T13:40:03.567Z,27.4
2022-09-12T13:41:05.516Z,27.4
2022-09-12T13:42:07.745Z,27.4
2022-09-12T13:43:10.209Z,27.4
2022-09-12T13:44:12.103Z,27.4
2022-09-12T13:45:14.052Z,27.4
2022-09-12T13:46:16.463Z,27.4
2022-09-12T13:47:18.668Z,27.4
2022-09-12T13:48:21.144Z,27.4
2022-09-12T13:49:23.364Z,27.4
2022-09-12T13:50:25.844Z,27.4
2022-09-12T13:51:28.341Z,27.4
2022-09-12T13:52:30.269Z,27.4
2022-09-12T13:53:32.493Z,27.4
2022-09-12T13:54:34.724Z,27.3
2022-09-12T13:55:36.378Z,27.4
2022-09-12T13:56:38.313Z,27.3
2022-09-12T13:57:40.821Z,27.3
2022-09-12T13:58:43.357Z,27.3
2022-09-12T13:59:45.969Z,27.3
2022-09-12T14:00:48.225Z,27.3
2022-09-12T14:01:50.692Z,27.3
2022-09-12T14:02:53.407Z,27.3
2022-09-12T14:05:00.823Z,27.3
2022-09-12T14:06:03.045Z,27.3
2022-09-12T14:07:05.545Z,27.3
2022-09-12T14:08:08.023Z,27.3
2022-09-12T14:09:10.514Z,27.3
2022-09-12T14:10:13.026Z,27.3
2022-09-12T14:11:15.504Z,27.3
2022-09-12T14:12:17.984Z,27.3
2022-09-12T14:13:20.488Z,27.3
2022-09-12T14:14:22.696Z,27.3
2022-09-12T14:15:24.897Z,27.3
2022-09-12T14:16:27.124Z,27.3
2022-09-12T14:17:29.341Z,27.3
2022-09-12T14:18:31.578Z,27.3