createdAt,value
2019-02-11T00:02:13.067Z,53.47
2019-02-11T00:04:44.193Z,50.73
2019-02-11T00:07:14.680Z,52.47
2019-02-11T00:09:45.903Z,53.80
2019-02-11T00:12:15.951Z,54.17
2019-02-11T00:14:48.635Z,53.57
2019-02-11T00:17:20.156Z,57.10
2019-02-11T00:19:51.658Z,53.43
2019-02-11T00:22:22.925Z,53.10
2019-02-11T00:24:53.466Z,53.67
2019-02-11T00:27:24.043Z,53.53
2019-02-11T00:29:54.149Z,53.80
2019-02-11T00:32:24.863Z,56.50
2019-02-11T00:34:55.436Z,52.00
2019-02-11T00:37:25.837Z,52.30
2019-02-11T00:39:56.379Z,52.63
2019-02-11T00:42:26.936Z,49.90
2019-02-11T00:44:56.813Z,50.03
2019-02-11T00:47:26.578Z,49.77
2019-02-11T00:49:56.358Z,50.07
2019-02-11T00:52:26.005Z,49.57
2019-02-11T00:54:55.535Z,47.40
2019-02-11T00:57:25.165Z,48.77
2019-02-11T00:59:54.908Z,48.47
2019-02-11T01:02:24.539Z,46.80
2019-02-11T01:04:54.117Z,47.40
2019-02-11T01:07:23.853Z,46.57
2019-02-11T01:09:53.406Z,47.03
2019-02-11T01:12:23.017Z,47.53
2019-02-11T01:14:52.648Z,47.30
2019-02-11T01:17:22.248Z,46.30
2019-02-11T01:19:51.794Z,46.13
2019-02-11T01:22:21.437Z,48.43
2019-02-11T01:24:50.946Z,49.33
2019-02-11T01:27:20.509Z,48.10
2019-02-11T01:29:50.135Z,47.60
2019-02-11T01:32:19.697Z,48.60
2019-02-11T01:34:49.190Z,49.60
2019-02-11T01:37:18.886Z,46.43
2019-02-11T01:39:48.483Z,45.60
2019-02-11T01:42:18.141Z,47.93
2019-02-11T01:44:47.790Z,46.10
2019-02-11T01:47:17.404Z,46.87
2019-02-11T01:49:47.632Z,46.73
2019-02-11T01:52:17.389Z,46.10
2019-02-11T01:54:47.246Z,43.63
2019-02-11T01:57:16.754Z,46.10
2019-02-11T01:59:46.305Z,44.50
2019-02-11T02:02:15.882Z,45.87
2019-02-11T02:04:45.365Z,45.00
2019-02-11T02:07:14.830Z,44.73
2019-02-11T02:09:44.541Z,46.17
2019-02-11T02:12:14.009Z,46.27
2019-02-11T02:14:43.547Z,46.43
2019-02-11T02:17:13.474Z,43.50
2019-02-11T02:19:42.964Z,45.00
2019-02-11T02:22:12.519Z,46.47
2019-02-11T02:24:42.089Z,46.90
2019-02-11T02:27:11.826Z,47.53
2019-02-11T02:29:41.430Z,46.83
2019-02-11T02:32:11.242Z,47.33
2019-02-11T02:34:40.678Z,47.73
2019-02-11T02:37:10.380Z,48.50
2019-02-11T02:39:39.869Z,46.17
2019-02-11T02:42:09.381Z,47.50
2019-02-11T02:44:38.988Z,45.63
2019-02-11T02:47:08.625Z,47.43
2019-02-11T02:49:38.161Z,45.43
2019-02-11T02:52:07.738Z,48.97
2019-02-11T02:54:37.336Z,46.80
2019-02-11T02:57:06.850Z,47.67
2019-02-11T02:59:37.470Z,48.83
2019-02-11T03:02:07.206Z,47.67
2019-02-11T03:04:36.772Z,52.13
2019-02-11T03:07:06.334Z,51.23
2019-02-11T03:09:35.847Z,54.20
2019-02-11T03:12:05.388Z,52.87
2019-02-11T03:14:34.919Z,53.70
2019-02-11T03:17:04.486Z,53.10
2019-02-11T03:19:34.013Z,54.37
2019-02-11T03:22:03.648Z,56.87
2019-02-11T03:24:33.261Z,58.07
2019-02-11T03:27:02.808Z,58.00
2019-02-11T03:29:32.381Z,58.57
2019-02-11T03:32:01.847Z,62.80
2019-02-11T03:34:31.427Z,61.07
2019-02-11T03:37:01.007Z,60.17
2019-02-11T03:39:30.612Z,61.83
2019-02-11T03:42:00.484Z,63.53
2019-02-11T03:44:30.062Z,62.43
2019-02-11T03:46:59.572Z,65.93
2019-02-11T03:49:29.169Z,61.83
2019-02-11T03:51:58.755Z,67.47
2019-02-11T03:54:28.307Z,65.87
2019-02-11T03:56:57.913Z,66.63
2019-02-11T03:59:27.600Z,67.00
2019-02-11T04:01:57.374Z,71.03
2019-02-11T04:04:27.000Z,65.67
2019-02-11T04:06:56.631Z,67.47
2019-02-11T04:09:26.257Z,62.27
2019-02-11T04:11:55.767Z,66.27
2019-02-11T04:14:25.459Z,65.17
2019-02-11T04:16:55.203Z,68.10
2019-02-11T04:19:25.094Z,64.00
2019-02-11T04:22:12.923Z,63.37
2019-02-11T04:24:42.763Z,67.83
2019-02-11T04:27:12.462Z,65.90
2019-02-11T04:29:42.113Z,63.30
2019-02-11T04:32:11.685Z,60.50
2019-02-11T04:34:41.313Z,62.50
2019-02-11T04:37:10.957Z,63.57
2019-02-11T04:39:46.129Z,60.97
2019-02-11T04:42:15.080Z,57.80
2019-02-11T04:44:44.857Z,55.97
2019-02-11T04:47:14.526Z,57.77
2019-02-11T04:49:44.283Z,58.10
2019-02-11T04:52:13.992Z,58.00
2019-02-11T04:54:44.011Z,58.03
2019-02-11T04:57:13.670Z,56.17
2019-02-11T04:59:43.675Z,56.33
2019-02-11T05:02:13.298Z,54.30
2019-02-11T05:04:42.867Z,57.13
2019-02-11T05:07:12.558Z,61.10
2019-02-11T05:09:42.580Z,58.57
2019-02-11T05:12:12.363Z,56.20
2019-02-11T05:14:44.235Z,55.07
2019-02-11T05:17:13.510Z,53.50
2019-02-11T05:19:43.289Z,56.37
2019-02-11T05:22:13.074Z,56.70
2019-02-11T05:24:42.968Z,56.93
2019-02-11T05:27:12.594Z,52.77
2019-02-11T05:29:42.940Z,54.30
2019-02-11T05:32:12.846Z,54.23
2019-02-11T05:34:43.416Z,54.07
2019-02-11T05:37:13.169Z,51.23
2019-02-11T05:39:42.963Z,53.03
2019-02-11T05:42:14.149Z,52.43
2019-02-11T05:44:53.665Z,51.57
2019-02-11T05:47:17.276Z,49.33
2019-02-11T05:49:48.336Z,50.77
2019-02-11T05:52:19.500Z,52.00
2019-02-11T05:54:50.990Z,50.07
2019-02-11T05:57:21.344Z,51.20
2019-02-11T05:59:51.560Z,50.60
2019-02-11T06:02:23.273Z,51.33
2019-02-11T06:04:52.930Z,48.87
2019-02-11T06:07:23.032Z,50.40
2019-02-11T06:09:52.751Z,56.07
2019-02-11T06:12:22.436Z,53.13
2019-02-11T06:14:54.125Z,51.37
2019-02-11T06:17:23.673Z,47.83
2019-02-11T06:19:53.451Z,46.00
2019-02-11T06:22:23.431Z,45.03
2019-02-11T06:24:54.374Z,44.73
2019-02-11T06:27:24.315Z,40.20
2019-02-11T06:29:55.078Z,38.63
2019-02-11T06:32:25.511Z,39.63
2019-02-11T06:34:55.105Z,41.77
2019-02-11T06:37:25.221Z,42.37
2019-02-11T06:39:55.231Z,39.33
2019-02-11T06:42:25.244Z,40.60
2019-02-11T06:44:55.225Z,36.47
2019-02-11T06:47:25.014Z,40.67
2019-02-11T06:49:55.182Z,50.33
2019-02-11T06:52:24.632Z,81.33
2019-02-11T06:54:54.856Z,36.47
2019-02-11T06:57:26.840Z,41.87
2019-02-11T06:59:57.502Z,43.03
2019-02-11T07:02:27.610Z,44.40
2019-02-11T07:04:58.007Z,43.53
2019-02-11T07:07:27.931Z,43.43
2019-02-11T07:09:58.745Z,43.60
2019-02-11T07:12:29.584Z,42.63
2019-02-11T07:14:59.994Z,43.03
2019-02-11T07:17:29.902Z,42.03
2019-02-11T07:20:00.227Z,45.23
2019-02-11T07:22:30.500Z,44.63
2019-02-11T07:25:00.542Z,45.30
2019-02-11T07:27:30.412Z,43.60
2019-02-11T07:30:00.296Z,41.13
2019-02-11T07:32:30.375Z,45.03
2019-02-11T07:35:00.829Z,52.87
2019-02-11T07:37:31.536Z,53.20
2019-02-11T07:40:02.000Z,50.37
2019-02-11T07:42:59.524Z,52.20
2019-02-11T07:45:37.493Z,48.37
2019-02-11T07:48:07.398Z,50.63
2019-02-11T07:50:37.269Z,50.07
2019-02-11T07:53:06.835Z,52.20
2019-02-11T07:55:36.600Z,51.53
2019-02-11T07:58:07.966Z,51.53
2019-02-11T08:00:37.749Z,54.20
2019-02-11T08:03:07.649Z,53.50
2019-02-11T08:05:37.286Z,53.53
2019-02-11T08:08:07.165Z,54.37
2019-02-11T08:10:37.200Z,55.70
2019-02-11T08:13:07.334Z,52.77
2019-02-11T08:15:38.548Z,55.03
2019-02-11T08:18:09.110Z,55.83
2019-02-11T08:20:39.139Z,57.27
2019-02-11T08:23:13.154Z,55.60
2019-02-11T08:25:40.346Z,55.63
2019-02-11T08:28:19.219Z,54.77
2019-02-11T08:30:42.759Z,54.77
2019-02-11T08:33:12.894Z,56.23
2019-02-11T08:35:42.722Z,54.07
2019-02-11T08:38:14.196Z,51.37
2019-02-11T08:40:44.468Z,50.60
2019-02-11T08:43:15.033Z,50.33
2019-02-11T08:45:47.081Z,49.97
2019-02-11T08:48:16.524Z,47.20
2019-02-11T08:50:46.310Z,49.80
2019-02-11T08:53:16.521Z,50.53
2019-02-11T08:55:46.969Z,50.83
2019-02-11T08:58:16.998Z,51.13
2019-02-11T09:00:47.421Z,51.93
2019-02-11T09:03:17.384Z,51.97
2019-02-11T09:05:47.446Z,50.60
2019-02-11T09:08:17.577Z,50.80
2019-02-11T09:10:47.285Z,50.80
2019-02-11T09:13:16.962Z,51.87
2019-02-11T09:15:55.051Z,51.03
2019-02-11T09:18:18.851Z,50.03
2019-02-11T09:20:48.834Z,48.60
2019-02-11T09:23:18.492Z,49.37
2019-02-11T09:25:48.571Z,47.30
2019-02-11T09:28:18.495Z,50.90
2019-02-11T09:30:48.395Z,48.20
2019-02-11T09:33:18.312Z,47.87
2019-02-11T09:35:46.908Z,45.93
2019-02-11T09:38:16.936Z,46.30
2019-02-11T09:40:46.948Z,46.47
2019-02-11T09:43:16.981Z,45.53
2019-02-11T09:45:46.847Z,44.07
2019-02-11T09:48:16.603Z,44.00
2019-02-11T09:50:48.987Z,42.93
2019-02-11T09:53:22.002Z,42.07
2019-02-11T09:55:55.060Z,42.23
2019-02-11T09:58:25.287Z,41.70
2019-02-11T10:00:55.352Z,38.67
2019-02-11T10:03:25.570Z,38.37
2019-02-11T10:05:55.537Z,36.93
2019-02-11T10:08:26.114Z,31.83
2019-02-11T10:10:55.869Z,23.60
2019-02-11T10:13:25.990Z,24.77
2019-02-11T10:15:56.402Z,21.77
2019-02-11T10:18:26.480Z,22.47
2019-02-11T10:20:56.635Z,20.90
2019-02-11T10:23:27.056Z,18.40
2019-02-11T10:25:57.195Z,20.83
2019-02-11T10:28:27.076Z,20.57
2019-02-11T10:30:57.052Z,19.50
2019-02-11T10:33:26.837Z,17.30
2019-02-11T10:35:56.737Z,17.93
2019-02-11T10:38:27.683Z,17.90
2019-02-11T10:40:57.765Z,18.67
2019-02-11T10:43:27.630Z,14.53
2019-02-11T10:45:57.613Z,15.00
2019-02-11T10:48:27.596Z,13.07
2019-02-11T10:50:57.604Z,14.33
2019-02-11T10:53:27.486Z,14.40
2019-02-11T10:55:58.223Z,16.27
2019-02-11T10:58:27.946Z,15.00
2019-02-11T11:00:57.696Z,14.37
2019-02-11T11:03:27.399Z,11.80
2019-02-11T11:05:58.875Z,12.70
2019-02-11T11:08:28.736Z,12.90
2019-02-11T11:10:59.410Z,10.63
2019-02-11T11:13:30.987Z,10.33
2019-02-11T11:16:03.565Z,10.50
2019-02-11T11:18:34.024Z,8.20
2019-02-11T11:21:04.379Z,8.23
2019-02-11T11:23:34.391Z,9.17
2019-02-11T11:26:04.249Z,5.90
2019-02-11T11:28:34.241Z,6.57
2019-02-11T11:31:04.168Z,8.40
2019-02-11T11:33:35.463Z,6.37
2019-02-11T11:36:05.269Z,8.30
2019-02-11T11:38:35.047Z,8.37
2019-02-11T11:41:06.071Z,9.40
2019-02-11T11:43:35.704Z,7.50
2019-02-11T11:46:05.590Z,7.50
2019-02-11T11:48:35.492Z,8.30
2019-02-11T11:51:05.343Z,9.00
2019-02-11T11:53:35.045Z,9.37
2019-02-11T11:56:04.529Z,6.63
2019-02-11T11:58:34.225Z,8.10
2019-02-11T12:01:03.785Z,7.50
2019-02-11T12:03:33.486Z,8.90
2019-02-11T12:06:03.137Z,7.87
2019-02-11T12:08:32.662Z,8.10
2019-02-11T12:11:02.661Z,8.93
2019-02-11T12:13:32.608Z,8.20
2019-02-11T12:16:02.565Z,8.57
2019-02-11T12:18:32.563Z,7.57
2019-02-11T12:21:02.271Z,8.47
2019-02-11T12:23:31.995Z,9.10
2019-02-11T12:26:01.668Z,8.50
2019-02-11T12:28:31.662Z,8.93
2019-02-11T12:31:01.637Z,6.57
2019-02-11T12:33:31.651Z,6.23
2019-02-11T12:36:01.391Z,10.93
2019-02-11T12:38:31.102Z,9.30
2019-02-11T12:41:00.740Z,8.43
2019-02-11T12:43:30.569Z,7.40
2019-02-11T12:46:00.611Z,8.37
2019-02-11T12:48:30.088Z,7.53
2019-02-11T12:50:59.856Z,7.60
2019-02-11T12:53:29.708Z,6.57
2019-02-11T12:56:02.537Z,6.23
2019-02-11T12:58:31.287Z,5.93
2019-02-11T13:01:01.399Z,5.50
2019-02-11T13:03:30.909Z,5.73
2019-02-11T13:06:00.546Z,6.20
2019-02-11T13:08:30.351Z,5.53
2019-02-11T13:11:00.193Z,6.03
2019-02-11T13:13:29.897Z,7.23
2019-02-11T13:16:02.447Z,6.40
2019-02-11T13:18:31.153Z,6.60
2019-02-11T13:21:01.108Z,7.10
2019-02-11T13:23:30.753Z,6.93
2019-02-11T13:26:00.230Z,7.33
2019-02-11T13:28:29.744Z,7.23
2019-02-11T13:30:59.223Z,7.83
2019-02-11T13:33:28.699Z,7.37
2019-02-11T13:35:58.179Z,8.10
2019-02-11T13:38:27.837Z,7.47
2019-02-11T13:40:57.520Z,7.00
2019-02-11T13:43:27.001Z,7.30
2019-02-11T13:45:56.701Z,7.10
2019-02-11T13:48:26.223Z,7.07
2019-02-11T13:50:57.042Z,6.80
2019-02-11T13:53:26.603Z,7.87
2019-02-11T13:55:56.188Z,6.33
2019-02-11T13:58:24.975Z,8.20
2019-02-11T14:00:54.595Z,8.13
2019-02-11T14:03:24.236Z,7.27
2019-02-11T14:05:53.954Z,6.83
2019-02-11T14:08:23.444Z,7.43
2019-02-11T14:10:53.181Z,9.00
2019-02-11T14:13:22.990Z,7.37
2019-02-11T14:15:53.293Z,9.87
2019-02-11T14:18:23.089Z,9.63
2019-02-11T14:20:53.335Z,10.17
2019-02-11T14:23:23.044Z,11.53
2019-02-11T14:25:53.186Z,10.87
2019-02-11T14:28:23.482Z,9.37
2019-02-11T14:30:53.125Z,10.90
2019-02-11T14:33:22.977Z,10.60
2019-02-11T14:35:52.586Z,10.87
2019-02-11T14:38:22.203Z,12.30
2019-02-11T14:40:51.905Z,11.47
2019-02-11T14:43:21.761Z,11.23
2019-02-11T14:45:51.480Z,11.30
2019-02-11T14:48:27.867Z,11.60
2019-02-11T14:50:52.524Z,11.67
2019-02-11T14:53:22.131Z,11.67
2019-02-11T14:55:51.833Z,12.20
2019-02-11T14:58:21.652Z,12.33
2019-02-11T15:00:51.094Z,12.67
2019-02-11T15:03:20.738Z,11.67
2019-02-11T15:05:50.249Z,13.50
2019-02-11T15:08:20.507Z,12.27
2019-02-11T15:10:50.257Z,12.20
2019-02-11T15:13:19.908Z,12.93
2019-02-11T15:15:52.578Z,12.87
2019-02-11T15:18:34.277Z,13.20
2019-02-11T15:21:02.010Z,16.33
2019-02-11T15:23:32.146Z,26.97
2019-02-11T15:26:02.407Z,15.67
2019-02-11T15:28:32.322Z,17.70
2019-02-11T15:31:01.960Z,19.50
2019-02-11T15:33:32.034Z,15.60
2019-02-11T15:36:04.346Z,15.57
2019-02-11T15:38:34.970Z,14.33
2019-02-11T15:41:04.805Z,15.83
2019-02-11T15:43:34.783Z,14.63
2019-02-11T15:46:04.641Z,15.67
2019-02-11T15:48:42.640Z,15.27
2019-02-11T15:51:07.108Z,13.73
2019-02-11T15:53:37.446Z,16.40
2019-02-11T15:56:08.069Z,16.60
2019-02-11T15:58:38.317Z,17.23
2019-02-11T16:01:08.492Z,16.87
2019-02-11T16:03:38.607Z,16.33
2019-02-11T16:06:10.593Z,15.33
2019-02-11T16:08:40.383Z,16.87
2019-02-11T16:11:13.997Z,17.67
2019-02-11T16:13:47.301Z,17.20
2019-02-11T16:16:17.598Z,18.13
2019-02-11T16:18:51.878Z,16.67
2019-02-11T16:21:18.707Z,17.47
2019-02-11T16:23:48.566Z,17.23
2019-02-11T16:26:18.281Z,18.07
2019-02-11T16:28:47.904Z,19.60
2019-02-11T16:31:17.478Z,19.23
2019-02-11T16:33:47.218Z,19.63
2019-02-11T16:36:16.837Z,20.00
2019-02-11T16:38:46.442Z,20.33
2019-02-11T16:41:16.068Z,20.50
2019-02-11T16:43:45.711Z,20.37
2019-02-11T16:46:17.869Z,22.17
2019-02-11T16:48:47.537Z,26.80
2019-02-11T16:51:17.263Z,23.63
2019-02-11T16:53:46.922Z,21.27
2019-02-11T16:56:17.132Z,19.43
2019-02-11T16:58:47.508Z,20.53
2019-02-11T17:01:18.338Z,20.77
2019-02-11T17:03:48.819Z,18.90
2019-02-11T17:06:19.337Z,20.27
2019-02-11T17:08:50.654Z,19.83
2019-02-11T17:11:21.213Z,21.20
2019-02-11T17:13:51.225Z,23.65
2019-02-11T17:16:21.494Z,35.70
2019-02-11T17:18:51.909Z,23.20
2019-02-11T17:21:22.856Z,23.10
2019-02-11T17:23:52.741Z,21.17
2019-02-11T17:26:22.968Z,22.90
2019-02-11T17:28:53.015Z,24.20
2019-02-11T17:31:23.125Z,25.53
2019-02-11T17:33:53.051Z,24.40
2019-02-11T17:36:23.087Z,24.63
2019-02-11T17:38:52.841Z,23.60
2019-02-11T17:41:23.005Z,23.87
2019-02-11T17:43:53.076Z,24.87
2019-02-11T17:46:23.184Z,26.23
2019-02-11T17:48:53.469Z,26.67
2019-02-11T17:51:23.656Z,28.13
2019-02-11T17:53:54.669Z,25.67
2019-02-11T17:56:24.847Z,27.40
2019-02-11T17:58:55.428Z,26.37
2019-02-11T18:01:25.968Z,28.10
2019-02-11T18:03:55.936Z,27.53
2019-02-11T18:06:25.805Z,27.67
2019-02-11T18:08:56.194Z,26.47
2019-02-11T18:11:26.987Z,26.87
2019-02-11T18:13:57.540Z,27.97
2019-02-11T18:16:27.662Z,28.00
2019-02-11T18:18:57.735Z,27.83
2019-02-11T18:21:28.557Z,27.37
2019-02-11T18:23:58.978Z,28.57
2019-02-11T18:26:29.732Z,27.30
2019-02-11T18:29:00.320Z,26.07
2019-02-11T18:31:31.541Z,28.83
2019-02-11T18:34:02.600Z,30.00
2019-02-11T18:36:34.618Z,28.70
2019-02-11T18:39:06.246Z,28.40
2019-02-11T18:41:37.334Z,28.60
2019-02-11T18:44:08.925Z,29.23
2019-02-11T18:46:39.976Z,27.67
2019-02-11T18:49:11.528Z,26.90
2019-02-11T18:51:46.575Z,27.97
2019-02-11T18:54:17.714Z,28.37
2019-02-11T18:56:49.810Z,29.13
2019-02-11T18:59:24.590Z,29.80
2019-02-11T19:01:53.997Z,27.90
2019-02-11T19:04:25.226Z,28.50
2019-02-11T19:06:56.926Z,29.30
2019-02-11T19:09:28.113Z,29.63
2019-02-11T19:11:59.860Z,29.60
2019-02-11T19:14:31.174Z,33.20
2019-02-11T19:17:02.484Z,29.50
2019-02-11T19:19:42.789Z,29.63
2019-02-11T19:22:07.662Z,28.03
2019-02-11T19:24:40.130Z,26.97
2019-02-11T19:27:12.260Z,27.57
2019-02-11T19:29:43.468Z,27.87
2019-02-11T19:32:15.092Z,28.13
2019-02-11T19:34:47.296Z,27.80
2019-02-11T19:37:18.263Z,28.60
2019-02-11T19:39:49.214Z,33.40
2019-02-11T19:42:20.005Z,30.77
2019-02-11T19:44:52.192Z,29.73
2019-02-11T19:47:24.781Z,35.10
2019-02-11T19:49:56.415Z,31.37
2019-02-11T19:52:28.701Z,33.03
2019-02-11T19:55:00.714Z,32.77
2019-02-11T19:57:32.519Z,32.07
2019-02-11T20:00:04.352Z,31.53
2019-02-11T20:02:35.729Z,31.33
2019-02-11T20:05:08.066Z,34.07
2019-02-11T20:07:40.424Z,34.07
2019-02-11T20:10:11.193Z,35.70
2019-02-11T20:12:42.580Z,31.77
2019-02-11T20:15:16.356Z,29.67
2019-02-11T20:17:48.299Z,29.57
2019-02-11T20:20:22.986Z,30.67
2019-02-11T20:22:54.984Z,31.23
2019-02-11T20:25:25.747Z,31.57
2019-02-11T20:27:56.563Z,34.50
2019-02-11T20:30:28.375Z,35.13
2019-02-11T20:33:00.040Z,32.53
2019-02-11T20:35:31.474Z,33.13
2019-02-11T20:38:02.375Z,33.13
2019-02-11T20:40:34.529Z,31.93
2019-02-11T20:43:06.190Z,32.70
2019-02-11T20:45:37.344Z,36.07
2019-02-11T20:48:09.639Z,38.93
2019-02-11T20:50:40.346Z,37.50
2019-02-11T20:53:11.682Z,36.97
2019-02-11T20:55:42.615Z,37.87
2019-02-11T20:58:14.227Z,35.63
2019-02-11T21:00:45.938Z,38.63
2019-02-11T21:03:17.080Z,36.50
2019-02-11T21:05:47.793Z,40.17
2019-02-11T21:08:18.865Z,40.63
2019-02-11T21:10:49.681Z,39.47
2019-02-11T21:13:21.137Z,42.23
2019-02-11T21:15:51.662Z,49.87
2019-02-11T21:18:22.874Z,50.57
2019-02-11T21:20:54.140Z,53.40
2019-02-11T21:23:25.450Z,54.07
2019-02-11T21:25:56.578Z,50.33
2019-02-11T21:28:26.847Z,40.13
2019-02-11T21:30:57.560Z,35.70
2019-02-11T21:33:29.214Z,35.10
2019-02-11T21:36:00.597Z,35.00
2019-02-11T21:38:31.307Z,35.70
2019-02-11T21:41:02.006Z,35.97
2019-02-11T21:43:32.891Z,37.10
2019-02-11T21:46:02.741Z,35.97
2019-02-11T21:48:33.251Z,34.10
2019-02-11T21:51:04.645Z,35.93
2019-02-11T21:53:35.583Z,36.37
2019-02-11T21:56:06.252Z,38.37
2019-02-11T21:58:36.869Z,36.17
2019-02-11T22:01:07.721Z,35.53
2019-02-11T22:03:38.312Z,33.93
2019-02-11T22:06:08.971Z,35.33
2019-02-11T22:08:39.016Z,32.70
2019-02-11T22:11:12.928Z,32.67
2019-02-11T22:13:43.640Z,32.57
2019-02-11T22:16:14.206Z,30.73
2019-02-11T22:18:48.369Z,32.20
2019-02-11T22:21:21.416Z,32.80
2019-02-11T22:23:52.165Z,34.53
2019-02-11T22:26:25.821Z,31.43
2019-02-11T22:28:56.153Z,31.37
2019-02-11T22:31:26.813Z,29.90
2019-02-11T22:33:57.130Z,28.37
2019-02-11T22:36:27.682Z,29.33
2019-02-11T22:39:00.514Z,27.47
2019-02-11T22:41:33.245Z,29.47
2019-02-11T22:44:03.514Z,28.13
2019-02-11T22:46:34.571Z,28.20
2019-02-11T22:49:10.727Z,29.83
2019-02-11T22:51:42.131Z,27.23
2019-02-11T22:54:12.691Z,29.77
2019-02-11T22:56:43.346Z,29.37
2019-02-11T22:59:14.131Z,31.07
2019-02-11T23:01:44.554Z,28.50
2019-02-11T23:04:15.798Z,29.23
2019-02-11T23:06:46.503Z,28.70
2019-02-11T23:09:17.596Z,29.70
2019-02-11T23:11:57.082Z,29.07
2019-02-11T23:14:30.711Z,29.37
2019-02-11T23:17:01.370Z,29.23
2019-02-11T23:19:31.852Z,30.40
2019-02-11T23:22:05.466Z,29.00
2019-02-11T23:24:36.794Z,28.63
2019-02-11T23:27:08.004Z,30.43
2019-02-11T23:29:46.752Z,28.67
2019-02-11T23:32:20.063Z,31.80
2019-02-11T23:35:07.533Z,28.87
2019-02-11T23:37:38.824Z,29.23
2019-02-11T23:40:10.602Z,31.10
2019-02-11T23:42:49.824Z,29.97
2019-02-11T23:45:22.834Z,30.80
2019-02-11T23:47:53.811Z,31.20
2019-02-11T23:50:28.259Z,33.57
2019-02-11T23:52:59.375Z,32.80
2019-02-11T23:55:30.512Z,57.73
2019-02-11T23:58:01.768Z,42.77
