createdAt,value
2023-06-18T00:02:06.593Z,57.50
2023-06-18T00:04:34.444Z,57.61
2023-06-18T00:07:01.977Z,57.69
2023-06-18T00:09:29.768Z,57.54
2023-06-18T00:11:57.237Z,57.53
2023-06-18T00:14:24.632Z,57.57
2023-06-18T00:16:53.367Z,57.65
2023-06-18T00:19:21.157Z,57.70
2023-06-18T00:21:49.206Z,57.67
2023-06-18T00:24:16.728Z,57.70
2023-06-18T00:26:44.358Z,57.78
2023-06-18T00:29:12.068Z,57.67
2023-06-18T00:31:39.701Z,57.69
2023-06-18T00:34:08.006Z,57.73
2023-06-18T00:36:40.446Z,57.87
2023-06-18T00:39:09.108Z,57.67
2023-06-18T00:41:37.024Z,57.26
2023-06-18T00:44:04.740Z,56.80
2023-06-18T00:46:34.523Z,56.63
2023-06-18T00:49:02.341Z,56.63
2023-06-18T00:51:29.773Z,56.67
2023-06-18T00:54:00.090Z,56.52
2023-06-18T00:56:30.945Z,56.48
2023-06-18T00:58:58.857Z,56.19
2023-06-18T01:01:27.370Z,55.95
2023-06-18T01:03:58.276Z,55.73
2023-06-18T01:06:28.284Z,55.52
2023-06-18T01:08:57.404Z,55.47
2023-06-18T01:11:27.093Z,55.41
2023-06-18T01:13:55.049Z,55.46
2023-06-18T01:16:25.781Z,55.56
2023-06-18T01:18:53.407Z,55.40
2023-06-18T01:21:22.257Z,55.20
2023-06-18T01:24:04.830Z,55.09
2023-06-18T01:26:33.112Z,54.82
2023-06-18T01:29:01.637Z,54.69
2023-06-18T01:31:37.680Z,54.51
2023-06-18T01:34:05.616Z,54.47
2023-06-18T01:36:36.341Z,54.54
2023-06-18T01:39:10.207Z,54.53
2023-06-18T01:41:37.733Z,54.53
2023-06-18T01:44:10.342Z,54.58
2023-06-18T01:46:39.315Z,54.67
2023-06-18T01:49:08.753Z,54.64
2023-06-18T01:51:36.801Z,54.72
2023-06-18T01:54:05.106Z,54.68
2023-06-18T01:56:33.063Z,54.69
2023-06-18T01:59:00.935Z,54.86
2023-06-18T02:01:31.399Z,55.15
2023-06-18T02:03:59.288Z,55.22
2023-06-18T02:06:26.997Z,55.17
2023-06-18T02:08:54.530Z,55.08
2023-06-18T02:11:23.876Z,54.97
2023-06-18T02:13:51.392Z,54.81
2023-06-18T02:16:19.009Z,54.48
2023-06-18T02:18:47.075Z,54.54
2023-06-18T02:21:14.631Z,54.58
2023-06-18T02:23:42.186Z,54.65
2023-06-18T02:26:10.169Z,54.74
2023-06-18T02:28:38.502Z,54.80
2023-06-18T02:31:08.051Z,54.89
2023-06-18T02:33:35.617Z,54.94
2023-06-18T02:36:03.185Z,55.17
2023-06-18T02:38:30.571Z,55.32
2023-06-18T02:40:58.527Z,55.39
2023-06-18T02:43:26.490Z,55.70
2023-06-18T02:45:54.117Z,56.41
2023-06-18T02:48:21.631Z,57.02
2023-06-18T02:50:49.777Z,57.04
2023-06-18T02:53:17.315Z,57.06
2023-06-18T02:55:45.018Z,57.41
2023-06-18T02:58:31.032Z,57.62
2023-06-18T03:01:01.526Z,57.69
2023-06-18T03:03:31.372Z,58.15
2023-06-18T03:05:59.392Z,58.21
2023-06-18T03:08:26.867Z,58.42
2023-06-18T03:10:55.814Z,58.66
2023-06-18T03:13:23.357Z,58.78
2023-06-18T03:15:54.021Z,58.87
2023-06-18T03:18:21.822Z,58.93
2023-06-18T03:20:49.276Z,59.04
2023-06-18T03:23:16.813Z,59.14
2023-06-18T03:25:47.253Z,59.18
2023-06-18T03:28:18.796Z,59.22
2023-06-18T03:30:46.646Z,59.11
2023-06-18T03:33:14.545Z,59.17
2023-06-18T03:35:42.954Z,59.18
2023-06-18T03:38:11.122Z,59.30
2023-06-18T03:40:38.598Z,59.44
2023-06-18T03:43:06.046Z,59.19
2023-06-18T03:45:33.442Z,59.04
2023-06-18T03:48:01.032Z,58.90
2023-06-18T03:50:33.580Z,58.91
2023-06-18T03:53:01.478Z,58.94
2023-06-18T03:55:28.924Z,59.09
2023-06-18T03:57:58.249Z,59.29
2023-06-18T04:00:26.325Z,59.37
2023-06-18T04:02:53.863Z,59.52
2023-06-18T04:05:21.446Z,59.79
2023-06-18T04:07:49.262Z,59.72
2023-06-18T04:10:17.497Z,59.75
2023-06-18T04:12:44.931Z,59.63
2023-06-18T04:15:13.022Z,59.43
2023-06-18T04:17:41.436Z,59.18
2023-06-18T04:20:11.640Z,58.95
2023-06-18T04:22:39.196Z,58.97
2023-06-18T04:25:07.255Z,58.96
2023-06-18T04:27:35.219Z,58.80
2023-06-18T04:30:03.819Z,58.33
2023-06-18T04:32:31.426Z,57.55
2023-06-18T04:34:58.889Z,56.94
2023-06-18T04:37:26.885Z,56.81
2023-06-18T04:39:55.612Z,56.68
2023-06-18T04:42:23.124Z,56.87
2023-06-18T04:44:51.527Z,56.69
2023-06-18T04:47:19.040Z,56.53
2023-06-18T04:49:46.461Z,56.42
2023-06-18T04:52:15.347Z,56.31
2023-06-18T04:54:44.090Z,56.03
2023-06-18T04:57:12.167Z,56.01
2023-06-18T04:59:40.575Z,55.64
2023-06-18T05:02:09.593Z,55.39
2023-06-18T05:04:37.488Z,54.90
2023-06-18T05:07:05.267Z,54.91
2023-06-18T05:09:33.458Z,54.38
2023-06-18T05:12:00.864Z,53.26
2023-06-18T05:14:29.494Z,52.09
2023-06-18T05:16:57.242Z,52.06
2023-06-18T05:19:24.999Z,52.25
2023-06-18T05:21:52.560Z,52.42
2023-06-18T05:24:20.659Z,52.15
2023-06-18T05:26:48.178Z,51.44
2023-06-18T05:29:22.783Z,50.75
2023-06-18T05:31:55.980Z,50.91
2023-06-18T05:34:29.746Z,51.09
2023-06-18T05:36:57.269Z,51.00
2023-06-18T05:39:24.824Z,50.94
2023-06-18T05:41:52.886Z,50.98
2023-06-18T05:44:20.955Z,50.29
2023-06-18T05:46:48.682Z,49.94
2023-06-18T05:49:16.804Z,49.47
2023-06-18T05:51:46.546Z,48.85
2023-06-18T05:54:14.941Z,48.21
2023-06-18T05:56:42.491Z,48.25
2023-06-18T05:59:10.462Z,48.11
2023-06-18T06:01:41.746Z,47.95
2023-06-18T06:04:09.384Z,47.67
2023-06-18T06:06:37.829Z,47.78
2023-06-18T06:10:58.408Z,47.03
2023-06-18T06:13:26.021Z,46.81
2023-06-18T06:16:00.212Z,46.57
2023-06-18T06:18:28.399Z,45.84
2023-06-18T06:20:55.850Z,46.67
2023-06-18T06:23:24.366Z,47.76
2023-06-18T06:25:51.863Z,46.63
2023-06-18T06:28:19.302Z,45.66
2023-06-18T06:30:47.259Z,45.31
2023-06-18T06:33:14.930Z,45.52
2023-06-18T06:35:42.866Z,46.39
2023-06-18T06:38:12.116Z,46.86
2023-06-18T06:40:39.968Z,47.16
2023-06-18T06:43:08.840Z,46.99
2023-06-18T06:45:49.846Z,46.31
2023-06-18T06:48:36.375Z,46.75
2023-06-18T06:51:24.423Z,46.86
2023-06-18T06:53:54.530Z,46.86
2023-06-18T06:56:22.775Z,46.74
2023-06-18T06:58:54.049Z,46.92
2023-06-18T07:01:22.266Z,47.39
2023-06-18T07:03:51.882Z,47.63
2023-06-18T07:06:19.310Z,47.64
2023-06-18T07:08:47.311Z,47.88
2023-06-18T07:11:14.833Z,47.74
2023-06-18T07:13:42.356Z,47.79
2023-06-18T07:16:09.860Z,47.49
2023-06-18T07:18:37.302Z,47.12
2023-06-18T07:21:04.698Z,46.66
2023-06-18T07:23:32.101Z,46.39
2023-06-18T07:25:59.533Z,46.15
2023-06-18T07:28:27.094Z,46.13
2023-06-18T07:30:54.532Z,46.28
2023-06-18T07:33:22.242Z,45.80
2023-06-18T07:35:49.633Z,45.58
2023-06-18T07:38:17.459Z,45.28
2023-06-18T07:40:44.982Z,44.98
2023-06-18T07:43:12.803Z,44.82
2023-06-18T07:45:40.238Z,44.51
2023-06-18T07:48:09.086Z,44.11
2023-06-18T07:50:36.616Z,43.34
2023-06-18T07:53:05.135Z,42.57
2023-06-18T07:55:32.846Z,42.47
2023-06-18T07:58:00.549Z,42.72
2023-06-18T08:00:28.015Z,42.77
2023-06-18T08:02:55.519Z,42.31
2023-06-18T08:05:22.982Z,42.17
2023-06-18T08:07:50.310Z,41.69
2023-06-18T08:10:17.772Z,41.33
2023-06-18T08:12:45.207Z,40.60
2023-06-18T08:15:12.672Z,39.10
2023-06-18T08:17:40.148Z,38.46
2023-06-18T08:20:08.315Z,38.27
2023-06-18T08:22:36.929Z,38.39
2023-06-18T08:25:04.904Z,38.20
2023-06-18T08:27:32.274Z,38.18
2023-06-18T08:29:59.632Z,38.45
2023-06-18T08:32:27.038Z,38.31
2023-06-18T08:34:54.650Z,38.62
2023-06-18T08:37:22.225Z,38.08
2023-06-18T08:39:49.680Z,36.59
2023-06-18T08:42:21.756Z,35.65
2023-06-18T08:44:50.114Z,34.94
2023-06-18T08:47:18.980Z,35.08
2023-06-18T08:49:46.572Z,34.75
2023-06-18T08:52:14.187Z,33.68
2023-06-18T08:54:41.658Z,33.26
2023-06-18T08:57:14.321Z,33.39
2023-06-18T08:59:42.107Z,33.31
2023-06-18T09:02:09.530Z,32.37
2023-06-18T09:04:37.664Z,32.11
2023-06-18T09:07:05.382Z,31.48
2023-06-18T09:09:32.777Z,31.09
2023-06-18T09:12:00.350Z,29.61
2023-06-18T09:14:28.619Z,29.33
2023-06-18T09:16:56.121Z,29.75
2023-06-18T09:19:24.826Z,29.07
2023-06-18T09:21:52.890Z,28.81
2023-06-18T09:24:22.857Z,28.31
2023-06-18T09:27:00.237Z,28.06
2023-06-18T09:29:31.283Z,27.92
2023-06-18T09:32:13.690Z,27.47
2023-06-18T09:34:45.911Z,27.04
2023-06-18T09:37:14.431Z,26.96
2023-06-18T09:39:41.949Z,26.29
2023-06-18T09:42:11.013Z,26.53
2023-06-18T09:44:38.770Z,26.70
2023-06-18T09:47:13.439Z,26.12
2023-06-18T09:49:47.350Z,26.16
2023-06-18T09:52:17.101Z,26.37
2023-06-18T09:54:45.025Z,26.51
2023-06-18T09:57:13.929Z,26.71
2023-06-18T09:59:41.513Z,26.78
2023-06-18T10:02:14.601Z,27.21
2023-06-18T10:04:42.361Z,27.46
2023-06-18T10:07:17.730Z,27.40
2023-06-18T10:09:49.224Z,27.70
2023-06-18T10:12:17.270Z,27.61
2023-06-18T10:14:44.807Z,27.79
2023-06-18T10:17:21.489Z,27.74
2023-06-18T10:19:54.212Z,27.64
2023-06-18T10:22:21.794Z,27.90
2023-06-18T10:25:06.262Z,28.06
2023-06-18T10:27:34.612Z,28.48
2023-06-18T10:30:02.504Z,28.99
2023-06-18T10:32:32.118Z,28.97
2023-06-18T10:35:01.280Z,28.05
2023-06-18T10:37:28.711Z,27.59
2023-06-18T10:39:56.335Z,27.47
2023-06-18T10:42:24.343Z,27.87
2023-06-18T10:44:54.699Z,28.04
2023-06-18T10:47:23.757Z,28.03
2023-06-18T10:50:03.979Z,28.20
2023-06-18T10:52:32.801Z,28.44
2023-06-18T10:55:11.223Z,28.32
2023-06-18T10:57:48.150Z,28.40
2023-06-18T11:00:16.810Z,28.44
2023-06-18T11:02:44.472Z,28.14
2023-06-18T11:05:18.002Z,27.63
2023-06-18T11:07:45.525Z,27.55
2023-06-18T11:10:12.981Z,27.73
2023-06-18T11:12:40.461Z,27.52
2023-06-18T11:15:22.711Z,27.25
2023-06-18T11:17:52.388Z,26.76
2023-06-18T11:20:23.925Z,26.62
2023-06-18T11:22:59.019Z,26.62
2023-06-18T11:25:27.224Z,26.51
2023-06-18T11:27:56.041Z,26.65
2023-06-18T11:30:23.549Z,26.51
2023-06-18T11:32:51.119Z,26.18
2023-06-18T11:35:18.517Z,26.05
2023-06-18T11:37:46.630Z,26.01
2023-06-18T11:40:14.111Z,26.23
2023-06-18T11:42:52.681Z,26.13
2023-06-18T11:45:20.900Z,26.11
2023-06-18T11:47:52.497Z,26.22
2023-06-18T11:50:24.284Z,26.04
2023-06-18T11:52:51.704Z,25.93
2023-06-18T11:55:20.054Z,26.12
2023-06-18T11:57:47.639Z,25.92
2023-06-18T12:00:15.357Z,25.71
2023-06-18T12:02:42.841Z,25.93
2023-06-18T12:05:11.545Z,26.12
2023-06-18T12:07:43.174Z,26.47
2023-06-18T12:10:11.971Z,26.61
2023-06-18T12:13:06.507Z,26.65
2023-06-18T12:16:07.299Z,27.05
2023-06-18T12:18:36.199Z,27.17
2023-06-18T12:21:04.123Z,27.19
2023-06-18T12:23:32.122Z,27.12
2023-06-18T12:25:59.578Z,27.43
2023-06-18T12:28:30.262Z,27.84
2023-06-18T12:30:57.686Z,28.04
2023-06-18T12:33:25.073Z,27.95
2023-06-18T12:35:58.225Z,28.00
2023-06-18T12:38:26.460Z,27.72
2023-06-18T12:41:00.293Z,27.53
2023-06-18T12:43:27.781Z,27.51
2023-06-18T12:45:55.338Z,27.40
2023-06-18T12:48:26.603Z,27.50
2023-06-18T12:50:55.027Z,27.38
2023-06-18T12:53:33.532Z,27.18
2023-06-18T12:56:16.669Z,27.03
2023-06-18T12:58:45.091Z,26.78
2023-06-18T13:01:13.967Z,26.70
2023-06-18T13:03:42.681Z,26.57
2023-06-18T13:06:11.169Z,26.78
2023-06-18T13:08:38.721Z,26.91
2023-06-18T13:11:07.112Z,26.98
2023-06-18T13:13:34.595Z,26.94
2023-06-18T13:16:04.189Z,27.21
2023-06-18T13:18:31.922Z,27.25
2023-06-18T13:21:01.416Z,27.32
2023-06-18T13:23:28.969Z,27.64
2023-06-18T13:25:57.766Z,27.82
2023-06-18T13:28:25.314Z,27.97
2023-06-18T13:30:52.942Z,28.04
2023-06-18T13:33:20.864Z,27.97
2023-06-18T13:35:48.795Z,27.92
2023-06-18T13:38:16.863Z,28.11
2023-06-18T13:40:44.417Z,28.39
2023-06-18T13:43:15.338Z,28.32
2023-06-18T13:45:42.759Z,28.14
2023-06-18T13:48:10.257Z,27.73
2023-06-18T13:50:39.935Z,27.84
2023-06-18T13:53:10.323Z,28.00
2023-06-18T13:55:38.267Z,28.13
2023-06-18T13:58:05.690Z,28.22
2023-06-18T14:00:33.084Z,28.30
2023-06-18T14:03:00.711Z,28.37
2023-06-18T14:05:28.619Z,28.48
2023-06-18T14:07:56.241Z,28.92
2023-06-18T14:10:23.871Z,29.04
2023-06-18T14:12:51.963Z,29.06
2023-06-18T14:15:20.525Z,28.79
2023-06-18T14:17:48.254Z,28.93
2023-06-18T14:20:17.575Z,28.98
2023-06-18T14:22:46.271Z,29.24
2023-06-18T14:25:13.755Z,29.49
2023-06-18T14:27:41.153Z,29.80
2023-06-18T14:30:09.160Z,29.71
2023-06-18T14:32:36.717Z,30.06
2023-06-18T14:35:04.851Z,29.91
2023-06-18T14:37:32.224Z,29.70
2023-06-18T14:39:59.629Z,29.75
2023-06-18T14:42:27.009Z,30.17
2023-06-18T14:44:54.425Z,30.46
2023-06-18T14:47:21.878Z,30.12
2023-06-18T14:49:55.670Z,30.27
2023-06-18T14:52:23.590Z,30.49
2023-06-18T14:54:51.096Z,30.57
2023-06-18T14:57:19.541Z,30.67
2023-06-18T14:59:48.908Z,30.94
2023-06-18T15:02:28.330Z,30.79
2023-06-18T15:04:58.549Z,30.77
2023-06-18T15:07:27.179Z,30.97
2023-06-18T15:09:54.820Z,31.24
2023-06-18T15:12:22.691Z,31.50
2023-06-18T15:14:50.030Z,31.69
2023-06-18T15:17:17.484Z,31.86
2023-06-18T15:19:45.041Z,32.01
2023-06-18T15:22:12.471Z,32.29
2023-06-18T15:24:39.873Z,32.60
2023-06-18T15:27:07.923Z,32.68
2023-06-18T15:29:37.301Z,33.03
2023-06-18T15:32:05.060Z,32.88
2023-06-18T15:34:32.627Z,32.83
2023-06-18T15:37:00.710Z,32.78
2023-06-18T15:39:28.243Z,33.01
2023-06-18T15:41:55.731Z,33.14
2023-06-18T15:44:23.172Z,33.21
2023-06-18T15:46:50.796Z,32.98
2023-06-18T15:49:18.733Z,32.91
2023-06-18T15:51:46.174Z,33.19
2023-06-18T15:54:13.636Z,33.27
2023-06-18T15:59:17.835Z,33.73
2023-06-18T16:01:44.495Z,33.49
2023-06-18T16:04:11.214Z,33.40
2023-06-18T16:06:38.721Z,33.44
2023-06-18T16:09:05.504Z,33.15
2023-06-18T16:11:32.479Z,33.25
2023-06-18T16:14:00.005Z,33.44
2023-06-18T16:16:27.613Z,33.62
2023-06-18T16:18:54.425Z,33.99
2023-06-18T16:21:21.341Z,33.95
2023-06-18T16:23:54.954Z,34.36
2023-06-18T16:26:22.963Z,34.48
2023-06-18T16:28:50.586Z,34.53
2023-06-18T16:31:21.448Z,34.68
2023-06-18T16:33:49.380Z,34.54
2023-06-18T16:36:16.390Z,34.67
2023-06-18T16:38:43.862Z,34.76
2023-06-18T16:41:10.620Z,35.13
2023-06-18T16:43:39.326Z,35.25
2023-06-18T16:46:06.823Z,35.27
2023-06-18T16:48:35.738Z,35.42
2023-06-18T16:51:03.568Z,36.90
2023-06-18T16:53:31.115Z,37.84
2023-06-18T16:55:58.087Z,38.89
2023-06-18T16:58:24.856Z,39.44
2023-06-18T17:00:51.758Z,40.60
2023-06-18T17:03:19.784Z,40.28
2023-06-18T17:05:46.850Z,40.08
2023-06-18T17:08:13.709Z,40.04
2023-06-18T17:10:42.352Z,40.69
2023-06-18T17:13:09.048Z,40.90
2023-06-18T17:15:36.608Z,41.58
2023-06-18T17:18:03.505Z,41.27
2023-06-18T17:20:30.471Z,41.38
2023-06-18T17:22:57.037Z,41.54
2023-06-18T17:25:24.358Z,41.78
2023-06-18T17:27:51.701Z,41.62
2023-06-18T17:30:18.408Z,41.97
2023-06-18T17:32:45.162Z,42.60
2023-06-18T17:35:11.912Z,42.39
2023-06-18T17:37:38.672Z,42.52
2023-06-18T17:40:06.844Z,42.54
2023-06-18T17:42:35.996Z,42.90
2023-06-18T17:45:06.839Z,43.23
2023-06-18T17:47:34.748Z,43.52
2023-06-18T17:50:02.308Z,43.49
2023-06-18T17:52:30.007Z,43.76
2023-06-18T17:54:56.919Z,43.86
2023-06-18T17:57:24.408Z,44.32
2023-06-18T17:59:51.430Z,44.31
2023-06-18T18:02:18.221Z,44.38
2023-06-18T18:04:44.896Z,44.73
2023-06-18T18:07:13.533Z,44.93
2023-06-18T18:09:42.744Z,45.05
2023-06-18T18:12:13.064Z,45.19
2023-06-18T18:14:43.526Z,45.54
2023-06-18T18:17:11.269Z,45.83
2023-06-18T18:19:39.979Z,45.46
2023-06-18T18:22:11.125Z,45.49
2023-06-18T18:24:39.681Z,46.01
2023-06-18T18:29:09.511Z,46.32
2023-06-18T18:31:37.969Z,46.64
2023-06-18T18:34:06.277Z,46.80
2023-06-18T18:36:38.974Z,46.85
2023-06-18T18:39:07.175Z,47.54
2023-06-18T18:41:48.096Z,47.36
2023-06-18T18:44:20.889Z,47.18
2023-06-18T18:46:52.294Z,47.08
2023-06-18T18:49:26.771Z,47.29
2023-06-18T18:51:55.066Z,47.09
2023-06-18T18:54:22.780Z,47.11
2023-06-18T18:56:51.158Z,46.95
2023-06-18T18:59:19.224Z,46.57
2023-06-18T19:01:46.604Z,46.50
2023-06-18T19:04:14.074Z,47.26
2023-06-18T19:06:41.562Z,47.35
2023-06-18T19:09:09.124Z,47.54
2023-06-18T19:11:37.333Z,47.35
2023-06-18T19:14:04.750Z,47.63
2023-06-18T19:16:32.219Z,47.35
2023-06-18T19:18:59.839Z,47.97
2023-06-18T19:21:27.309Z,48.00
2023-06-18T19:23:55.408Z,48.48
2023-06-18T19:26:23.013Z,48.40
2023-06-18T19:28:50.497Z,48.31
2023-06-18T19:31:17.927Z,48.32
2023-06-18T19:33:45.294Z,48.34
2023-06-18T19:36:12.706Z,48.59
2023-06-18T19:38:41.500Z,48.75
2023-06-18T19:41:08.851Z,48.60
2023-06-18T19:43:36.254Z,48.64
2023-06-18T19:46:03.716Z,48.84
2023-06-18T19:48:31.168Z,49.08
2023-06-18T19:50:58.813Z,49.30
2023-06-18T19:53:26.223Z,49.13
2023-06-18T19:56:08.399Z,49.23
2023-06-18T19:58:38.184Z,49.32
2023-06-18T20:01:09.184Z,49.51
2023-06-18T20:03:40.167Z,49.32
2023-06-18T20:06:08.134Z,49.49
2023-06-18T20:08:36.061Z,49.35
2023-06-18T20:11:04.189Z,49.23
2023-06-18T20:13:31.688Z,49.43
2023-06-18T20:15:59.099Z,49.32
2023-06-18T20:18:27.066Z,49.48
2023-06-18T20:20:58.587Z,49.51
2023-06-18T20:23:26.167Z,49.76
2023-06-18T20:25:53.639Z,50.03
2023-06-18T20:28:21.098Z,50.22
2023-06-18T20:30:48.735Z,50.12
2023-06-18T20:33:16.155Z,50.29
2023-06-18T20:35:43.608Z,50.84
2023-06-18T20:38:11.141Z,50.97
2023-06-18T20:40:38.631Z,50.58
2023-06-18T20:43:06.097Z,50.67
2023-06-18T20:45:33.556Z,50.41
2023-06-18T20:48:01.466Z,50.26
2023-06-18T20:50:30.303Z,50.25
2023-06-18T20:52:57.771Z,50.15
2023-06-18T20:55:25.279Z,50.13
2023-06-18T20:57:52.898Z,50.46
2023-06-18T21:00:20.577Z,50.38
2023-06-18T21:02:48.390Z,50.42
2023-06-18T21:05:16.756Z,50.49
2023-06-18T21:07:44.152Z,50.57
2023-06-18T21:10:11.789Z,50.76
2023-06-18T21:12:39.343Z,50.98
2023-06-18T21:15:07.891Z,51.11
2023-06-18T21:17:35.606Z,51.35
2023-06-18T21:20:03.743Z,51.47
2023-06-18T21:22:31.427Z,51.73
2023-06-18T21:24:59.101Z,51.93
2023-06-18T21:27:26.900Z,52.27
2023-06-18T21:29:54.373Z,52.48
2023-06-18T21:32:21.943Z,52.90
2023-06-18T21:34:49.517Z,53.04
2023-06-18T21:37:16.959Z,53.37
2023-06-18T21:39:45.039Z,53.42
2023-06-18T21:42:13.881Z,53.56
2023-06-18T21:44:41.463Z,53.68
2023-06-18T21:47:08.990Z,53.98
2023-06-18T21:49:36.618Z,54.25
2023-06-18T21:52:04.419Z,54.47
2023-06-18T21:54:31.892Z,54.63
2023-06-18T21:56:59.604Z,54.92
2023-06-18T21:59:27.144Z,55.01
2023-06-18T22:01:55.050Z,55.04
2023-06-18T22:04:22.716Z,55.05
2023-06-18T22:06:50.534Z,55.20
2023-06-18T22:09:19.130Z,55.26
2023-06-18T22:11:48.281Z,55.42
2023-06-18T22:14:16.818Z,55.29
2023-06-18T22:16:46.227Z,54.54
2023-06-18T22:19:13.712Z,53.88
2023-06-18T22:21:41.370Z,52.73
2023-06-18T22:24:11.321Z,51.49
2023-06-18T22:26:39.109Z,50.93
2023-06-18T22:29:06.903Z,50.46
2023-06-18T22:31:34.464Z,50.08
2023-06-18T22:34:01.933Z,49.73
2023-06-18T22:36:29.328Z,49.50
2023-06-18T22:38:56.849Z,49.32
2023-06-18T22:41:24.573Z,49.24
2023-06-18T22:43:52.335Z,50.07
2023-06-18T22:46:19.973Z,50.93
2023-06-18T22:48:48.191Z,51.46
2023-06-18T22:51:16.096Z,51.85
2023-06-18T22:53:43.704Z,52.04
2023-06-18T22:56:11.264Z,52.38
2023-06-18T22:58:38.827Z,52.66
2023-06-18T23:01:08.868Z,52.54
2023-06-18T23:03:36.653Z,52.95
2023-06-18T23:06:04.249Z,53.03
2023-06-18T23:08:31.682Z,52.82
2023-06-18T23:10:59.680Z,52.90
2023-06-18T23:13:27.117Z,52.92
2023-06-18T23:15:56.488Z,53.16
2023-06-18T23:18:27.671Z,53.23
2023-06-18T23:20:58.000Z,53.23
2023-06-18T23:23:29.828Z,53.09
2023-06-18T23:25:57.411Z,53.16
2023-06-18T23:28:25.547Z,53.30
2023-06-18T23:30:53.277Z,53.28
2023-06-18T23:33:21.353Z,53.33
2023-06-18T23:35:49.215Z,53.41
2023-06-18T23:38:17.025Z,53.46
2023-06-18T23:40:44.507Z,53.57
2023-06-18T23:43:12.106Z,53.73
2023-06-18T23:45:39.936Z,53.78
2023-06-18T23:48:07.615Z,54.00
2023-06-18T23:50:35.190Z,54.25
2023-06-18T23:53:02.773Z,54.40
2023-06-18T23:55:30.349Z,54.49
2023-06-18T23:57:57.768Z,54.38
