createdAt,value
2019-05-09T00:01:35.689Z,99.90
2019-05-09T00:04:05.444Z,99.90
2019-05-09T00:06:35.034Z,99.90
2019-05-09T00:09:06.684Z,99.90
2019-05-09T00:11:36.296Z,99.90
2019-05-09T00:14:05.853Z,99.90
2019-05-09T00:16:35.467Z,99.90
2019-05-09T00:19:05.133Z,99.90
2019-05-09T00:21:39.942Z,99.90
2019-05-09T00:24:09.503Z,99.90
2019-05-09T00:26:39.117Z,99.90
2019-05-09T00:29:14.094Z,99.90
2019-05-09T00:31:54.119Z,99.90
2019-05-09T00:34:34.182Z,99.90
2019-05-09T00:37:03.799Z,99.90
2019-05-09T00:39:34.121Z,99.90
2019-05-09T00:42:04.352Z,99.90
2019-05-09T00:44:36.291Z,99.90
2019-05-09T00:47:13.551Z,99.90
2019-05-09T00:49:43.517Z,99.90
2019-05-09T00:52:14.159Z,99.90
2019-05-09T00:54:43.910Z,99.90
2019-05-09T00:57:33.488Z,99.90
2019-05-09T01:00:14.651Z,99.90
2019-05-09T01:02:43.496Z,99.90
2019-05-09T01:05:13.513Z,99.90
2019-05-09T01:07:43.664Z,99.90
2019-05-09T01:10:13.551Z,99.90
2019-05-09T01:12:43.589Z,99.90
2019-05-09T01:15:14.041Z,99.90
2019-05-09T01:17:44.178Z,99.90
2019-05-09T01:20:14.943Z,99.90
2019-05-09T01:22:44.555Z,99.90
2019-05-09T01:25:14.772Z,99.90
2019-05-09T01:27:44.336Z,99.90
2019-05-09T01:30:14.051Z,99.90
2019-05-09T01:33:13.617Z,99.90
2019-05-09T01:35:43.448Z,99.90
2019-05-09T01:38:14.190Z,99.90
2019-05-09T01:40:44.039Z,99.90
2019-05-09T01:43:13.966Z,99.90
2019-05-09T01:45:46.907Z,99.90
2019-05-09T01:48:15.002Z,99.90
2019-05-09T01:50:44.636Z,99.90
2019-05-09T01:53:16.142Z,99.90
2019-05-09T01:56:03.436Z,99.90
2019-05-09T01:58:34.354Z,99.90
2019-05-09T02:01:06.627Z,99.90
2019-05-09T02:03:36.229Z,99.90
2019-05-09T02:06:06.037Z,99.90
2019-05-09T02:08:35.602Z,99.90
2019-05-09T02:11:05.208Z,99.90
2019-05-09T02:13:34.813Z,99.90
2019-05-09T02:16:33.647Z,99.90
2019-05-09T02:19:19.028Z,99.90
2019-05-09T02:21:48.635Z,99.90
2019-05-09T02:24:18.211Z,99.90
2019-05-09T02:26:47.906Z,99.90
2019-05-09T02:29:17.466Z,99.90
2019-05-09T02:31:47.066Z,99.90
2019-05-09T02:34:16.645Z,99.90
2019-05-09T02:36:49.358Z,99.90
2019-05-09T02:39:18.843Z,99.90
2019-05-09T02:42:00.875Z,99.90
2019-05-09T02:44:20.067Z,99.90
2019-05-09T02:47:04.420Z,99.90
2019-05-09T02:49:34.030Z,99.90
2019-05-09T02:52:03.695Z,99.90
2019-05-09T02:54:33.348Z,99.90
2019-05-09T02:57:03.059Z,99.90
2019-05-09T02:59:51.601Z,99.90
2019-05-09T03:02:42.980Z,99.90
2019-05-09T03:05:12.640Z,99.90
2019-05-09T03:07:51.364Z,99.90
2019-05-09T03:10:22.657Z,99.90
2019-05-09T03:12:52.533Z,99.90
2019-05-09T03:15:22.192Z,99.90
2019-05-09T03:17:51.837Z,99.90
2019-05-09T03:20:28.871Z,99.90
2019-05-09T03:22:58.848Z,99.90
2019-05-09T03:25:29.099Z,99.90
2019-05-09T03:28:05.017Z,99.90
2019-05-09T03:30:39.701Z,99.90
2019-05-09T03:33:10.403Z,99.90
2019-05-09T03:35:40.118Z,99.90
2019-05-09T03:38:09.730Z,99.90
2019-05-09T03:40:39.333Z,99.90
2019-05-09T03:43:08.949Z,99.90
2019-05-09T03:45:45.015Z,99.90
2019-05-09T03:48:21.260Z,99.90
2019-05-09T03:50:50.922Z,99.90
2019-05-09T03:53:20.577Z,99.90
2019-05-09T03:55:52.051Z,99.90
2019-05-09T03:58:21.771Z,99.90
2019-05-09T04:00:51.370Z,99.90
2019-05-09T04:03:20.973Z,99.90
2019-05-09T04:05:58.618Z,99.90
2019-05-09T04:08:21.872Z,99.90
2019-05-09T04:10:52.799Z,99.90
2019-05-09T04:13:28.298Z,99.90
2019-05-09T04:15:58.398Z,99.90
2019-05-09T04:18:28.459Z,99.90
2019-05-09T04:20:58.067Z,99.90
2019-05-09T04:23:27.757Z,99.90
2019-05-09T04:26:28.450Z,99.90
2019-05-09T04:28:58.065Z,99.90
2019-05-09T04:31:28.070Z,99.90
2019-05-09T04:33:57.765Z,99.90
2019-05-09T04:36:39.722Z,99.90
2019-05-09T04:39:12.728Z,99.90
2019-05-09T04:41:43.133Z,99.90
2019-05-09T04:44:20.953Z,99.90
2019-05-09T04:46:48.646Z,99.90
2019-05-09T04:49:19.044Z,99.90
2019-05-09T04:51:48.788Z,99.90
2019-05-09T04:54:24.318Z,99.90
2019-05-09T04:56:54.185Z,99.90
2019-05-09T04:59:23.894Z,99.90
2019-05-09T05:02:08.659Z,99.90
2019-05-09T05:04:37.880Z,99.90
2019-05-09T05:07:07.733Z,99.90
2019-05-09T05:09:37.955Z,99.90
2019-05-09T05:12:08.383Z,99.90
2019-05-09T05:14:38.598Z,99.90
2019-05-09T05:17:11.080Z,99.90
2019-05-09T05:19:39.637Z,99.90
2019-05-09T05:22:18.160Z,99.90
2019-05-09T05:24:55.426Z,99.90
2019-05-09T05:27:22.922Z,99.90
2019-05-09T05:29:52.524Z,99.90
2019-05-09T05:32:28.257Z,99.90
2019-05-09T05:35:12.150Z,99.90
2019-05-09T05:37:41.716Z,99.90
2019-05-09T05:40:12.475Z,99.90
2019-05-09T05:42:42.120Z,99.90
2019-05-09T05:45:11.808Z,99.90
2019-05-09T05:47:51.817Z,99.90
2019-05-09T05:50:21.465Z,99.90
2019-05-09T05:52:51.037Z,99.90
2019-05-09T05:55:20.639Z,99.90
2019-05-09T05:57:50.198Z,99.90
2019-05-09T06:00:21.912Z,99.90
2019-05-09T06:02:51.499Z,99.90
2019-05-09T06:05:21.120Z,99.90
2019-05-09T06:07:50.667Z,99.90
2019-05-09T06:10:20.280Z,99.90
2019-05-09T06:12:49.839Z,99.90
2019-05-09T06:15:19.454Z,99.90
2019-05-09T06:17:48.996Z,99.90
2019-05-09T06:20:18.800Z,99.90
2019-05-09T06:22:48.365Z,99.90
2019-05-09T06:25:20.930Z,99.90
2019-05-09T06:27:49.455Z,99.90
2019-05-09T06:30:28.853Z,99.90
2019-05-09T06:32:59.038Z,99.90
2019-05-09T06:35:28.636Z,99.90
2019-05-09T06:37:58.977Z,99.90
2019-05-09T06:40:47.771Z,99.90
2019-05-09T06:43:22.195Z,99.90
2019-05-09T06:46:19.844Z,99.90
2019-05-09T06:48:49.431Z,99.90
2019-05-09T06:51:21.327Z,99.90
2019-05-09T06:53:50.256Z,99.90
2019-05-09T06:56:19.864Z,99.90
2019-05-09T06:58:49.436Z,99.90
2019-05-09T07:01:44.012Z,99.90
2019-05-09T07:04:22.637Z,99.90
2019-05-09T07:06:59.280Z,99.90
2019-05-09T07:09:35.374Z,99.90
2019-05-09T07:12:07.675Z,99.90
2019-05-09T07:14:40.945Z,99.90
2019-05-09T07:17:08.451Z,99.90
2019-05-09T07:19:38.564Z,99.90
2019-05-09T07:22:28.845Z,99.90
2019-05-09T07:25:11.083Z,99.90
2019-05-09T07:27:39.532Z,99.90
2019-05-09T07:30:29.211Z,99.90
2019-05-09T07:33:08.557Z,99.90
2019-05-09T07:35:38.393Z,99.90
2019-05-09T07:38:08.608Z,99.90
2019-05-09T07:40:38.709Z,99.90
2019-05-09T07:43:08.512Z,99.90
2019-05-09T07:45:38.506Z,99.90
2019-05-09T07:48:08.198Z,99.90
2019-05-09T07:50:38.915Z,99.90
2019-05-09T07:53:08.980Z,99.90
2019-05-09T07:55:39.559Z,99.90
2019-05-09T07:58:09.219Z,99.90
2019-05-09T08:00:38.881Z,99.90
2019-05-09T08:03:12.542Z,99.90
2019-05-09T08:05:39.691Z,99.90
2019-05-09T08:08:12.224Z,99.90
2019-05-09T08:10:41.875Z,99.90
2019-05-09T08:13:12.153Z,99.90
2019-05-09T08:15:41.995Z,99.90
2019-05-09T08:18:11.603Z,99.90
2019-05-09T08:20:41.162Z,99.90
2019-05-09T08:23:10.784Z,99.90
2019-05-09T08:25:40.344Z,99.90
2019-05-09T08:28:09.936Z,99.90
2019-05-09T08:30:40.509Z,99.90
2019-05-09T08:33:10.364Z,99.90
2019-05-09T08:35:39.984Z,99.90
2019-05-09T08:38:09.652Z,99.90
2019-05-09T08:40:39.208Z,99.90
2019-05-09T08:43:08.808Z,99.90
2019-05-09T08:45:38.528Z,99.90
2019-05-09T08:48:09.420Z,99.90
2019-05-09T08:50:49.401Z,99.90
2019-05-09T08:53:19.074Z,99.90
2019-05-09T08:56:09.049Z,99.90
2019-05-09T08:58:39.007Z,99.90
2019-05-09T09:01:10.736Z,99.90
2019-05-09T09:03:39.860Z,99.90
2019-05-09T09:06:09.483Z,99.90
2019-05-09T09:08:39.074Z,99.90
2019-05-09T09:11:08.776Z,99.90
2019-05-09T09:13:38.391Z,99.90
2019-05-09T09:16:18.132Z,99.90
2019-05-09T09:18:39.184Z,99.90
2019-05-09T09:21:08.748Z,99.90
2019-05-09T09:23:43.958Z,99.90
2019-05-09T09:26:09.653Z,99.90
2019-05-09T09:28:39.235Z,99.90
2019-05-09T09:31:08.828Z,99.90
2019-05-09T09:33:38.731Z,99.90
2019-05-09T09:36:08.860Z,99.90
2019-05-09T09:38:38.510Z,99.90
2019-05-09T09:41:08.126Z,99.90
2019-05-09T09:43:38.323Z,99.90
2019-05-09T09:46:14.365Z,99.90
2019-05-09T09:48:39.549Z,99.90
2019-05-09T09:51:09.119Z,99.90
2019-05-09T09:53:38.773Z,99.90
2019-05-09T09:56:08.849Z,99.90
2019-05-09T09:58:38.597Z,99.90
2019-05-09T10:01:33.080Z,99.90
2019-05-09T10:04:19.524Z,99.90
2019-05-09T10:06:44.640Z,99.90
2019-05-09T10:09:14.275Z,99.90
2019-05-09T10:11:45.143Z,99.90
2019-05-09T10:14:18.832Z,99.90
2019-05-09T10:17:10.309Z,99.90
2019-05-09T10:20:03.895Z,99.90
2019-05-09T10:22:33.522Z,99.90
2019-05-09T10:25:03.136Z,99.90
2019-05-09T10:27:32.845Z,99.90
2019-05-09T10:30:02.454Z,99.90
2019-05-09T10:32:32.039Z,99.90
2019-05-09T10:35:01.600Z,99.90
2019-05-09T10:37:31.230Z,99.90
2019-05-09T10:40:00.936Z,99.90
2019-05-09T10:42:50.337Z,99.90
2019-05-09T10:45:54.026Z,99.90
2019-05-09T10:48:24.132Z,99.90
2019-05-09T10:50:54.797Z,99.90
2019-05-09T10:53:24.706Z,99.90
2019-05-09T10:55:54.295Z,99.90
2019-05-09T10:58:23.903Z,99.90
2019-05-09T11:00:53.548Z,99.90
2019-05-09T11:03:23.247Z,99.90
2019-05-09T11:05:52.912Z,99.90
2019-05-09T11:08:22.629Z,99.90
2019-05-09T11:10:52.239Z,99.90
2019-05-09T11:13:21.851Z,99.90
2019-05-09T11:15:51.513Z,99.90
2019-05-09T11:18:21.117Z,99.90
2019-05-09T11:20:50.723Z,99.90
2019-05-09T11:23:20.277Z,99.90
2019-05-09T11:25:49.914Z,99.90
2019-05-09T11:28:19.524Z,99.90
2019-05-09T11:30:49.197Z,99.90
2019-05-09T11:33:18.874Z,98.60
2019-05-09T11:35:48.459Z,98.70
2019-05-09T11:38:31.340Z,96.90
2019-05-09T11:40:49.364Z,95.50
2019-05-09T11:43:18.980Z,97.50
2019-05-09T11:45:48.631Z,95.80
2019-05-09T11:48:18.750Z,95.70
2019-05-09T11:50:48.468Z,98.40
2019-05-09T11:53:18.130Z,97.50
2019-05-09T11:55:48.302Z,97.50
2019-05-09T11:58:18.246Z,97.40
2019-05-09T12:00:48.334Z,95.80
2019-05-09T12:03:18.868Z,98.70
2019-05-09T12:05:48.670Z,98.00
2019-05-09T12:08:18.285Z,96.20
2019-05-09T12:10:47.977Z,99.60
2019-05-09T12:13:18.605Z,98.00
2019-05-09T12:15:48.937Z,99.90
2019-05-09T12:18:18.859Z,99.80
2019-05-09T12:20:48.549Z,98.40
2019-05-09T12:23:19.912Z,99.70
2019-05-09T12:25:49.472Z,99.90
2019-05-09T12:28:19.124Z,99.90
2019-05-09T12:30:49.054Z,99.90
2019-05-09T12:33:18.823Z,99.90
2019-05-09T12:35:48.508Z,99.90
2019-05-09T12:38:18.390Z,99.90
2019-05-09T12:40:48.280Z,99.90
2019-05-09T12:43:18.597Z,99.90
2019-05-09T12:45:48.314Z,99.90
2019-05-09T12:48:19.515Z,99.90
2019-05-09T12:50:49.653Z,99.90
2019-05-09T12:53:19.248Z,99.90
2019-05-09T12:55:50.395Z,99.90
2019-05-09T12:58:29.106Z,99.90
2019-05-09T13:00:59.677Z,99.90
2019-05-09T13:03:30.159Z,99.90
2019-05-09T13:05:59.923Z,99.60
2019-05-09T13:08:29.954Z,96.10
2019-05-09T13:11:02.433Z,93.60
2019-05-09T13:13:32.345Z,91.30
2019-05-09T13:16:17.967Z,88.90
2019-05-09T13:19:06.519Z,83.50
2019-05-09T13:21:38.978Z,82.80
2019-05-09T13:24:08.698Z,83.20
2019-05-09T13:26:38.934Z,84.20
2019-05-09T13:29:08.682Z,83.30
2019-05-09T13:31:39.634Z,86.60
2019-05-09T13:34:09.729Z,86.80
2019-05-09T13:36:39.878Z,89.20
2019-05-09T13:39:10.870Z,86.50
2019-05-09T13:41:40.990Z,86.30
2019-05-09T13:44:13.859Z,87.30
2019-05-09T13:46:45.132Z,88.30
2019-05-09T13:49:15.739Z,84.40
2019-05-09T13:51:55.188Z,87.50
2019-05-09T13:54:18.490Z,80.60
2019-05-09T13:56:56.612Z,77.90
2019-05-09T13:59:21.073Z,78.70
2019-05-09T14:01:50.931Z,78.80
2019-05-09T14:04:21.381Z,81.30
2019-05-09T14:06:51.334Z,84.70
2019-05-09T14:09:21.094Z,78.30
2019-05-09T14:11:51.422Z,75.00
2019-05-09T14:14:21.689Z,76.40
2019-05-09T14:16:51.404Z,79.70
2019-05-09T14:19:39.633Z,77.10
2019-05-09T14:21:52.514Z,74.70
2019-05-09T14:24:23.605Z,69.60
2019-05-09T14:26:54.078Z,64.00
2019-05-09T14:29:23.881Z,63.00
2019-05-09T14:31:54.439Z,65.40
2019-05-09T14:34:24.426Z,64.80
2019-05-09T14:36:54.315Z,66.10
2019-05-09T14:39:24.534Z,65.30
2019-05-09T14:41:54.166Z,65.60
2019-05-09T14:44:24.134Z,64.30
2019-05-09T14:46:54.671Z,64.30
2019-05-09T14:49:39.413Z,59.80
2019-05-09T14:51:57.880Z,58.60
2019-05-09T14:54:28.841Z,58.50
2019-05-09T14:56:58.847Z,61.60
2019-05-09T14:59:29.663Z,60.20
2019-05-09T15:01:59.745Z,61.60
2019-05-09T15:04:29.650Z,63.60
2019-05-09T15:07:00.324Z,64.90
2019-05-09T15:09:30.030Z,65.60
2019-05-09T15:12:00.064Z,63.70
2019-05-09T15:14:30.690Z,64.70
2019-05-09T15:17:00.765Z,60.00
2019-05-09T15:19:30.480Z,63.50
2019-05-09T15:22:02.393Z,62.20
2019-05-09T15:24:32.130Z,63.70
2019-05-09T15:27:01.811Z,61.90
2019-05-09T15:29:31.499Z,59.10
2019-05-09T15:32:04.959Z,59.70
2019-05-09T15:34:32.868Z,61.40
2019-05-09T15:37:02.980Z,62.00
2019-05-09T15:39:33.119Z,61.30
2019-05-09T15:42:02.967Z,61.00
2019-05-09T15:44:32.859Z,59.80
2019-05-09T15:47:08.331Z,58.90
2019-05-09T15:49:39.021Z,58.90
2019-05-09T15:52:08.713Z,61.70
2019-05-09T15:54:38.769Z,61.00
2019-05-09T15:57:08.845Z,58.60
2019-05-09T15:59:39.146Z,59.10
2019-05-09T16:02:09.253Z,61.40
2019-05-09T16:04:40.570Z,60.10
2019-05-09T16:07:10.729Z,60.30
2019-05-09T16:09:40.374Z,60.20
2019-05-09T16:12:10.239Z,61.60
2019-05-09T16:14:39.844Z,62.30
2019-05-09T16:17:09.670Z,62.30
2019-05-09T16:19:39.847Z,61.50
2019-05-09T16:22:10.116Z,63.00
2019-05-09T16:24:39.767Z,62.60
2019-05-09T16:27:28.631Z,60.90
2019-05-09T16:29:58.547Z,59.80
2019-05-09T16:32:44.834Z,59.70
2019-05-09T16:35:15.065Z,61.00
2019-05-09T16:37:58.354Z,62.00
2019-05-09T16:40:18.596Z,61.10
2019-05-09T16:42:48.399Z,61.00
2019-05-09T16:45:18.375Z,61.40
2019-05-09T16:47:48.701Z,61.90
2019-05-09T16:50:19.678Z,61.90
2019-05-09T16:52:49.338Z,63.40
2019-05-09T16:55:31.055Z,64.90
2019-05-09T16:58:05.592Z,64.50
2019-05-09T17:00:42.758Z,66.40
2019-05-09T17:03:12.963Z,67.80
2019-05-09T17:05:43.251Z,68.60
2019-05-09T17:08:13.012Z,64.60
2019-05-09T17:10:42.569Z,64.70
2019-05-09T17:13:12.380Z,66.20
2019-05-09T17:15:42.306Z,65.30
2019-05-09T17:18:11.919Z,63.70
2019-05-09T17:21:17.751Z,64.10
2019-05-09T17:23:38.456Z,62.70
2019-05-09T17:26:08.414Z,65.00
2019-05-09T17:28:38.088Z,63.30
2019-05-09T17:31:08.630Z,64.50
2019-05-09T17:33:38.378Z,65.70
2019-05-09T17:36:08.029Z,66.30
2019-05-09T17:38:38.375Z,68.20
2019-05-09T17:41:08.304Z,68.60
2019-05-09T17:43:38.473Z,70.70
2019-05-09T17:46:08.151Z,72.20
2019-05-09T17:48:38.611Z,73.20
2019-05-09T17:51:08.499Z,74.70
2019-05-09T17:53:38.199Z,75.40
2019-05-09T17:56:10.895Z,77.60
2019-05-09T17:58:39.050Z,79.70
2019-05-09T18:01:08.728Z,81.30
2019-05-09T18:03:38.605Z,81.80
2019-05-09T18:06:08.424Z,85.20
2019-05-09T18:08:38.094Z,85.90
2019-05-09T18:11:09.186Z,87.30
2019-05-09T18:13:38.910Z,90.20
2019-05-09T18:16:08.448Z,91.00
2019-05-09T18:18:39.041Z,92.30
2019-05-09T18:21:08.841Z,94.70
2019-05-09T18:23:38.875Z,96.90
2019-05-09T18:26:08.612Z,98.20
2019-05-09T18:28:38.609Z,99.20
2019-05-09T18:31:08.450Z,99.90
2019-05-09T18:33:41.740Z,99.90
2019-05-09T18:36:11.301Z,99.90
2019-05-09T18:38:40.855Z,99.90
2019-05-09T18:41:10.442Z,99.90
2019-05-09T18:43:40.021Z,99.90
2019-05-09T18:46:09.591Z,99.90
2019-05-09T18:48:39.246Z,99.90
2019-05-09T18:51:09.100Z,99.90
2019-05-09T18:53:39.061Z,99.90
2019-05-09T18:56:08.927Z,99.90
2019-05-09T18:58:38.793Z,99.90
2019-05-09T19:01:08.363Z,99.90
2019-05-09T19:03:38.545Z,99.90
2019-05-09T19:06:08.074Z,99.90
2019-05-09T19:08:37.933Z,99.90
2019-05-09T19:11:07.635Z,99.90
2019-05-09T19:13:37.219Z,99.90
2019-05-09T19:16:32.078Z,99.90
2019-05-09T19:19:20.644Z,99.90
2019-05-09T19:21:53.602Z,99.90
2019-05-09T19:24:23.386Z,99.90
2019-05-09T19:26:53.022Z,99.90
2019-05-09T19:29:22.655Z,99.90
2019-05-09T19:31:52.484Z,99.90
2019-05-09T19:34:23.362Z,99.90
2019-05-09T19:36:52.903Z,99.90
2019-05-09T19:39:24.339Z,99.90
2019-05-09T19:41:53.932Z,99.90
2019-05-09T19:44:23.545Z,99.90
2019-05-09T19:46:54.431Z,99.90
2019-05-09T19:49:24.634Z,99.90
2019-05-09T19:51:56.401Z,99.90
2019-05-09T19:54:26.321Z,99.90
2019-05-09T19:56:58.512Z,99.90
2019-05-09T19:59:29.014Z,99.90
2019-05-09T20:01:58.597Z,99.90
2019-05-09T20:04:28.240Z,99.90
2019-05-09T20:06:59.830Z,99.90
2019-05-09T20:09:39.264Z,99.90
2019-05-09T20:12:30.994Z,99.90
2019-05-09T20:15:00.681Z,99.90
2019-05-09T20:17:30.259Z,99.90
2019-05-09T20:19:59.876Z,99.90
2019-05-09T20:22:30.779Z,99.90
2019-05-09T20:25:00.448Z,99.90
2019-05-09T20:27:30.011Z,99.90
2019-05-09T20:29:59.628Z,99.90
2019-05-09T20:32:29.391Z,99.90
2019-05-09T20:34:58.946Z,99.90
2019-05-09T20:37:28.752Z,99.90
2019-05-09T20:39:58.534Z,99.90
2019-05-09T20:42:28.290Z,99.90
2019-05-09T20:44:58.089Z,99.90
2019-05-09T20:47:27.859Z,99.90
2019-05-09T20:49:57.775Z,99.90
2019-05-09T20:52:27.564Z,99.90
2019-05-09T20:54:58.778Z,99.90
2019-05-09T20:57:28.525Z,99.90
2019-05-09T20:59:58.291Z,99.90
2019-05-09T21:02:28.021Z,99.90
2019-05-09T21:04:57.768Z,99.90
2019-05-09T21:07:27.535Z,99.90
2019-05-09T21:09:57.286Z,99.90
2019-05-09T21:12:27.083Z,99.90
2019-05-09T21:14:56.859Z,99.90
2019-05-09T21:17:26.621Z,99.90
2019-05-09T21:19:56.406Z,99.90
2019-05-09T21:22:26.151Z,99.90
2019-05-09T21:24:55.970Z,99.90
2019-05-09T21:27:25.707Z,99.90
2019-05-09T21:29:56.502Z,99.90
2019-05-09T21:32:28.100Z,99.90
2019-05-09T21:34:57.695Z,99.90
2019-05-09T21:37:27.279Z,99.90
2019-05-09T21:39:56.831Z,99.90
2019-05-09T21:42:26.425Z,99.90
2019-05-09T21:44:55.981Z,99.90
2019-05-09T21:47:25.606Z,99.90
2019-05-09T21:49:55.185Z,99.90
2019-05-09T21:52:24.817Z,99.90
2019-05-09T21:54:54.411Z,99.90
2019-05-09T21:57:24.049Z,99.90
2019-05-09T21:59:53.614Z,99.90
2019-05-09T22:02:23.323Z,99.90
2019-05-09T22:04:52.859Z,99.90
2019-05-09T22:07:22.442Z,99.90
2019-05-09T22:09:52.005Z,99.90
2019-05-09T22:12:21.629Z,99.90
2019-05-09T22:14:51.130Z,99.90
2019-05-09T22:17:28.923Z,99.90
2019-05-09T22:19:58.518Z,99.90
2019-05-09T22:22:28.132Z,99.90
2019-05-09T22:24:57.702Z,99.90
2019-05-09T22:27:27.294Z,99.90
2019-05-09T22:29:56.884Z,99.90
2019-05-09T22:32:26.470Z,99.90
2019-05-09T22:34:56.117Z,99.90
2019-05-09T22:37:25.745Z,99.90
2019-05-09T22:39:55.317Z,99.90
2019-05-09T22:42:24.929Z,99.90
2019-05-09T22:44:54.479Z,99.90
2019-05-09T22:47:24.095Z,99.90
2019-05-09T22:49:53.703Z,99.90
2019-05-09T22:52:23.287Z,99.90
2019-05-09T22:54:52.884Z,99.90
2019-05-09T22:57:22.509Z,99.90
2019-05-09T22:59:52.045Z,99.90
2019-05-09T23:02:21.625Z,99.90
2019-05-09T23:04:51.192Z,99.90
2019-05-09T23:07:20.792Z,99.90
2019-05-09T23:09:50.357Z,99.90
2019-05-09T23:12:20.015Z,99.90
2019-05-09T23:14:49.584Z,99.90
2019-05-09T23:17:19.153Z,99.90
2019-05-09T23:19:48.731Z,99.90
2019-05-09T23:22:18.871Z,99.90
2019-05-09T23:24:48.407Z,99.90
2019-05-09T23:27:19.394Z,99.90
2019-05-09T23:29:48.968Z,99.90
2019-05-09T23:32:37.494Z,99.90
2019-05-09T23:35:07.243Z,99.90
2019-05-09T23:37:36.862Z,99.90
2019-05-09T23:40:07.042Z,99.90
2019-05-09T23:42:36.654Z,99.90
2019-05-09T23:45:07.025Z,99.90
2019-05-09T23:47:36.623Z,99.90
2019-05-09T23:50:07.064Z,99.90
2019-05-09T23:52:36.679Z,99.90
2019-05-09T23:55:24.737Z,99.90
2019-05-09T23:58:12.293Z,99.90
