createdAt,value
2018-03-17T00:00:03.689Z,1.97
2018-03-17T00:02:31.254Z,2.37
2018-03-17T00:04:59.335Z,1.93
2018-03-17T00:07:27.115Z,2.37
2018-03-17T00:09:55.131Z,2.03
2018-03-17T00:12:23.093Z,2.33
2018-03-17T00:14:51.646Z,2.43
2018-03-17T00:17:19.443Z,2.13
2018-03-17T00:19:47.045Z,1.87
2018-03-17T00:22:14.648Z,2.13
2018-03-17T00:24:45.043Z,2.33
2018-03-17T00:27:13.412Z,2.17
2018-03-17T00:29:42.714Z,2.27
2018-03-17T00:32:10.315Z,2.07
2018-03-17T00:34:37.958Z,2.30
2018-03-17T00:37:06.292Z,2.13
2018-03-17T00:39:33.889Z,1.90
2018-03-17T00:42:01.477Z,1.53
2018-03-17T00:44:29.135Z,2.00
2018-03-17T00:46:56.728Z,2.43
2018-03-17T00:49:24.294Z,2.00
2018-03-17T00:51:51.894Z,1.80
2018-03-17T00:54:20.268Z,2.40
2018-03-17T00:56:48.639Z,1.83
2018-03-17T00:59:16.247Z,2.80
2018-03-17T01:01:43.856Z,1.90
2018-03-17T01:04:11.464Z,2.23
2018-03-17T01:06:39.030Z,1.93
2018-03-17T01:09:06.634Z,1.70
2018-03-17T01:11:34.223Z,1.70
2018-03-17T01:14:01.825Z,1.97
2018-03-17T01:16:29.426Z,1.77
2018-03-17T01:18:56.995Z,1.70
2018-03-17T01:21:25.322Z,1.77
2018-03-17T01:23:52.919Z,2.17
2018-03-17T01:26:20.517Z,1.87
2018-03-17T01:28:48.135Z,1.83
2018-03-17T01:31:15.738Z,1.73
2018-03-17T01:33:43.301Z,1.80
2018-03-17T01:36:10.914Z,2.30
2018-03-17T01:38:39.285Z,2.10
2018-03-17T01:41:07.618Z,1.83
2018-03-17T01:43:35.220Z,2.00
2018-03-17T01:46:02.820Z,1.90
2018-03-17T01:48:30.379Z,1.50
2018-03-17T01:50:57.987Z,1.40
2018-03-17T01:53:25.603Z,1.83
2018-03-17T01:55:53.167Z,1.60
2018-03-17T01:58:21.537Z,1.87
2018-03-17T02:00:49.198Z,1.40
2018-03-17T02:03:16.793Z,1.97
2018-03-17T02:05:44.358Z,1.40
2018-03-17T02:08:11.958Z,1.53
2018-03-17T02:10:39.526Z,1.60
2018-03-17T02:13:07.129Z,1.70
2018-03-17T02:15:34.686Z,1.90
2018-03-17T02:18:03.061Z,1.43
2018-03-17T02:20:31.390Z,2.00
2018-03-17T02:22:59.027Z,2.07
2018-03-17T02:25:26.593Z,1.97
2018-03-17T02:27:54.158Z,1.80
2018-03-17T02:30:21.755Z,2.07
2018-03-17T02:32:49.332Z,2.40
2018-03-17T02:35:17.704Z,1.90
2018-03-17T02:37:45.274Z,2.10
2018-03-17T02:40:12.887Z,1.93
2018-03-17T02:42:40.486Z,2.23
2018-03-17T02:45:08.094Z,2.43
2018-03-17T02:47:35.701Z,1.70
2018-03-17T02:50:03.320Z,2.63
2018-03-17T02:52:30.927Z,2.13
2018-03-17T02:54:59.291Z,2.10
2018-03-17T02:57:26.861Z,2.23
2018-03-17T02:59:54.464Z,1.70
2018-03-17T03:02:22.031Z,1.97
2018-03-17T03:04:49.648Z,1.80
2018-03-17T03:07:17.212Z,2.63
2018-03-17T03:09:44.821Z,2.13
2018-03-17T03:12:12.430Z,2.00
2018-03-17T03:14:40.034Z,2.20
2018-03-17T03:17:07.644Z,2.20
2018-03-17T03:19:35.260Z,1.97
2018-03-17T03:22:02.826Z,2.00
2018-03-17T03:24:30.389Z,1.80
2018-03-17T03:26:57.997Z,2.03
2018-03-17T03:29:25.591Z,2.00
2018-03-17T03:31:53.193Z,2.27
2018-03-17T03:34:20.796Z,2.80
2018-03-17T03:36:48.362Z,2.03
2018-03-17T03:39:15.968Z,2.37
2018-03-17T03:41:43.536Z,2.10
2018-03-17T03:44:11.134Z,2.20
2018-03-17T03:46:38.698Z,2.00
2018-03-17T03:49:06.316Z,2.60
2018-03-17T03:51:33.886Z,2.50
2018-03-17T03:54:01.461Z,2.17
2018-03-17T03:56:29.058Z,2.50
2018-03-17T03:58:56.634Z,2.40
2018-03-17T04:01:24.254Z,2.30
2018-03-17T04:03:51.819Z,2.43
2018-03-17T04:06:20.164Z,2.27
2018-03-17T04:08:47.767Z,2.40
2018-03-17T04:11:15.338Z,1.97
2018-03-17T04:13:43.701Z,2.63
2018-03-17T04:16:12.051Z,2.30
2018-03-17T04:18:39.661Z,2.53
2018-03-17T04:21:07.231Z,2.90
2018-03-17T04:23:36.721Z,2.80
2018-03-17T04:26:04.326Z,2.20
2018-03-17T04:28:31.885Z,2.47
2018-03-17T04:30:59.478Z,2.50
2018-03-17T04:33:27.035Z,2.37
2018-03-17T04:35:54.640Z,2.13
2018-03-17T04:38:22.242Z,2.60
2018-03-17T04:40:49.850Z,2.40
2018-03-17T04:43:17.410Z,2.10
2018-03-17T04:45:45.039Z,2.03
2018-03-17T04:48:12.601Z,2.00
2018-03-17T04:50:40.165Z,2.37
2018-03-17T04:53:07.775Z,2.00
2018-03-17T04:55:35.331Z,1.47
2018-03-17T04:58:02.929Z,2.03
2018-03-17T05:00:30.501Z,1.80
2018-03-17T05:02:58.101Z,2.07
2018-03-17T05:05:26.430Z,2.07
2018-03-17T05:07:54.040Z,2.03
2018-03-17T05:10:21.613Z,1.90
2018-03-17T05:12:49.234Z,1.90
2018-03-17T05:15:16.803Z,2.20
2018-03-17T05:17:44.361Z,1.87
2018-03-17T05:20:11.963Z,2.23
2018-03-17T05:22:39.527Z,1.90
2018-03-17T05:25:07.117Z,2.10
2018-03-17T05:27:34.678Z,1.90
2018-03-17T05:30:02.288Z,1.90
2018-03-17T05:32:30.619Z,1.90
2018-03-17T05:34:58.228Z,2.07
2018-03-17T05:37:25.802Z,2.60
2018-03-17T05:39:53.410Z,1.97
2018-03-17T05:42:21.006Z,1.83
2018-03-17T05:44:48.574Z,2.03
2018-03-17T05:47:16.954Z,1.73
2018-03-17T05:49:45.282Z,2.10
2018-03-17T05:52:12.942Z,2.27
2018-03-17T05:54:40.514Z,1.90
2018-03-17T05:57:08.109Z,1.67
2018-03-17T05:59:35.683Z,1.87
2018-03-17T06:02:03.303Z,1.50
2018-03-17T06:04:30.871Z,1.60
2018-03-17T06:06:58.433Z,1.57
2018-03-17T06:09:26.033Z,2.00
2018-03-17T06:11:53.590Z,1.50
2018-03-17T06:14:21.168Z,1.57
2018-03-17T06:16:48.770Z,1.60
2018-03-17T06:19:16.345Z,1.70
2018-03-17T06:21:43.942Z,2.27
2018-03-17T06:24:11.501Z,1.60
2018-03-17T06:26:39.111Z,2.17
2018-03-17T06:29:06.809Z,1.70
2018-03-17T06:31:35.200Z,1.30
2018-03-17T06:34:02.766Z,1.47
2018-03-17T06:36:30.363Z,1.80
2018-03-17T06:38:57.950Z,1.63
2018-03-17T06:41:25.519Z,1.83
2018-03-17T06:43:53.123Z,1.50
2018-03-17T06:46:20.835Z,2.07
2018-03-17T06:48:48.407Z,1.57
2018-03-17T06:51:15.970Z,1.60
2018-03-17T06:53:43.572Z,1.83
2018-03-17T06:56:11.125Z,2.00
2018-03-17T06:58:38.734Z,2.30
2018-03-17T07:01:06.289Z,1.83
2018-03-17T07:03:33.890Z,2.00
2018-03-17T07:06:01.447Z,1.70
2018-03-17T07:08:29.813Z,1.80
2018-03-17T07:10:58.179Z,2.63
2018-03-17T07:13:26.049Z,1.87
2018-03-17T07:15:53.647Z,2.17
2018-03-17T07:18:21.253Z,2.33
2018-03-17T07:20:48.829Z,2.77
2018-03-17T07:23:16.435Z,1.87
2018-03-17T07:25:44.146Z,1.90
2018-03-17T07:28:11.750Z,1.70
2018-03-17T07:30:39.310Z,1.90
2018-03-17T07:33:06.918Z,1.50
2018-03-17T07:35:34.498Z,2.40
2018-03-17T07:38:02.110Z,2.07
2018-03-17T07:40:29.675Z,1.77
2018-03-17T07:42:57.239Z,2.30
2018-03-17T07:45:24.846Z,1.70
2018-03-17T07:47:52.460Z,1.60
2018-03-17T07:50:22.848Z,1.80
2018-03-17T07:52:53.436Z,1.30
2018-03-17T07:55:21.043Z,1.67
2018-03-17T07:57:48.635Z,1.70
2018-03-17T08:00:16.234Z,1.90
2018-03-17T08:02:45.160Z,1.90
2018-03-17T08:05:14.090Z,2.10
2018-03-17T08:07:43.680Z,2.07
2018-03-17T08:10:11.254Z,1.80
2018-03-17T08:12:38.944Z,1.30
2018-03-17T08:15:06.516Z,1.27
2018-03-17T08:17:34.159Z,1.47
2018-03-17T08:20:01.770Z,1.73
2018-03-17T08:22:29.342Z,2.60
2018-03-17T08:24:56.944Z,1.37
2018-03-17T08:27:24.545Z,1.83
2018-03-17T08:30:04.683Z,1.27
2018-03-17T08:32:32.320Z,1.67
2018-03-17T08:35:01.475Z,1.63
2018-03-17T08:37:29.072Z,1.30
2018-03-17T08:39:56.639Z,1.57
2018-03-17T08:42:24.305Z,1.30
2018-03-17T08:44:51.899Z,1.50
2018-03-17T08:47:19.506Z,1.40
2018-03-17T08:49:47.070Z,1.43
2018-03-17T08:52:14.679Z,1.43
2018-03-17T08:54:43.063Z,1.00
2018-03-17T08:57:10.654Z,1.70
2018-03-17T08:59:38.254Z,1.30
2018-03-17T09:02:05.825Z,2.07
2018-03-17T09:04:33.431Z,1.40
2018-03-17T09:07:00.999Z,1.83
2018-03-17T09:09:28.602Z,1.50
2018-03-17T09:11:56.199Z,1.57
2018-03-17T09:14:23.781Z,1.00
2018-03-17T09:16:51.417Z,1.83
2018-03-17T09:19:19.755Z,1.13
2018-03-17T09:21:47.387Z,1.47
2018-03-17T09:24:15.046Z,2.43
2018-03-17T09:26:43.405Z,1.53
2018-03-17T09:29:11.738Z,1.50
2018-03-17T09:31:39.359Z,1.43
2018-03-17T09:34:07.036Z,1.73
2018-03-17T09:36:34.652Z,1.00
2018-03-17T09:39:02.275Z,1.50
2018-03-17T09:41:29.876Z,1.30
2018-03-17T09:43:57.512Z,1.07
2018-03-17T09:46:25.118Z,1.50
2018-03-17T09:48:52.698Z,1.00
2018-03-17T09:51:20.258Z,1.33
2018-03-17T09:53:47.882Z,1.27
2018-03-17T09:56:16.247Z,1.30
2018-03-17T09:58:43.850Z,1.47
2018-03-17T10:01:11.414Z,1.50
2018-03-17T10:03:39.038Z,1.20
2018-03-17T10:06:06.594Z,1.13
2018-03-17T10:08:34.166Z,1.10
2018-03-17T10:11:02.546Z,1.40
2018-03-17T10:13:30.103Z,1.27
2018-03-17T10:15:57.707Z,1.40
2018-03-17T10:18:25.344Z,1.30
2018-03-17T10:20:52.947Z,1.13
2018-03-17T10:23:20.562Z,1.47
2018-03-17T10:25:48.130Z,1.50
2018-03-17T10:28:16.113Z,1.37
2018-03-17T10:30:45.646Z,1.30
2018-03-17T10:33:15.141Z,1.30
2018-03-17T10:35:42.803Z,1.30
2018-03-17T10:38:10.371Z,1.20
2018-03-17T10:40:38.027Z,1.53
2018-03-17T10:43:05.691Z,1.00
2018-03-17T10:45:33.314Z,1.10
2018-03-17T10:48:01.824Z,1.27
2018-03-17T10:50:29.406Z,1.00
2018-03-17T10:52:57.062Z,1.17
2018-03-17T10:55:24.624Z,1.20
2018-03-17T10:57:52.198Z,1.60
2018-03-17T11:00:25.771Z,1.70
2018-03-17T11:02:53.729Z,1.27
2018-03-17T11:05:25.067Z,1.40
2018-03-17T11:07:54.411Z,1.50
2018-03-17T11:10:29.615Z,1.30
2018-03-17T11:12:57.652Z,1.50
2018-03-17T11:15:26.375Z,1.50
2018-03-17T11:17:53.961Z,1.23
2018-03-17T11:20:21.555Z,2.07
2018-03-17T11:22:49.116Z,1.63
2018-03-17T11:25:16.711Z,2.77
2018-03-17T11:27:45.079Z,1.50
2018-03-17T11:30:13.450Z,1.70
2018-03-17T11:32:41.052Z,1.40
2018-03-17T11:35:08.659Z,1.20
2018-03-17T11:37:36.225Z,1.30
2018-03-17T11:40:03.826Z,1.50
2018-03-17T11:42:31.392Z,1.30
2018-03-17T11:44:58.988Z,1.60
2018-03-17T11:47:26.657Z,1.13
2018-03-17T11:49:54.263Z,1.57
2018-03-17T11:52:21.863Z,1.20
2018-03-17T11:54:49.871Z,1.17
2018-03-17T11:57:17.527Z,1.40
2018-03-17T11:59:45.219Z,1.30
2018-03-17T12:02:12.879Z,1.63
2018-03-17T12:04:41.202Z,1.43
2018-03-17T12:07:08.799Z,1.33
2018-03-17T12:09:36.362Z,1.70
2018-03-17T12:12:03.964Z,1.33
2018-03-17T12:14:31.524Z,1.97
2018-03-17T12:16:59.174Z,1.47
2018-03-17T12:19:26.700Z,1.30
2018-03-17T12:21:54.303Z,1.97
2018-03-17T12:24:21.862Z,1.40
2018-03-17T12:26:49.458Z,1.37
2018-03-17T12:29:17.799Z,1.50
2018-03-17T12:31:45.398Z,1.90
2018-03-17T12:34:13.015Z,1.67
2018-03-17T12:36:41.386Z,1.67
2018-03-17T12:39:09.380Z,1.50
2018-03-17T12:41:36.934Z,2.00
2018-03-17T12:44:04.539Z,1.63
2018-03-17T12:46:32.111Z,1.37
2018-03-17T12:48:59.682Z,1.07
2018-03-17T12:51:27.282Z,1.33
2018-03-17T12:53:54.895Z,1.57
2018-03-17T12:56:22.491Z,1.40
2018-03-17T12:58:50.851Z,1.50
2018-03-17T13:01:19.195Z,1.10
2018-03-17T13:03:46.813Z,1.33
2018-03-17T13:06:14.416Z,1.67
2018-03-17T13:08:41.966Z,1.70
2018-03-17T13:11:09.530Z,1.53
2018-03-17T13:13:37.595Z,1.33
2018-03-17T13:16:08.222Z,1.20
2018-03-17T13:18:44.771Z,1.50
2018-03-17T13:21:14.123Z,1.50
2018-03-17T13:23:47.096Z,1.40
2018-03-17T13:26:16.592Z,1.40
2018-03-17T13:28:44.353Z,1.57
2018-03-17T13:31:15.412Z,1.40
2018-03-17T13:33:44.215Z,1.60
2018-03-17T13:36:24.940Z,1.40
2018-03-17T13:38:54.660Z,1.20
2018-03-17T13:41:22.966Z,1.50
2018-03-17T13:46:33.453Z,1.70
2018-03-17T13:49:01.125Z,1.20
2018-03-17T13:51:28.677Z,1.20
2018-03-17T13:53:56.240Z,1.20
2018-03-17T13:56:23.854Z,1.50
2018-03-17T13:58:51.414Z,1.40
2018-03-17T14:01:18.984Z,1.43
2018-03-17T14:03:46.969Z,1.57
2018-03-17T14:06:14.523Z,1.20
2018-03-17T14:08:43.758Z,1.50
2018-03-17T14:11:11.812Z,1.30
2018-03-17T14:13:39.930Z,1.50
2018-03-17T14:16:08.278Z,1.50
2018-03-17T14:18:36.553Z,1.27
2018-03-17T14:21:04.459Z,1.70
2018-03-17T14:23:32.798Z,1.67
2018-03-17T14:26:01.216Z,1.30
2018-03-17T14:28:30.454Z,1.40
2018-03-17T14:31:00.029Z,1.47
2018-03-17T14:33:28.870Z,1.63
2018-03-17T14:35:59.041Z,1.63
2018-03-17T14:38:27.184Z,1.47
2018-03-17T14:40:55.176Z,1.70
2018-03-17T14:43:23.212Z,1.90
2018-03-17T14:45:51.304Z,1.73
2018-03-17T14:48:25.211Z,2.00
2018-03-17T14:50:55.429Z,1.63
2018-03-17T14:53:23.546Z,1.73
2018-03-17T14:55:51.733Z,1.50
2018-03-17T14:58:19.347Z,1.70
2018-03-17T15:00:46.934Z,1.57
2018-03-17T15:03:15.508Z,1.70
2018-03-17T15:05:43.482Z,1.80
2018-03-17T15:08:11.420Z,1.53
2018-03-17T15:10:40.111Z,1.57
2018-03-17T15:13:08.733Z,1.60
2018-03-17T15:15:36.587Z,1.60
2018-03-17T15:18:04.860Z,1.50
2018-03-17T15:20:32.927Z,1.37
2018-03-17T15:23:01.803Z,1.70
2018-03-17T15:25:29.858Z,1.40
2018-03-17T15:27:58.041Z,1.67
2018-03-17T15:30:26.117Z,1.70
2018-03-17T15:32:54.108Z,1.73
2018-03-17T15:35:21.999Z,1.87
2018-03-17T15:37:49.856Z,1.53
2018-03-17T15:40:17.789Z,1.90
2018-03-17T15:42:45.611Z,1.60
2018-03-17T15:45:13.523Z,1.50
2018-03-17T15:47:41.656Z,1.70
2018-03-17T15:50:09.783Z,1.90
2018-03-17T15:52:37.800Z,1.80
2018-03-17T15:55:06.168Z,1.67
2018-03-17T15:57:34.015Z,2.33
2018-03-17T16:00:02.833Z,1.93
2018-03-17T16:02:30.847Z,2.13
2018-03-17T16:04:59.714Z,1.50
2018-03-17T16:07:27.881Z,1.90
2018-03-17T16:09:56.654Z,1.80
2018-03-17T16:12:24.619Z,1.60
2018-03-17T16:14:52.653Z,1.60
2018-03-17T16:17:21.948Z,1.70
2018-03-17T16:19:50.236Z,1.60
2018-03-17T16:22:18.378Z,1.97
2018-03-17T16:24:46.516Z,1.90
2018-03-17T16:27:14.288Z,2.30
2018-03-17T16:29:41.885Z,2.10
2018-03-17T16:32:09.475Z,2.07
2018-03-17T16:34:37.082Z,1.70
2018-03-17T16:37:04.643Z,2.30
2018-03-17T16:39:33.007Z,2.30
2018-03-17T16:42:00.669Z,2.20
2018-03-17T16:44:28.240Z,1.97
2018-03-17T16:46:57.569Z,2.17
2018-03-17T16:49:25.473Z,1.77
2018-03-17T16:51:53.449Z,1.90
2018-03-17T16:54:21.364Z,1.73
2018-03-17T16:56:49.354Z,2.10
2018-03-17T16:59:18.019Z,2.77
2018-03-17T17:01:45.988Z,2.30
2018-03-17T17:04:13.888Z,2.03
2018-03-17T17:06:42.575Z,2.00
2018-03-17T17:09:11.252Z,2.10
2018-03-17T17:11:39.264Z,2.17
2018-03-17T17:14:07.246Z,2.53
2018-03-17T17:16:35.249Z,2.10
2018-03-17T17:19:03.182Z,2.10
2018-03-17T17:21:31.141Z,2.30
2018-03-17T17:23:59.006Z,2.90
2018-03-17T17:26:26.959Z,2.47
2018-03-17T17:28:54.882Z,2.50
2018-03-17T17:31:22.719Z,2.30
2018-03-17T17:33:50.598Z,2.90
2018-03-17T17:36:18.510Z,2.60
2018-03-17T17:38:46.492Z,2.40
2018-03-17T17:41:14.474Z,2.40
2018-03-17T17:43:42.461Z,2.50
2018-03-17T17:46:10.419Z,2.97
2018-03-17T17:48:38.328Z,2.87
2018-03-17T17:51:06.177Z,2.50
2018-03-17T17:53:34.113Z,2.50
2018-03-17T17:56:02.717Z,2.53
2018-03-17T17:58:30.667Z,2.67
2018-03-17T18:00:58.813Z,3.60
2018-03-17T18:03:26.406Z,2.40
2018-03-17T18:05:54.010Z,3.73
2018-03-17T18:08:21.571Z,2.70
2018-03-17T18:10:49.180Z,2.77
2018-03-17T18:13:16.795Z,3.17
2018-03-17T18:15:44.414Z,3.10
2018-03-17T18:18:12.059Z,2.77
2018-03-17T18:20:39.677Z,2.97
2018-03-17T18:23:07.358Z,3.17
2018-03-17T18:25:34.948Z,3.17
2018-03-17T18:28:02.871Z,3.00
2018-03-17T18:30:30.481Z,3.17
2018-03-17T18:32:58.234Z,2.57
2018-03-17T18:35:25.851Z,3.00
2018-03-17T18:37:53.456Z,3.00
2018-03-17T18:40:21.045Z,2.80
2018-03-17T18:42:48.654Z,3.40
2018-03-17T18:45:16.303Z,2.90
2018-03-17T18:47:43.868Z,2.80
2018-03-17T18:50:11.579Z,3.30
2018-03-17T18:52:39.168Z,4.13
2018-03-17T18:55:06.795Z,2.63
2018-03-17T18:57:34.410Z,2.60
2018-03-17T19:00:01.987Z,3.20
2018-03-17T19:02:29.563Z,3.50
2018-03-17T19:04:57.169Z,2.50
2018-03-17T19:07:25.547Z,2.63
2018-03-17T19:09:53.884Z,2.80
2018-03-17T19:12:21.446Z,3.23
2018-03-17T19:14:49.166Z,3.20
2018-03-17T19:17:17.965Z,2.93
2018-03-17T19:19:45.530Z,2.40
2018-03-17T19:22:13.104Z,3.07
2018-03-17T19:24:40.708Z,2.60
2018-03-17T19:27:08.323Z,2.97
2018-03-17T19:29:35.888Z,2.60
2018-03-17T19:32:03.498Z,3.00
2018-03-17T19:34:31.057Z,2.90
2018-03-17T19:36:58.626Z,2.73
2018-03-17T19:39:26.232Z,2.80
2018-03-17T19:41:53.853Z,2.57
2018-03-17T19:44:21.514Z,2.93
2018-03-17T19:46:49.091Z,2.67
2018-03-17T19:49:16.680Z,2.87
2018-03-17T19:51:44.286Z,2.80
2018-03-17T19:54:11.849Z,3.30
2018-03-17T19:56:39.452Z,2.90
2018-03-17T19:59:07.078Z,3.00
2018-03-17T20:01:35.459Z,2.87
2018-03-17T20:04:03.831Z,2.80
2018-03-17T20:06:31.399Z,2.97
2018-03-17T20:08:58.999Z,3.23
2018-03-17T20:11:26.598Z,3.13
2018-03-17T20:13:54.231Z,2.90
2018-03-17T20:16:21.830Z,2.60
2018-03-17T20:18:49.606Z,2.80
2018-03-17T20:21:17.207Z,3.03
2018-03-17T20:23:44.815Z,3.37
2018-03-17T20:26:12.432Z,2.90
2018-03-17T20:28:40.008Z,3.07
2018-03-17T20:31:07.575Z,2.77
2018-03-17T20:33:35.190Z,3.07
2018-03-17T20:36:03.524Z,2.90
2018-03-17T20:38:31.136Z,2.80
2018-03-17T20:40:58.733Z,2.87
2018-03-17T20:43:26.339Z,2.73
2018-03-17T20:45:53.914Z,2.67
2018-03-17T20:48:22.295Z,2.67
2018-03-17T20:50:49.862Z,3.20
2018-03-17T20:53:17.472Z,3.40
2018-03-17T20:55:45.037Z,2.97
2018-03-17T20:58:12.634Z,2.93
2018-03-17T21:00:40.192Z,2.83
2018-03-17T21:03:07.803Z,2.63
2018-03-17T21:05:35.406Z,2.70
2018-03-17T21:08:02.975Z,3.20
2018-03-17T21:10:31.345Z,2.83
2018-03-17T21:12:59.678Z,2.83
2018-03-17T21:15:27.269Z,3.07
2018-03-17T21:17:54.838Z,3.07
2018-03-17T21:20:24.114Z,2.57
2018-03-17T21:22:51.681Z,2.70
2018-03-17T21:25:19.284Z,3.20
2018-03-17T21:27:46.846Z,2.90
2018-03-17T21:30:14.679Z,2.87
2018-03-17T21:32:42.303Z,3.20
2018-03-17T21:35:09.912Z,2.33
2018-03-17T21:37:37.517Z,2.73
2018-03-17T21:40:05.119Z,2.77
2018-03-17T21:42:32.788Z,2.53
2018-03-17T21:45:00.381Z,2.63
2018-03-17T21:47:27.942Z,3.07
2018-03-17T21:49:55.511Z,2.83
2018-03-17T21:52:23.113Z,3.17
2018-03-17T21:54:51.442Z,2.97
2018-03-17T21:57:19.814Z,2.97
2018-03-17T21:59:47.789Z,2.70
2018-03-17T22:02:16.817Z,2.93
2018-03-17T22:04:44.449Z,3.03
2018-03-17T22:07:12.057Z,3.07
2018-03-17T22:09:39.655Z,2.90
2018-03-17T22:12:07.218Z,2.43
2018-03-17T22:14:35.604Z,2.60
2018-03-17T22:17:03.947Z,2.63
2018-03-17T22:19:31.566Z,3.20
2018-03-17T22:21:59.131Z,2.47
2018-03-17T22:24:26.744Z,2.90
2018-03-17T22:26:54.524Z,3.67
2018-03-17T22:29:23.718Z,2.80
2018-03-17T22:31:51.352Z,3.63
2018-03-17T22:34:18.941Z,2.97
2018-03-17T22:36:46.565Z,4.00
2018-03-17T22:39:14.721Z,3.07
2018-03-17T22:41:42.641Z,2.93
2018-03-17T22:44:11.465Z,3.50
2018-03-17T22:46:39.395Z,2.90
2018-03-17T22:49:09.578Z,3.00
2018-03-17T22:51:37.942Z,3.27
2018-03-17T22:54:05.545Z,3.17
2018-03-17T22:56:33.163Z,2.93
2018-03-17T22:59:00.755Z,3.00
2018-03-17T23:01:28.404Z,2.70
2018-03-17T23:03:57.214Z,3.07
2018-03-17T23:06:24.859Z,3.17
2018-03-17T23:08:52.428Z,3.50
2018-03-17T23:11:20.023Z,3.20
2018-03-17T23:13:48.366Z,2.70
2018-03-17T23:16:15.974Z,3.60
2018-03-17T23:18:43.560Z,2.70
2018-03-17T23:21:11.147Z,3.20
2018-03-17T23:23:38.701Z,3.13
2018-03-17T23:26:06.294Z,3.07
2018-03-17T23:28:33.845Z,3.37
2018-03-17T23:31:01.439Z,3.27
2018-03-17T23:33:31.797Z,2.90
2018-03-17T23:35:59.361Z,3.40
2018-03-17T23:38:26.953Z,3.07
2018-03-17T23:40:54.514Z,2.73
2018-03-17T23:43:22.111Z,3.00
2018-03-17T23:45:49.677Z,3.50
2018-03-17T23:48:17.294Z,3.63
2018-03-17T23:50:44.854Z,2.83
2018-03-17T23:53:12.458Z,2.87
2018-03-17T23:55:40.013Z,3.07
2018-03-17T23:58:07.609Z,2.70
