createdAt,value
2023-02-25T10:28:06.935Z,7.57
2023-02-25T10:30:38.763Z,6.82
2023-02-25T10:33:09.612Z,9.05
2023-02-25T10:35:39.309Z,5.43
2023-02-25T10:38:08.106Z,6.57
2023-02-25T10:40:35.659Z,4.57
2023-02-25T10:43:10.760Z,6.65
2023-02-25T10:45:40.045Z,9.00
2023-02-25T10:48:16.962Z,9.43
2023-02-25T10:50:46.279Z,11.15
2023-02-25T10:53:18.508Z,12.13
2023-02-25T10:55:51.933Z,8.10
2023-02-25T11:01:49.047Z,7.20
2023-02-25T11:04:18.663Z,9.30
2023-02-25T11:06:45.825Z,9.27
2023-02-25T11:09:21.706Z,11.40
2023-02-25T11:11:59.233Z,5.93
2023-02-25T11:21:34.386Z,6.68
2023-02-25T11:24:03.290Z,7.32
2023-02-25T11:26:34.923Z,6.07
2023-02-25T11:29:32.229Z,6.13
2023-02-25T11:32:01.731Z,8.77
2023-02-25T11:34:30.748Z,11.90
2023-02-25T11:36:59.847Z,8.80
2023-02-25T11:39:28.582Z,16.45
2023-02-25T11:41:57.062Z,34.80
2023-02-25T11:44:26.992Z,24.75
2023-02-25T11:47:13.888Z,20.10
2023-02-25T11:49:47.184Z,24.10
2023-02-25T11:52:37.145Z,19.47
2023-02-25T11:55:10.709Z,21.60
2023-02-25T11:57:53.107Z,24.58
2023-02-25T12:00:25.641Z,16.92
2023-02-25T12:03:11.736Z,23.10
2023-02-25T12:06:02.050Z,29.05
2023-02-25T12:08:42.764Z,26.88
2023-02-25T12:11:28.860Z,29.50
2023-02-25T12:13:59.643Z,25.70
2023-02-25T12:16:39.034Z,18.85
2023-02-25T12:19:07.662Z,15.15
2023-02-25T12:21:37.711Z,8.65
2023-02-25T12:24:04.694Z,13.68
2023-02-25T12:26:33.740Z,16.48
2023-02-25T12:29:08.341Z,14.30
2023-02-25T12:31:45.065Z,10.98
2023-02-25T12:34:29.332Z,17.60
2023-02-25T12:37:05.325Z,14.80
2023-02-25T12:39:52.578Z,16.00
2023-02-25T12:42:38.446Z,21.27
