createdAt,value
2019-03-10T00:00:35.205Z,22.73
2019-03-10T00:03:04.994Z,21.60
2019-03-10T00:05:34.347Z,31.55
2019-03-10T00:08:03.684Z,27.10
2019-03-10T00:10:33.048Z,29.45
2019-03-10T00:13:02.376Z,25.62
2019-03-10T00:15:31.717Z,28.70
2019-03-10T00:18:01.039Z,27.05
2019-03-10T00:20:30.670Z,30.43
2019-03-10T00:23:00.289Z,39.27
2019-03-10T00:25:29.609Z,23.92
2019-03-10T00:27:58.940Z,30.08
2019-03-10T00:30:28.605Z,33.20
2019-03-10T00:32:58.167Z,30.15
2019-03-10T00:35:27.493Z,32.15
2019-03-10T00:37:57.064Z,29.57
2019-03-10T00:40:46.987Z,27.17
2019-03-10T00:43:36.133Z,25.30
2019-03-10T00:46:26.420Z,30.08
2019-03-10T00:49:15.587Z,29.80
2019-03-10T00:52:08.590Z,32.98
2019-03-10T00:54:38.187Z,39.78
2019-03-10T00:57:07.594Z,25.02
2019-03-10T00:59:36.918Z,32.33
2019-03-10T01:02:06.242Z,32.53
2019-03-10T01:04:35.574Z,33.48
2019-03-10T01:07:04.988Z,33.95
2019-03-10T01:09:34.317Z,28.15
2019-03-10T01:12:03.780Z,28.75
2019-03-10T01:14:33.947Z,32.93
2019-03-10T01:17:03.814Z,31.12
2019-03-10T01:19:35.089Z,31.10
2019-03-10T01:22:04.557Z,40.55
2019-03-10T01:24:33.895Z,39.18
2019-03-10T01:27:03.587Z,31.33
2019-03-10T01:29:33.108Z,29.85
2019-03-10T01:32:20.156Z,37.88
2019-03-10T01:34:58.291Z,32.05
2019-03-10T01:37:27.665Z,39.67
2019-03-10T01:39:57.251Z,33.25
2019-03-10T01:42:26.741Z,36.45
2019-03-10T01:44:56.381Z,35.92
2019-03-10T01:47:25.706Z,36.63
2019-03-10T01:49:55.038Z,37.30
2019-03-10T01:52:24.360Z,29.05
2019-03-10T01:54:53.699Z,40.70
2019-03-10T01:57:23.030Z,38.38
2019-03-10T01:59:52.385Z,38.65
2019-03-10T02:02:25.719Z,33.40
2019-03-10T02:04:52.779Z,38.85
2019-03-10T02:07:22.107Z,43.52
2019-03-10T02:09:51.448Z,43.05
2019-03-10T02:12:20.826Z,38.88
2019-03-10T02:14:50.145Z,40.20
2019-03-10T02:17:20.439Z,38.08
2019-03-10T02:19:50.179Z,35.45
2019-03-10T02:22:19.497Z,35.60
2019-03-10T02:24:48.843Z,42.20
2019-03-10T02:27:18.174Z,37.67
2019-03-10T02:29:47.505Z,44.73
2019-03-10T02:32:16.839Z,37.63
2019-03-10T02:34:46.232Z,40.83
2019-03-10T02:37:15.631Z,36.98
2019-03-10T02:39:44.952Z,40.58
2019-03-10T02:42:14.284Z,40.92
2019-03-10T02:44:43.631Z,41.98
2019-03-10T02:47:13.186Z,35.73
2019-03-10T02:49:42.822Z,38.13
2019-03-10T02:52:12.154Z,36.23
2019-03-10T02:54:41.484Z,40.65
2019-03-10T02:57:11.041Z,31.82
2019-03-10T02:59:40.366Z,42.70
2019-03-10T03:02:09.943Z,43.48
2019-03-10T03:04:39.558Z,38.23
2019-03-10T03:07:08.864Z,38.48
2019-03-10T03:09:38.185Z,34.10
2019-03-10T03:12:07.517Z,37.10
2019-03-10T03:14:36.850Z,35.45
2019-03-10T03:17:06.179Z,39.33
2019-03-10T03:19:35.524Z,34.40
2019-03-10T03:22:04.862Z,35.58
2019-03-10T03:24:34.263Z,41.75
2019-03-10T03:27:03.880Z,32.23
2019-03-10T03:29:33.866Z,37.80
2019-03-10T03:32:03.219Z,47.58
2019-03-10T03:34:32.529Z,44.00
2019-03-10T03:37:01.860Z,47.45
2019-03-10T03:39:32.727Z,30.48
2019-03-10T03:42:02.080Z,33.05
2019-03-10T03:44:31.380Z,29.52
2019-03-10T03:47:00.717Z,35.60
2019-03-10T03:49:30.052Z,23.83
2019-03-10T03:51:59.593Z,25.75
2019-03-10T03:54:28.912Z,35.43
2019-03-10T03:56:58.247Z,31.90
2019-03-10T03:59:28.145Z,26.62
2019-03-10T04:01:59.118Z,32.95
2019-03-10T04:04:28.538Z,31.68
2019-03-10T04:06:57.861Z,29.65
2019-03-10T04:09:28.252Z,29.82
2019-03-10T04:11:57.592Z,30.40
2019-03-10T04:14:26.913Z,32.23
2019-03-10T04:16:56.254Z,37.78
2019-03-10T04:19:25.603Z,32.70
2019-03-10T04:21:54.912Z,31.00
2019-03-10T04:24:24.289Z,29.05
2019-03-10T04:26:53.595Z,29.27
2019-03-10T04:29:23.261Z,20.57
2019-03-10T04:31:52.593Z,22.00
2019-03-10T04:34:21.911Z,26.70
2019-03-10T04:36:51.242Z,26.93
2019-03-10T04:39:20.572Z,27.22
2019-03-10T04:41:49.968Z,26.42
2019-03-10T04:44:19.227Z,25.23
2019-03-10T04:46:48.548Z,16.90
2019-03-10T04:49:17.867Z,23.35
2019-03-10T04:51:47.194Z,23.20
2019-03-10T04:54:18.171Z,25.15
2019-03-10T04:56:49.142Z,22.80
2019-03-10T04:59:18.475Z,29.45
