createdAt,value
2022-10-25T00:01:00.840Z,91.26
2022-10-25T00:03:01.973Z,91.35
2022-10-25T00:05:03.098Z,91.25
2022-10-25T00:07:04.126Z,91.17
2022-10-25T00:11:07.103Z,90.86
2022-10-25T00:13:08.095Z,91
2022-10-25T00:15:09.891Z,91.26
2022-10-25T00:17:11.295Z,91.34
2022-10-25T00:21:13.560Z,91.6
2022-10-25T00:23:14.919Z,91.46
2022-10-25T00:25:16.431Z,91.47
2022-10-25T00:27:17.398Z,91.68
2022-10-25T00:29:19.223Z,91.61
2022-10-25T00:31:20.073Z,91.67
2022-10-25T00:33:21.206Z,92.01
2022-10-25T00:35:22.615Z,91.84
2022-10-25T00:37:23.665Z,91.4
2022-10-25T00:39:25.118Z,91.09
2022-10-25T00:41:26.510Z,91.26
2022-10-25T00:43:28.153Z,90.89
2022-10-25T00:45:29.448Z,90.86
2022-10-25T00:47:31.162Z,90.89
2022-10-25T00:49:32.853Z,91.05
2022-10-25T00:51:34.401Z,91.33
2022-10-25T00:53:35.871Z,91.45
2022-10-25T00:55:36.975Z,91.39
2022-10-25T00:57:38.268Z,91.6
2022-10-25T00:59:39.880Z,91.44
2022-10-25T01:01:41.053Z,91.12
2022-10-25T01:03:42.813Z,90.97
2022-10-25T01:05:44.176Z,91.12
2022-10-25T01:07:46.008Z,91.7
2022-10-25T01:09:47.326Z,91.55
2022-10-25T01:11:48.283Z,91.75
2022-10-25T01:13:49.941Z,90.9
2022-10-25T01:15:51.456Z,90.56
2022-10-25T01:17:52.884Z,92.26
2022-10-25T01:19:53.812Z,92.44
2022-10-25T01:21:55.068Z,92.14
2022-10-25T01:23:56.362Z,92.66
2022-10-25T01:25:57.924Z,92.74
2022-10-25T01:27:59.290Z,91.86
2022-10-25T01:30:01.026Z,92.17
2022-10-25T01:32:02.178Z,91.6
2022-10-25T01:36:05.210Z,90.68
2022-10-25T01:38:06.376Z,91.88
2022-10-25T01:40:07.531Z,92.59
2022-10-25T01:42:08.812Z,93.1
2022-10-25T01:44:10.283Z,93.53
2022-10-25T01:46:12.124Z,93.24
2022-10-25T01:48:14.014Z,93.44
2022-10-25T01:50:15.646Z,93.27
2022-10-25T01:52:17.141Z,93.06
2022-10-25T01:54:18.855Z,93.12
2022-10-25T01:56:20.593Z,93.02
2022-10-25T01:58:21.696Z,93.09
2022-10-25T02:00:23.060Z,93.28
2022-10-25T02:02:24.229Z,93.09
2022-10-25T02:04:25.629Z,93.1
2022-10-25T02:06:27.388Z,93.18
2022-10-25T02:08:28.444Z,93.19
2022-10-25T02:10:29.999Z,93.27
2022-10-25T02:12:31.565Z,92.77
2022-10-25T02:14:32.901Z,92.32
2022-10-25T02:16:34.604Z,92.82
2022-10-25T02:18:36.082Z,93.07
2022-10-25T02:19:19.916Z,93.09
2022-10-25T02:21:21.506Z,93.04
2022-10-25T02:23:23.189Z,92.54
2022-10-25T02:25:25.037Z,92.22
2022-10-25T02:29:27.867Z,91.7
2022-10-25T02:31:29.778Z,91.61
2022-10-25T02:33:30.711Z,91.69
2022-10-25T02:35:32.251Z,91.57
2022-10-25T02:41:35.631Z,92.63
2022-10-25T02:47:39.157Z,93.49
2022-10-25T02:49:40.364Z,93.4
2022-10-25T02:51:41.883Z,92.64
2022-10-25T02:53:43.256Z,92.2
2022-10-25T02:55:44.445Z,92.06
2022-10-25T02:57:45.436Z,92.02
2022-10-25T02:59:46.439Z,92.14
2022-10-25T03:01:47.584Z,92.13
2022-10-25T03:03:48.564Z,92.36
2022-10-25T03:07:51.427Z,93.11
2022-10-25T03:09:52.906Z,93.36
2022-10-25T03:11:54.695Z,93.73
2022-10-25T03:13:56.290Z,94
2022-10-25T03:15:57.769Z,93.95
2022-10-25T03:17:58.665Z,93.56
2022-10-25T03:20:00.147Z,93.62
2022-10-25T03:22:01.673Z,94.1
2022-10-25T03:24:02.729Z,93.48
2022-10-25T03:26:03.901Z,93.14
2022-10-25T03:30:06.715Z,93.62
2022-10-25T03:32:08.174Z,94.09
2022-10-25T03:34:09.628Z,94.09
2022-10-25T03:36:11.482Z,94.08
2022-10-25T03:38:12.642Z,94.28
2022-10-25T03:40:14.392Z,94.14
2022-10-25T03:42:15.861Z,94.25
2022-10-25T03:44:16.900Z,94.67
2022-10-25T03:46:17.958Z,94.59
2022-10-25T03:48:19.520Z,94.27
2022-10-25T03:50:21.126Z,94.22
2022-10-25T03:52:22.399Z,94.25
2022-10-25T03:54:25.462Z,94.1
2022-10-25T03:56:25.124Z,94.91
2022-10-25T03:58:26.378Z,94.8
2022-10-25T04:02:29.806Z,94.72
2022-10-25T04:06:33.266Z,94.52
2022-10-25T04:08:34.825Z,94.24
2022-10-25T04:10:36.658Z,94.1
2022-10-25T04:12:37.948Z,93.95
2022-10-25T04:14:39.217Z,93.55
2022-10-25T04:16:40.579Z,93.33
2022-10-25T04:18:42.502Z,93.17
2022-10-25T04:20:43.885Z,93.14
2022-10-25T04:22:45.690Z,93.08
2022-10-25T04:24:47.495Z,93.11
2022-10-25T04:26:48.447Z,93.14
2022-10-25T04:28:50.217Z,93.42
2022-10-25T04:30:52.037Z,93.42
2022-10-25T04:32:52.988Z,93.56
2022-10-25T04:34:54.084Z,93.71
2022-10-25T04:38:57.101Z,93.85
2022-10-25T04:40:58.440Z,93.76
2022-10-25T04:42:59.514Z,93.68
2022-10-25T04:45:00.646Z,93.69
2022-10-25T04:49:03.458Z,93.35
2022-10-25T04:51:04.498Z,93.16
2022-10-25T04:53:05.553Z,93.02
2022-10-25T04:55:06.464Z,93
2022-10-25T04:57:08.336Z,93.03
2022-10-25T04:59:09.537Z,92.99
2022-10-25T05:01:11.009Z,93.01
2022-10-25T05:03:13.172Z,93.17
2022-10-25T05:05:13.238Z,93.04
2022-10-25T05:07:14.467Z,92.85
2022-10-25T05:09:15.432Z,92.7
2022-10-25T05:11:16.951Z,92.64
2022-10-25T05:13:18.218Z,92.98
2022-10-25T05:15:19.251Z,92.76
2022-10-25T05:17:20.741Z,93.13
2022-10-25T05:19:21.810Z,93.2
2022-10-25T05:21:23.675Z,93.57
2022-10-25T05:23:24.713Z,93.53
2022-10-25T05:25:26.495Z,93.13
2022-10-25T05:27:28.357Z,93.59
2022-10-25T05:29:29.852Z,94.38
2022-10-25T05:31:31.324Z,93.88
2022-10-25T05:33:32.405Z,95.59
2022-10-25T05:35:33.356Z,95.72
2022-10-25T05:37:34.919Z,95.64
2022-10-25T05:39:36.610Z,95.82
2022-10-25T05:41:38.279Z,95.96
2022-10-25T05:43:39.516Z,96.02
2022-10-25T05:47:41.702Z,95.84
2022-10-25T05:49:42.673Z,95.43
2022-10-25T05:51:43.922Z,95.29
2022-10-25T05:53:45.358Z,95.11
2022-10-25T05:55:46.607Z,95.35
2022-10-25T05:57:48.446Z,95.18
2022-10-25T05:59:50.211Z,95.01
2022-10-25T06:01:52.017Z,94.94
2022-10-25T06:03:53.317Z,95.28
2022-10-25T06:05:55.109Z,94.87
2022-10-25T06:07:56.569Z,94.95
2022-10-25T06:09:58.354Z,94.52
2022-10-25T06:11:59.650Z,93.74
2022-10-25T06:14:00.764Z,94.13
2022-10-25T06:16:10.127Z,94.26
2022-10-25T06:18:03.230Z,94.81
2022-10-25T06:20:04.386Z,95.56
2022-10-25T06:22:05.634Z,95.79
2022-10-25T06:24:06.822Z,95.26
2022-10-25T06:26:08.089Z,94.83
2022-10-25T06:30:11.278Z,95.34
2022-10-25T06:32:12.715Z,95.59
2022-10-25T06:34:14.177Z,96.16
2022-10-25T06:36:15.385Z,96.13
2022-10-25T06:38:17.021Z,96.16
2022-10-25T06:40:18.662Z,96.22
2022-10-25T06:42:19.873Z,96.08
2022-10-25T06:44:21.151Z,96.04
2022-10-25T06:46:22.841Z,96.04
2022-10-25T06:48:24.258Z,95.97
2022-10-25T06:50:25.718Z,96.02
2022-10-25T06:52:27.113Z,96.02
2022-10-25T06:54:28.278Z,95.87
2022-10-25T06:56:29.725Z,95.84
2022-10-25T06:58:31.214Z,95.92
2022-10-25T07:02:34.521Z,95.82
2022-10-25T07:04:35.442Z,95.83
2022-10-25T07:06:37.283Z,95.88
2022-10-25T07:08:38.865Z,95.94
2022-10-25T07:12:41.685Z,96
2022-10-25T07:14:42.974Z,95.17
2022-10-25T07:16:44.758Z,94.66
2022-10-25T07:18:46.687Z,93.19
2022-10-25T07:20:47.869Z,92.1
2022-10-25T07:22:48.981Z,90.53
2022-10-25T07:24:50.757Z,90.31
2022-10-25T07:26:51.984Z,90.61
2022-10-25T07:28:53.225Z,90.25
2022-10-25T07:30:54.257Z,90.53
2022-10-25T07:32:55.842Z,90.43
2022-10-25T07:36:57.606Z,88.47
2022-10-25T07:38:58.654Z,88.47
2022-10-25T07:41:00.428Z,88.49
2022-10-25T07:43:01.864Z,88.44
2022-10-25T07:45:02.934Z,88.53
2022-10-25T07:47:04.545Z,87.58
2022-10-25T07:49:05.401Z,87.75
2022-10-25T07:51:06.591Z,87.73
2022-10-25T07:53:08.297Z,87.52
2022-10-25T07:55:18.014Z,87.17
2022-10-25T07:57:11.377Z,87.5
2022-10-25T07:59:13.067Z,86.54
2022-10-25T08:01:14.118Z,86.72
2022-10-25T08:03:15.100Z,86.68
2022-10-25T08:05:16.656Z,86.04
2022-10-25T08:07:18.471Z,86.41
2022-10-25T08:09:33.589Z,87.29
2022-10-25T08:11:20.666Z,87.91
2022-10-25T08:13:21.734Z,87.96
2022-10-25T08:15:23.265Z,88.43
2022-10-25T08:17:24.931Z,87.87
2022-10-25T08:19:26.459Z,87.24
2022-10-25T08:21:28.229Z,88.03
2022-10-25T08:23:29.362Z,87.49
2022-10-25T08:25:31.034Z,87.74
2022-10-25T08:27:32.854Z,87.35
2022-10-25T08:29:34.345Z,88.1
2022-10-25T08:31:36.197Z,88
2022-10-25T08:33:37.549Z,86.89
2022-10-25T08:35:39.294Z,87.34
2022-10-25T08:37:40.878Z,87.68
2022-10-25T08:39:42.435Z,88.26
2022-10-25T08:41:43.861Z,87.36
2022-10-25T08:43:44.883Z,87.97
2022-10-25T08:45:47.160Z,87.65
2022-10-25T08:49:48.043Z,86.79
2022-10-25T08:53:50.982Z,86.54
2022-10-25T08:56:05.333Z,86.34
2022-10-25T08:57:53.800Z,87.44
2022-10-25T08:59:55.085Z,86.31
2022-10-25T09:01:56.874Z,86.24
2022-10-25T09:03:58.217Z,85.23
2022-10-25T09:04:41.945Z,84.8
2022-10-25T09:06:43.441Z,85.47
2022-10-25T09:08:44.729Z,85.45
2022-10-25T09:10:46.458Z,85.31
2022-10-25T09:12:48.007Z,84.9
2022-10-25T09:14:49.013Z,84.76
2022-10-25T09:16:50.011Z,84.17
2022-10-25T09:18:50.984Z,83.97
2022-10-25T09:20:52.255Z,83.89
2022-10-25T09:22:53.366Z,82.45
2022-10-25T09:24:56.836Z,82.94
2022-10-25T09:26:56.573Z,82.21
2022-10-25T09:30:59.010Z,81.3
2022-10-25T09:32:59.892Z,82.4
2022-10-25T09:37:02.726Z,82.37
2022-10-25T09:39:04.168Z,80.07
2022-10-25T09:41:05.769Z,80.83
2022-10-25T09:47:09.496Z,81.98
2022-10-25T09:49:10.708Z,81.93
2022-10-25T09:51:12.428Z,81.71
2022-10-25T09:53:13.386Z,82.88
2022-10-25T09:55:14.873Z,81.77
2022-10-25T09:57:16.003Z,81.71
2022-10-25T09:59:16.997Z,81.95
2022-10-25T10:01:17.947Z,80.9
2022-10-25T10:03:19.364Z,81.75
2022-10-25T10:05:20.519Z,81.06
2022-10-25T10:07:21.921Z,81.3
2022-10-25T10:09:23.326Z,81.71
2022-10-25T10:11:25.092Z,81.62
2022-10-25T10:13:26.065Z,81.46
2022-10-25T10:15:26.995Z,81.3
2022-10-25T10:17:28.375Z,80.82
2022-10-25T10:19:29.286Z,80.72
2022-10-25T10:21:30.669Z,81.38
2022-10-25T10:23:31.660Z,81.35
2022-10-25T10:25:32.660Z,80.73
2022-10-25T10:29:36.303Z,80.38
2022-10-25T10:31:37.907Z,81.02
2022-10-25T10:33:39.471Z,80.33
2022-10-25T10:35:40.385Z,80.37
2022-10-25T10:37:42.109Z,80.32
2022-10-25T10:39:43.608Z,79.73
2022-10-25T10:41:45.109Z,79.64
2022-10-25T10:43:46.435Z,80.45
2022-10-25T10:45:47.657Z,80.92
2022-10-25T10:47:49.076Z,80.99
2022-10-25T10:49:50.030Z,79.84
2022-10-25T10:51:50.976Z,79.26
2022-10-25T10:53:51.876Z,79.83
2022-10-25T10:55:53.196Z,79.98
2022-10-25T10:57:54.996Z,79.75
2022-10-25T11:01:58.405Z,79.32
2022-10-25T11:04:01.031Z,79.85
2022-10-25T11:06:01.367Z,79.52
2022-10-25T11:08:02.831Z,78.13
2022-10-25T11:12:05.975Z,77.27
2022-10-25T11:14:07.752Z,78.78
2022-10-25T11:16:09.481Z,77.16
2022-10-25T11:18:11.063Z,76.77
2022-10-25T11:20:12.562Z,76.63
2022-10-25T11:22:14.228Z,77.85
2022-10-25T11:24:15.349Z,75.83
2022-10-25T11:26:16.314Z,75.11
2022-10-25T11:28:17.614Z,73.29
2022-10-25T11:30:18.699Z,75.28
2022-10-25T11:32:19.616Z,75.96
2022-10-25T11:34:21.184Z,77.28
2022-10-25T11:36:22.601Z,75.91
2022-10-25T11:38:24.177Z,75.59
2022-10-25T11:40:24.989Z,77.2
2022-10-25T11:44:28.268Z,77.04
2022-10-25T11:46:29.483Z,78.81
2022-10-25T11:48:31.084Z,75.7
2022-10-25T11:50:32.767Z,77.02
2022-10-25T11:54:35.394Z,76.96
2022-10-25T11:56:36.810Z,76.86
2022-10-25T11:58:38.432Z,75.89
2022-10-25T12:00:39.320Z,76.13
2022-10-25T12:02:40.925Z,74.9
2022-10-25T12:04:42.607Z,73.77
2022-10-25T12:06:44.296Z,73.83
2022-10-25T12:08:45.971Z,72.08
2022-10-25T12:10:47.669Z,72.89
2022-10-25T12:12:50.139Z,72.25
2022-10-25T12:14:51.059Z,72.3
2022-10-25T12:16:52.860Z,72.82
2022-10-25T12:18:54.452Z,71.65
2022-10-25T12:20:56.190Z,71.94
2022-10-25T12:22:57.157Z,71.82
2022-10-25T12:24:58.481Z,71.07
2022-10-25T12:26:59.546Z,70.58
2022-10-25T12:29:00.482Z,70.3
2022-10-25T12:31:02.263Z,69.23
2022-10-25T12:33:03.344Z,70.96
2022-10-25T12:35:05.412Z,69.23
2022-10-25T12:37:06.531Z,69.73
2022-10-25T12:39:08.055Z,70.18
2022-10-25T12:41:09.725Z,70.9
2022-10-25T12:43:11.337Z,69.44
2022-10-25T12:47:14.810Z,68.2
2022-10-25T12:49:16.517Z,68.63
2022-10-25T12:51:18.724Z,69.57
2022-10-25T12:53:18.971Z,69.41
2022-10-25T12:55:19.809Z,69.75
2022-10-25T12:57:20.792Z,69.91
2022-10-25T12:59:22.323Z,68.68
2022-10-25T13:01:24.435Z,68.58
2022-10-25T13:03:25.459Z,68.16
2022-10-25T13:05:26.805Z,66.18
2022-10-25T13:07:28.013Z,67.27
2022-10-25T13:09:29.731Z,66.87
2022-10-25T13:11:31.520Z,68.06
2022-10-25T13:13:33.141Z,70.1
2022-10-25T13:15:34.564Z,69.85
2022-10-25T13:17:35.397Z,69.99
2022-10-25T13:19:53.374Z,70.12
2022-10-25T13:21:37.904Z,69.52
2022-10-25T13:23:39.031Z,70.97
2022-10-25T13:25:40.118Z,70.44
2022-10-25T13:27:41.983Z,69.88
2022-10-25T13:29:43.599Z,69.8
2022-10-25T13:31:44.898Z,68.14
2022-10-25T13:35:47.468Z,66.84
2022-10-25T13:37:49.457Z,67.58
2022-10-25T13:39:50.112Z,67.51
2022-10-25T13:41:51.788Z,66.54
2022-10-25T13:43:53.247Z,68.14
2022-10-25T13:45:54.279Z,67.12
2022-10-25T13:47:55.638Z,67.55
2022-10-25T13:49:58.067Z,67.02
2022-10-25T13:51:59.855Z,67.4
2022-10-25T13:54:01.325Z,67.64
2022-10-25T13:56:02.194Z,66.9
2022-10-25T13:58:03.739Z,68.31
2022-10-25T14:00:04.654Z,66.67
2022-10-25T14:02:06.319Z,67.19
2022-10-25T14:04:07.618Z,67.43
2022-10-25T14:06:09.087Z,67.01
2022-10-25T14:08:10.493Z,67.43
2022-10-25T14:10:11.636Z,65.88
2022-10-25T14:12:14.583Z,67.07
2022-10-25T14:14:14.319Z,67.19
2022-10-25T14:18:17.203Z,65.77
2022-10-25T14:20:18.846Z,66.3
2022-10-25T14:22:20.303Z,66.28
2022-10-25T14:24:22.078Z,65.09
2022-10-25T14:26:23.714Z,64.93
2022-10-25T14:28:25.241Z,65.74
2022-10-25T14:30:26.419Z,65.47
2022-10-25T14:32:28.089Z,64.36
2022-10-25T14:34:29.813Z,65.77
2022-10-25T14:36:30.935Z,65.3
2022-10-25T14:38:32.483Z,64.83
2022-10-25T14:40:34.127Z,65.54
2022-10-25T14:42:35.659Z,65.49
2022-10-25T14:44:36.797Z,65.09
2022-10-25T14:46:37.778Z,66.01
2022-10-25T14:50:40.259Z,67.45
2022-10-25T14:52:41.383Z,66.91
2022-10-25T14:54:42.478Z,66.92
2022-10-25T14:56:43.587Z,67.08
2022-10-25T14:58:44.659Z,66.83
2022-10-25T15:00:46.054Z,68.09
2022-10-25T15:02:47.520Z,68.42
2022-10-25T15:06:50.203Z,68.58
2022-10-25T15:08:53.292Z,68.71
2022-10-25T15:10:52.359Z,69.47
2022-10-25T15:12:53.629Z,69.04
2022-10-25T15:16:56.612Z,70.36
2022-10-25T15:18:57.760Z,69.54
2022-10-25T15:20:59.730Z,69.52
2022-10-25T15:22:59.918Z,70.25
2022-10-25T15:25:01.343Z,69.77
2022-10-25T15:27:03.097Z,70.55
2022-10-25T15:29:04.277Z,70.91
2022-10-25T15:31:05.525Z,70.99
2022-10-25T15:33:07.279Z,70.33
2022-10-25T15:35:08.271Z,70.87
2022-10-25T15:37:09.085Z,70.06
2022-10-25T15:39:14.307Z,69.97
2022-10-25T15:41:11.651Z,70.96
2022-10-25T15:43:13.380Z,72.73
2022-10-25T15:45:14.776Z,74.01
2022-10-25T15:47:15.766Z,75.1
2022-10-25T15:49:17.116Z,76.52
2022-10-25T15:51:18.147Z,77.68
2022-10-25T15:52:01.923Z,77.96
2022-10-25T15:54:03.234Z,78.84
2022-10-25T15:56:04.335Z,79.65
2022-10-25T15:58:08.264Z,80.64
2022-10-25T16:00:07.321Z,82.11
2022-10-25T16:02:08.923Z,82.53
2022-10-25T16:04:10.220Z,82.62
2022-10-25T16:06:12.106Z,83.09
2022-10-25T16:08:13.702Z,83.5
2022-10-25T16:10:15.390Z,83.75
2022-10-25T16:12:16.363Z,84.08
2022-10-25T16:14:17.261Z,84.38
2022-10-25T16:16:38.714Z,84.32
2022-10-25T16:18:20.102Z,85.1
2022-10-25T16:20:21.432Z,86.12
2022-10-25T16:22:22.409Z,86.48
2022-10-25T16:26:25.963Z,87.04
2022-10-25T16:28:27.415Z,87.44
2022-10-25T16:30:28.991Z,86.97
2022-10-25T16:32:30.639Z,86.27
2022-10-25T16:36:33.825Z,86.18
2022-10-25T16:38:35.080Z,85.89
2022-10-25T16:40:36.651Z,85.84
2022-10-25T16:42:37.805Z,86.51
2022-10-25T16:44:39.328Z,86.9
2022-10-25T16:46:41.163Z,87.33
2022-10-25T16:48:42.679Z,87.61
2022-10-25T16:50:44.305Z,87.76
2022-10-25T16:52:45.736Z,88.36
2022-10-25T16:54:46.987Z,88.16
2022-10-25T16:56:48.692Z,90.11
2022-10-25T16:58:49.829Z,90.18
2022-10-25T17:00:51.361Z,90.4
2022-10-25T17:02:52.570Z,90.69
2022-10-25T17:04:54.051Z,90.69
2022-10-25T17:06:55.241Z,90.61
2022-10-25T17:08:56.496Z,90.24
2022-10-25T17:10:57.724Z,90.03
2022-10-25T17:12:59.530Z,90.89
2022-10-25T17:15:01.279Z,91.59
2022-10-25T17:17:03.303Z,91.63
2022-10-25T17:19:04.811Z,91.57
2022-10-25T17:21:06.674Z,91.65
2022-10-25T17:25:08.957Z,92.12
2022-10-25T17:27:09.929Z,92.51
2022-10-25T17:29:10.967Z,92.8
2022-10-25T17:31:12.038Z,92.93
2022-10-25T17:35:14.211Z,93.55
2022-10-25T17:37:15.527Z,93.7
2022-10-25T17:39:17.214Z,93.75
2022-10-25T17:41:19.011Z,93.89
2022-10-25T17:43:20.374Z,93.69
2022-10-25T17:45:21.964Z,93.72
2022-10-25T17:47:23.481Z,93.65
2022-10-25T17:49:24.811Z,94.14
2022-10-25T17:51:26.523Z,94.44
2022-10-25T17:53:27.522Z,94.55
2022-10-25T17:55:32.908Z,94.34
2022-10-25T17:57:31.185Z,94.34
2022-10-25T17:59:32.610Z,94.92
2022-10-25T18:01:33.637Z,94.92
2022-10-25T18:03:35.446Z,95.19
2022-10-25T18:07:38.177Z,95.2
2022-10-25T18:09:40.040Z,95.2
2022-10-25T18:11:41.822Z,95.29
2022-10-25T18:13:42.940Z,95.37
2022-10-25T18:17:46.246Z,95.48
2022-10-25T18:19:47.903Z,95.75
2022-10-25T18:21:49.041Z,95.63
2022-10-25T18:23:50.899Z,95.79
2022-10-25T18:25:52.293Z,95.81
2022-10-25T18:27:53.838Z,96.17
2022-10-25T18:29:55.532Z,95.97
2022-10-25T18:31:57.097Z,96.02
2022-10-25T18:33:58.117Z,96.04
2022-10-25T18:35:59.687Z,96
2022-10-25T18:38:01.568Z,96.13
2022-10-25T18:40:03.465Z,96.24
2022-10-25T18:42:04.490Z,96.32
2022-10-25T18:44:06.009Z,96.2
2022-10-25T18:46:06.961Z,96.04
2022-10-25T18:48:08.140Z,96.14
2022-10-25T18:50:09.299Z,96.26
2022-10-25T18:52:10.761Z,96.34
2022-10-25T18:54:12.604Z,96.3
2022-10-25T18:56:14.174Z,96.38
2022-10-25T18:58:14.771Z,96.39
2022-10-25T19:00:16.034Z,96.36
2022-10-25T19:02:17.514Z,96.39
2022-10-25T19:04:19.172Z,96.46
2022-10-25T19:06:20.500Z,96.56
2022-10-25T19:08:22.018Z,96.61
2022-10-25T19:10:23.046Z,96.8
2022-10-25T19:12:24.520Z,96.85
2022-10-25T19:14:26.171Z,96.9
2022-10-25T19:16:27.412Z,96.88
2022-10-25T19:18:28.506Z,96.8
2022-10-25T19:20:29.513Z,97.01
2022-10-25T19:22:31.435Z,97
2022-10-25T19:24:33.198Z,97.07
2022-10-25T19:26:34.840Z,97.52
2022-10-25T19:28:36.472Z,97.48
2022-10-25T19:32:39.961Z,97.35
2022-10-25T19:34:41.417Z,97.33
2022-10-25T19:36:43.120Z,97.22
2022-10-25T19:38:44.343Z,97.14
2022-10-25T19:42:47.286Z,97.45
2022-10-25T19:44:49.022Z,97.41
2022-10-25T19:46:50.331Z,97.42
2022-10-25T19:48:51.935Z,97.49
2022-10-25T19:50:53.248Z,97.52
2022-10-25T19:52:54.936Z,97.57
2022-10-25T19:54:56.020Z,97.68
2022-10-25T19:56:57.789Z,97.8
2022-10-25T19:58:59.213Z,97.88
2022-10-25T20:01:00.834Z,97.99
2022-10-25T20:03:02.093Z,98.02
2022-10-25T20:05:03.757Z,97.98
2022-10-25T20:07:04.831Z,97.95
2022-10-25T20:09:06.009Z,97.93
2022-10-25T20:11:07.338Z,97.94
2022-10-25T20:13:16.868Z,98.02
2022-10-25T20:17:11.399Z,98.08
2022-10-25T20:19:12.469Z,98.16
2022-10-25T20:21:14.352Z,98.18
2022-10-25T20:25:17.434Z,98.09
2022-10-25T20:27:18.757Z,98.09
2022-10-25T20:29:27.909Z,98.08
2022-10-25T20:31:21.153Z,98.12
2022-10-25T20:33:22.837Z,98.11
2022-10-25T20:35:24.847Z,98.12
2022-10-25T20:37:25.098Z,98.15
2022-10-25T20:41:28.518Z,98.15
2022-10-25T20:43:30.410Z,98.13
2022-10-25T20:45:31.782Z,98.16
2022-10-25T20:47:32.876Z,98.18
2022-10-25T20:49:34.138Z,98.19
2022-10-25T20:51:35.882Z,98.21
2022-10-25T20:53:37.454Z,98.2
2022-10-25T20:55:39.330Z,98.2
2022-10-25T20:57:40.837Z,98.19
2022-10-25T20:59:42.351Z,98.21
2022-10-25T21:01:44.054Z,98.25
2022-10-25T21:03:45.666Z,98.24
2022-10-25T21:05:47.108Z,98.22
2022-10-25T21:07:48.568Z,98.23
2022-10-25T21:09:49.662Z,98.32
2022-10-25T21:11:50.593Z,98.36
2022-10-25T21:13:52.254Z,98.43
2022-10-25T21:15:53.563Z,98.44
2022-10-25T21:17:54.766Z,98.44
2022-10-25T21:19:56.389Z,98.42
2022-10-25T21:21:58.304Z,98.39
2022-10-25T21:23:59.926Z,98.37
2022-10-25T21:28:02.974Z,98.39
2022-10-25T21:30:04.068Z,98.46
2022-10-25T21:32:05.158Z,98.51
2022-10-25T21:34:06.546Z,98.52
2022-10-25T21:36:08.204Z,98.52
2022-10-25T21:38:09.516Z,98.51
2022-10-25T21:40:11.273Z,98.47
2022-10-25T21:42:12.523Z,98.49
2022-10-25T21:44:13.834Z,98.53
2022-10-25T21:46:14.817Z,98.5
2022-10-25T21:48:16.386Z,98.54
2022-10-25T21:50:17.398Z,98.55
2022-10-25T21:52:18.557Z,98.57
2022-10-25T21:56:21.341Z,98.6
2022-10-25T21:58:22.602Z,98.6
2022-10-25T22:00:23.657Z,98.6
2022-10-25T22:02:25.314Z,98.58
2022-10-25T22:04:26.866Z,98.55
2022-10-25T22:06:27.895Z,98.55
2022-10-25T22:08:29.660Z,98.58
2022-10-25T22:10:31.196Z,98.57
2022-10-25T22:12:32.312Z,98.57
2022-10-25T22:14:33.376Z,98.59
2022-10-25T22:16:35.319Z,98.61
2022-10-25T22:18:37.169Z,98.61
2022-10-25T22:20:38.754Z,98.6
2022-10-25T22:22:40.002Z,98.6
2022-10-25T22:24:41.448Z,98.58
2022-10-25T22:26:43.128Z,98.6
2022-10-25T22:28:44.865Z,98.59
2022-10-25T22:30:46.662Z,98.62
2022-10-25T22:34:50.249Z,98.63
2022-10-25T22:37:35.700Z,98.65
2022-10-25T22:39:36.624Z,98.7
2022-10-25T22:41:38.544Z,98.72
2022-10-25T22:43:39.794Z,98.76
2022-10-25T22:45:41.486Z,98.8
2022-10-25T22:47:42.493Z,98.76
2022-10-25T22:49:44.248Z,98.77
2022-10-25T22:51:46.006Z,98.75
2022-10-25T22:53:47.740Z,98.74
2022-10-25T22:55:48.801Z,98.74
2022-10-25T22:57:50.017Z,98.76
2022-10-25T22:59:51.806Z,98.74
2022-10-25T23:01:53.396Z,98.75
2022-10-25T23:05:56.546Z,98.78
2022-10-25T23:07:57.862Z,98.79
2022-10-25T23:09:59.219Z,98.79
2022-10-25T23:12:00.673Z,98.78
2022-10-25T23:16:03.601Z,98.83
2022-10-25T23:18:04.873Z,98.84
2022-10-25T23:20:06.224Z,98.86
2022-10-25T23:22:07.813Z,98.87
2022-10-25T23:26:10.442Z,98.87
2022-10-25T23:28:12.332Z,98.88
2022-10-25T23:30:13.785Z,98.9
2022-10-25T23:32:23.505Z,98.89
2022-10-25T23:34:17.021Z,98.91
2022-10-25T23:36:18.117Z,98.91
2022-10-25T23:38:19.302Z,98.93
2022-10-25T23:40:20.695Z,98.95
2022-10-25T23:42:22.392Z,98.94
2022-10-25T23:44:24.358Z,98.92
2022-10-25T23:48:27.196Z,98.97
2022-10-25T23:50:28.897Z,98.96
2022-10-25T23:52:30.279Z,98.95
2022-10-25T23:54:31.850Z,98.94
2022-10-25T23:56:33.567Z,98.93
2022-10-25T23:58:34.887Z,98.96
