createdAt,value
2023-02-03T00:00:42.198Z,1016.31
2023-02-03T00:01:42.281Z,1016.36
2023-02-03T00:02:42.218Z,1016.28
2023-02-03T00:03:42.166Z,1016.23
2023-02-03T00:04:42.153Z,1016.22
2023-02-03T00:05:42.150Z,1016.20
2023-02-03T00:06:42.132Z,1016.16
2023-02-03T00:07:42.124Z,1016.18
2023-02-03T00:08:42.110Z,1016.17
2023-02-03T00:09:42.094Z,1016.14
2023-02-03T00:10:42.095Z,1016.14
2023-02-03T00:11:42.083Z,1016.07
2023-02-03T00:12:42.070Z,1016.09
2023-02-03T00:13:42.053Z,1016.10
2023-02-03T00:14:42.046Z,1016.08
2023-02-03T00:15:42.036Z,1015.97
2023-02-03T00:16:42.077Z,1015.97
2023-02-03T00:17:42.039Z,1015.97
2023-02-03T00:18:41.998Z,1015.97
2023-02-03T00:19:41.977Z,1015.93
2023-02-03T00:20:41.973Z,1015.90
2023-02-03T00:21:41.960Z,1015.92
2023-02-03T00:22:41.948Z,1015.89
2023-02-03T00:23:41.940Z,1015.83
2023-02-03T00:24:41.926Z,1015.78
2023-02-03T00:25:41.912Z,1015.79
2023-02-03T00:26:41.914Z,1015.70
2023-02-03T00:27:42.014Z,1015.81
2023-02-03T00:28:41.891Z,1015.75
2023-02-03T00:29:41.870Z,1015.66
2023-02-03T00:30:41.860Z,1015.66
2023-02-03T00:31:42.005Z,1015.55
2023-02-03T00:32:41.858Z,1015.57
2023-02-03T00:33:41.851Z,1015.59
2023-02-03T00:34:41.817Z,1015.47
2023-02-03T00:35:41.799Z,1015.49
2023-02-03T00:36:43.074Z,1015.51
2023-02-03T00:37:41.783Z,1015.52
2023-02-03T00:38:41.767Z,1015.48
2023-02-03T00:39:41.762Z,1015.42
2023-02-03T00:40:41.748Z,1015.45
2023-02-03T00:41:41.736Z,1015.45
2023-02-03T00:42:41.734Z,1015.38
2023-02-03T00:43:41.726Z,1015.35
2023-02-03T00:44:41.710Z,1015.24
2023-02-03T00:45:41.747Z,1015.19
2023-02-03T00:46:41.684Z,1015.18
2023-02-03T00:47:41.673Z,1015.14
2023-02-03T00:48:41.656Z,1015.09
2023-02-03T00:49:41.663Z,1015.16
2023-02-03T00:50:41.636Z,1015.16
2023-02-03T00:51:41.623Z,1015.23
2023-02-03T00:52:41.611Z,1015.19
2023-02-03T00:53:41.600Z,1015.25
2023-02-03T00:54:41.599Z,1015.23
2023-02-03T00:55:41.584Z,1015.19
2023-02-03T00:56:41.566Z,1015.19
2023-02-03T00:57:41.571Z,1015.16
2023-02-03T00:58:41.537Z,1015.17
2023-02-03T00:59:41.525Z,1015.19
2023-02-03T01:00:41.521Z,1015.17
2023-02-03T01:01:41.518Z,1015.23
2023-02-03T01:02:41.587Z,1015.16
2023-02-03T01:03:41.485Z,1015.15
2023-02-03T01:04:41.471Z,1015.14
2023-02-03T01:05:41.493Z,1015.14
2023-02-03T01:06:41.453Z,1015.11
2023-02-03T01:07:41.466Z,1015.09
2023-02-03T01:08:41.425Z,1015.09
2023-02-03T01:09:41.427Z,1015.00
2023-02-03T01:10:41.415Z,1014.93
2023-02-03T01:11:41.423Z,1014.90
2023-02-03T01:12:41.379Z,1014.94
2023-02-03T01:13:41.390Z,1014.87
2023-02-03T01:14:41.374Z,1014.90
2023-02-03T01:15:41.352Z,1015.02
2023-02-03T01:16:41.412Z,1014.97
2023-02-03T01:17:41.335Z,1014.96
2023-02-03T01:18:41.335Z,1014.97
2023-02-03T01:19:41.318Z,1014.90
2023-02-03T01:20:41.309Z,1014.88
2023-02-03T01:21:41.302Z,1014.83
2023-02-03T01:22:41.276Z,1014.79
2023-02-03T01:23:41.257Z,1014.80
2023-02-03T01:24:41.248Z,1014.74
2023-02-03T01:25:41.243Z,1014.69
2023-02-03T01:26:41.223Z,1014.69
2023-02-03T01:27:41.264Z,1014.69
2023-02-03T01:28:41.206Z,1014.73
2023-02-03T01:29:41.200Z,1014.71
2023-02-03T01:30:41.270Z,1014.71
2023-02-03T01:31:41.302Z,1014.66
2023-02-03T01:32:41.157Z,1014.59
2023-02-03T01:33:41.197Z,1014.53
2023-02-03T01:34:41.145Z,1014.50
2023-02-03T01:35:41.128Z,1014.42
2023-02-03T01:36:41.121Z,1014.43
2023-02-03T01:37:41.132Z,1014.45
2023-02-03T01:38:41.093Z,1014.44
2023-02-03T01:39:41.082Z,1014.35
2023-02-03T01:40:41.066Z,1014.41
2023-02-03T01:41:41.061Z,1014.40
2023-02-03T01:42:41.049Z,1014.37
2023-02-03T01:43:41.033Z,1014.43
2023-02-03T01:44:41.031Z,1014.32
2023-02-03T01:45:41.020Z,1014.32
2023-02-03T01:46:41.002Z,1014.27
2023-02-03T01:47:40.999Z,1014.20
2023-02-03T01:48:40.995Z,1014.20
2023-02-03T01:49:41.012Z,1014.22
2023-02-03T01:50:40.959Z,1014.14
2023-02-03T01:51:40.962Z,1014.09
2023-02-03T01:52:40.942Z,1014.02
2023-02-03T01:53:40.948Z,1014.05
2023-02-03T01:54:40.908Z,1013.92
2023-02-03T01:55:40.907Z,1013.90
2023-02-03T01:56:40.891Z,1013.93
2023-02-03T01:57:40.881Z,1013.83
2023-02-03T01:58:40.881Z,1013.91
2023-02-03T01:59:40.855Z,1013.92
2023-02-03T02:00:40.841Z,1013.93
2023-02-03T02:01:40.995Z,1013.91
2023-02-03T02:02:40.951Z,1013.83
2023-02-03T02:03:40.812Z,1013.83
2023-02-03T02:04:40.801Z,1013.89
2023-02-03T02:05:40.796Z,1013.87
2023-02-03T02:06:40.773Z,1013.83
2023-02-03T02:07:40.765Z,1013.91
2023-02-03T02:08:40.747Z,1013.82
2023-02-03T02:09:40.777Z,1013.79
2023-02-03T02:10:40.727Z,1013.77
2023-02-03T02:11:40.715Z,1013.67
2023-02-03T02:12:40.703Z,1013.64
2023-02-03T02:13:40.698Z,1013.68
2023-02-03T02:14:40.680Z,1013.64
2023-02-03T02:15:40.711Z,1013.44
2023-02-03T02:16:40.666Z,1013.41
2023-02-03T02:17:40.649Z,1013.38
2023-02-03T02:18:40.652Z,1013.38
2023-02-03T02:19:40.637Z,1013.33
2023-02-03T02:20:40.624Z,1013.31
2023-02-03T02:21:40.609Z,1013.27
2023-02-03T02:22:40.591Z,1013.27
2023-02-03T02:23:40.585Z,1013.26
2023-02-03T02:24:40.576Z,1013.24
2023-02-03T02:25:40.587Z,1013.17
2023-02-03T02:26:40.562Z,1013.14
2023-02-03T02:27:40.560Z,1013.08
2023-02-03T02:28:40.526Z,1013.07
2023-02-03T02:29:40.517Z,1013.04
2023-02-03T02:30:40.588Z,1012.98
2023-02-03T02:31:40.615Z,1012.98
2023-02-03T02:32:40.477Z,1012.86
2023-02-03T02:33:40.469Z,1012.87
2023-02-03T02:34:40.463Z,1012.79
2023-02-03T02:35:40.444Z,1012.80
2023-02-03T02:36:40.443Z,1012.77
2023-02-03T02:37:40.427Z,1012.71
2023-02-03T02:38:40.411Z,1012.66
2023-02-03T02:39:40.409Z,1012.61
2023-02-03T02:40:40.387Z,1012.61
2023-02-03T02:41:40.407Z,1012.46
2023-02-03T02:42:40.373Z,1012.58
2023-02-03T02:43:40.361Z,1012.52
2023-02-03T02:44:40.364Z,1012.47
2023-02-03T02:45:40.338Z,1012.41
2023-02-03T02:46:40.357Z,1012.34
2023-02-03T02:47:40.322Z,1012.39
2023-02-03T02:48:40.329Z,1012.36
2023-02-03T02:49:40.301Z,1012.36
2023-02-03T02:50:40.285Z,1012.35
2023-02-03T02:51:40.264Z,1012.38
2023-02-03T02:52:40.265Z,1012.40
2023-02-03T02:53:40.252Z,1012.34
2023-02-03T02:54:40.240Z,1012.31
2023-02-03T02:55:40.228Z,1012.23
2023-02-03T02:56:40.222Z,1012.35
2023-02-03T02:57:40.223Z,1012.27
2023-02-03T02:58:40.191Z,1012.19
2023-02-03T02:59:40.183Z,1012.13
2023-02-03T03:00:40.180Z,1012.12
2023-02-03T03:01:40.233Z,1012.10
2023-02-03T03:02:40.150Z,1012.10
2023-02-03T03:03:40.136Z,1012.06
2023-02-03T03:04:40.158Z,1011.98
2023-02-03T03:05:40.123Z,1011.97
2023-02-03T03:06:40.109Z,1011.95
2023-02-03T03:07:40.101Z,1011.94
2023-02-03T03:08:40.071Z,1011.99
2023-02-03T03:09:40.067Z,1011.96
2023-02-03T03:10:40.055Z,1011.90
2023-02-03T03:11:40.045Z,1011.90
2023-02-03T03:12:40.027Z,1011.97
2023-02-03T03:13:40.047Z,1011.95
2023-02-03T03:14:40.011Z,1011.85
2023-02-03T03:15:40.073Z,1011.87
2023-02-03T03:16:39.990Z,1011.81
2023-02-03T03:17:39.975Z,1011.77
2023-02-03T03:18:39.961Z,1011.74
2023-02-03T03:19:39.957Z,1011.74
2023-02-03T03:20:39.948Z,1011.70
2023-02-03T03:21:39.938Z,1011.68
2023-02-03T03:22:39.917Z,1011.55
2023-02-03T03:23:39.901Z,1011.54
2023-02-03T03:24:39.892Z,1011.50
2023-02-03T03:25:39.889Z,1011.44
2023-02-03T03:26:39.872Z,1011.43
2023-02-03T03:27:39.911Z,1011.50
2023-02-03T03:28:39.862Z,1011.36
2023-02-03T03:29:39.870Z,1011.37
2023-02-03T03:30:39.869Z,1011.29
2023-02-03T03:31:40.002Z,1011.26
2023-02-03T03:32:39.810Z,1011.24
2023-02-03T03:33:39.800Z,1011.22
2023-02-03T03:34:39.787Z,1011.22
2023-02-03T03:35:39.777Z,1011.22
2023-02-03T03:36:39.765Z,1011.21
2023-02-03T03:37:39.793Z,1011.19
2023-02-03T03:38:39.736Z,1011.14
2023-02-03T03:39:39.724Z,1011.17
2023-02-03T03:40:39.724Z,1011.16
2023-02-03T03:41:39.710Z,1011.13
2023-02-03T03:42:39.703Z,1011.18
2023-02-03T03:43:39.697Z,1011.16
2023-02-03T03:44:39.683Z,1011.20
2023-02-03T03:45:39.688Z,1011.22
2023-02-03T03:46:39.693Z,1011.16
2023-02-03T03:47:39.644Z,1011.08
2023-02-03T03:48:39.633Z,1011.00
2023-02-03T03:49:39.611Z,1010.93
2023-02-03T03:50:39.613Z,1010.91
2023-02-03T03:51:39.620Z,1010.91
2023-02-03T03:52:39.612Z,1010.93
2023-02-03T03:53:39.573Z,1011.04
2023-02-03T03:54:39.559Z,1011.05
2023-02-03T03:55:39.564Z,1011.05
2023-02-03T03:56:39.553Z,1010.91
2023-02-03T03:57:39.523Z,1010.99
2023-02-03T03:58:39.517Z,1010.85
2023-02-03T03:59:39.499Z,1010.89
2023-02-03T04:00:39.498Z,1010.91
2023-02-03T04:01:39.679Z,1010.86
2023-02-03T04:02:39.632Z,1010.93
2023-02-03T04:03:39.466Z,1010.85
2023-02-03T04:04:39.452Z,1010.80
2023-02-03T04:05:39.441Z,1010.81
2023-02-03T04:06:39.426Z,1010.85
2023-02-03T04:07:39.423Z,1010.81
2023-02-03T04:08:39.408Z,1010.78
2023-02-03T04:09:39.394Z,1010.86
2023-02-03T04:10:39.394Z,1010.78
2023-02-03T04:11:39.375Z,1010.76
2023-02-03T04:12:39.359Z,1010.67
2023-02-03T04:13:39.373Z,1010.52
2023-02-03T04:14:39.341Z,1010.46
2023-02-03T04:15:39.357Z,1010.51
2023-02-03T04:16:39.309Z,1010.59
2023-02-03T04:17:39.336Z,1010.51
2023-02-03T04:18:39.294Z,1010.52
2023-02-03T04:19:39.277Z,1010.46
2023-02-03T04:20:39.278Z,1010.47
2023-02-03T04:21:39.250Z,1010.45
2023-02-03T04:22:39.261Z,1010.42
2023-02-03T04:23:39.230Z,1010.43
2023-02-03T04:24:39.236Z,1010.38
2023-02-03T04:25:39.212Z,1010.31
2023-02-03T04:26:39.227Z,1010.34
2023-02-03T04:27:39.251Z,1010.21
2023-02-03T04:28:39.183Z,1010.33
2023-02-03T04:29:39.170Z,1010.35
2023-02-03T04:30:39.197Z,1010.29
2023-02-03T04:31:39.178Z,1010.24
2023-02-03T04:32:39.140Z,1010.07
2023-02-03T04:33:39.145Z,1010.16
2023-02-03T04:34:39.115Z,1010.12
2023-02-03T04:35:39.107Z,1010.13
2023-02-03T04:36:39.090Z,1010.03
2023-02-03T04:37:39.086Z,1010.17
2023-02-03T04:38:39.090Z,1010.04
2023-02-03T04:39:39.056Z,1010.03
2023-02-03T04:40:39.057Z,1009.99
2023-02-03T04:41:39.030Z,1009.99
2023-02-03T04:42:39.023Z,1009.99
2023-02-03T04:43:39.018Z,1009.92
2023-02-03T04:44:38.995Z,1009.86
2023-02-03T04:45:39.031Z,1009.82
2023-02-03T04:46:38.987Z,1009.80
2023-02-03T04:47:38.962Z,1009.79
2023-02-03T04:48:38.951Z,1009.76
2023-02-03T04:49:38.974Z,1009.81
2023-02-03T04:50:38.933Z,1009.62
2023-02-03T04:51:38.920Z,1009.66
2023-02-03T04:52:38.905Z,1009.63
2023-02-03T04:53:38.900Z,1009.64
2023-02-03T04:54:38.886Z,1009.61
2023-02-03T04:55:38.871Z,1009.59
2023-02-03T04:56:38.870Z,1009.50
2023-02-03T04:57:38.848Z,1009.57
2023-02-03T04:58:38.850Z,1009.51
2023-02-03T04:59:38.826Z,1009.46
2023-02-03T05:00:38.894Z,1009.47
2023-02-03T05:01:38.818Z,1009.44
2023-02-03T05:02:38.813Z,1009.44
2023-02-03T05:03:38.920Z,1009.44
2023-02-03T05:04:38.781Z,1009.40
2023-02-03T05:05:38.781Z,1009.41
2023-02-03T05:06:38.749Z,1009.37
2023-02-03T05:07:38.749Z,1009.39
2023-02-03T05:08:38.725Z,1009.38
2023-02-03T05:09:38.726Z,1009.36
2023-02-03T05:10:38.702Z,1009.36
2023-02-03T05:11:38.710Z,1009.29
2023-02-03T05:12:38.682Z,1009.30
2023-02-03T05:13:38.675Z,1009.31
2023-02-03T05:14:38.671Z,1009.25
2023-02-03T05:15:38.660Z,1009.28
2023-02-03T05:16:38.679Z,1009.21
2023-02-03T05:17:38.634Z,1009.18
2023-02-03T05:18:38.613Z,1009.18
2023-02-03T05:19:38.606Z,1009.15
2023-02-03T05:20:38.589Z,1009.13
2023-02-03T05:21:38.615Z,1009.15
2023-02-03T05:22:38.579Z,1009.21
2023-02-03T05:23:38.555Z,1009.23
2023-02-03T05:24:38.557Z,1009.21
2023-02-03T05:25:38.548Z,1009.20
2023-02-03T05:26:38.527Z,1009.14
2023-02-03T05:27:38.540Z,1009.13
2023-02-03T05:28:38.507Z,1009.07
2023-02-03T05:29:38.488Z,1009.00
2023-02-03T05:30:38.515Z,1009.00
2023-02-03T05:31:38.594Z,1009.00
2023-02-03T05:32:38.460Z,1009.01
2023-02-03T05:33:38.456Z,1009.01
2023-02-03T05:34:40.162Z,1009.03
2023-02-03T05:35:38.431Z,1009.07
2023-02-03T05:36:38.429Z,1009.01
2023-02-03T05:37:38.426Z,1008.88
2023-02-03T05:38:38.407Z,1008.84
2023-02-03T05:39:38.382Z,1008.90
2023-02-03T05:40:38.372Z,1008.82
2023-02-03T05:41:38.357Z,1008.83
2023-02-03T05:42:38.355Z,1008.86
2023-02-03T05:43:38.339Z,1008.80
2023-02-03T05:44:38.325Z,1008.72
2023-02-03T05:45:38.474Z,1008.72
2023-02-03T05:46:38.309Z,1008.70
2023-02-03T05:47:38.291Z,1008.63
2023-02-03T05:48:38.282Z,1008.58
2023-02-03T05:49:38.347Z,1008.51
2023-02-03T05:50:38.859Z,1008.51
2023-02-03T05:51:38.265Z,1008.50
2023-02-03T05:52:38.263Z,1008.47
2023-02-03T05:53:38.253Z,1008.47
2023-02-03T05:54:38.266Z,1008.48
2023-02-03T05:55:38.212Z,1008.47
2023-02-03T05:56:38.196Z,1008.43
2023-02-03T05:57:38.183Z,1008.51
2023-02-03T05:58:38.177Z,1008.46
2023-02-03T05:59:38.162Z,1008.44
2023-02-03T06:00:38.146Z,1008.42
2023-02-03T06:01:38.150Z,1008.44
2023-02-03T06:02:38.147Z,1008.42
2023-02-03T06:03:38.330Z,1008.40
2023-02-03T06:04:38.176Z,1008.35
2023-02-03T06:05:38.110Z,1008.30
2023-02-03T06:06:38.100Z,1008.12
2023-02-03T06:07:38.078Z,1008.16
2023-02-03T06:08:38.058Z,1008.09
2023-02-03T06:09:38.078Z,1008.11
2023-02-03T06:10:38.061Z,1008.18
2023-02-03T06:11:38.052Z,1008.15
2023-02-03T06:12:38.024Z,1008.05
2023-02-03T06:13:38.026Z,1008.10
2023-02-03T06:14:37.999Z,1008.13
2023-02-03T06:15:37.980Z,1008.08
2023-02-03T06:16:38.026Z,1008.02
2023-02-03T06:17:37.967Z,1007.97
2023-02-03T06:18:37.955Z,1008.04
2023-02-03T06:19:37.944Z,1008.07
2023-02-03T06:20:37.932Z,1007.99
2023-02-03T06:21:37.928Z,1007.98
2023-02-03T06:22:37.906Z,1007.96
2023-02-03T06:23:37.905Z,1007.94
2023-02-03T06:24:37.890Z,1007.96
2023-02-03T06:25:37.908Z,1007.92
2023-02-03T06:26:37.864Z,1007.90
2023-02-03T06:27:37.883Z,1007.84
2023-02-03T06:28:37.847Z,1007.90
2023-02-03T06:29:37.833Z,1007.89
2023-02-03T06:30:37.911Z,1007.89
2023-02-03T06:31:37.992Z,1007.87
2023-02-03T06:32:37.811Z,1007.95
2023-02-03T06:33:37.787Z,1007.94
2023-02-03T06:34:37.780Z,1007.95
2023-02-03T06:35:37.770Z,1007.98
2023-02-03T06:36:37.754Z,1007.97
2023-02-03T06:37:37.760Z,1008.04
2023-02-03T06:38:37.738Z,1007.96
2023-02-03T06:39:37.716Z,1007.92
2023-02-03T06:40:37.724Z,1007.97
2023-02-03T06:41:37.734Z,1007.78
2023-02-03T06:42:37.705Z,1007.93
2023-02-03T06:43:37.689Z,1007.83
2023-02-03T06:44:37.693Z,1007.86
2023-02-03T06:45:37.665Z,1007.82
2023-02-03T06:46:37.725Z,1007.83
2023-02-03T06:47:37.639Z,1007.77
2023-02-03T06:48:37.634Z,1007.75
2023-02-03T06:49:37.610Z,1007.80
2023-02-03T06:50:37.609Z,1007.66
2023-02-03T06:51:37.595Z,1007.63
2023-02-03T06:52:37.586Z,1007.56
2023-02-03T06:53:37.580Z,1007.58
2023-02-03T06:54:37.572Z,1007.60
2023-02-03T06:55:37.541Z,1007.54
2023-02-03T06:56:37.542Z,1007.48
2023-02-03T06:57:37.545Z,1007.55
2023-02-03T06:58:37.525Z,1007.55
2023-02-03T06:59:37.501Z,1007.50
2023-02-03T07:00:37.485Z,1007.40
2023-02-03T07:01:37.565Z,1007.43
2023-02-03T07:02:37.541Z,1007.38
2023-02-03T07:03:37.459Z,1007.36
2023-02-03T07:04:37.444Z,1007.38
2023-02-03T07:05:37.440Z,1007.41
2023-02-03T07:06:37.425Z,1007.36
2023-02-03T07:07:37.408Z,1007.32
2023-02-03T07:08:37.399Z,1007.30
2023-02-03T07:09:37.383Z,1007.26
2023-02-03T07:10:37.377Z,1007.28
2023-02-03T07:11:37.369Z,1007.23
2023-02-03T07:12:37.360Z,1007.21
2023-02-03T07:13:37.425Z,1007.10
2023-02-03T07:14:37.326Z,1007.16
2023-02-03T07:15:37.378Z,1007.13
2023-02-03T07:16:37.362Z,1007.13
2023-02-03T07:17:37.304Z,1007.04
2023-02-03T07:18:47.332Z,1007.05
2023-02-03T07:19:37.274Z,1007.12
2023-02-03T07:20:37.255Z,1007.03
2023-02-03T07:21:37.256Z,1007.07
2023-02-03T07:22:37.249Z,1007.07
2023-02-03T07:23:37.224Z,1007.03
2023-02-03T07:24:37.213Z,1007.03
2023-02-03T07:25:37.221Z,1006.97
2023-02-03T07:26:37.191Z,1006.98
2023-02-03T07:27:37.247Z,1006.87
2023-02-03T07:28:37.172Z,1006.89
2023-02-03T07:29:37.181Z,1006.85
2023-02-03T07:30:37.151Z,1006.91
2023-02-03T07:31:37.249Z,1006.83
2023-02-03T07:32:37.135Z,1006.85
2023-02-03T07:33:37.131Z,1006.80
2023-02-03T07:34:37.115Z,1006.75
2023-02-03T07:35:37.105Z,1006.82
2023-02-03T07:36:37.076Z,1006.71
2023-02-03T07:37:39.073Z,1006.73
2023-02-03T07:38:37.052Z,1006.66
2023-02-03T07:39:37.050Z,1006.66
2023-02-03T07:40:37.039Z,1006.63
2023-02-03T07:41:37.034Z,1006.60
2023-02-03T07:42:37.008Z,1006.71
2023-02-03T07:43:37.012Z,1006.51
2023-02-03T07:44:36.993Z,1006.62
2023-02-03T07:45:37.039Z,1006.58
2023-02-03T07:46:37.030Z,1006.65
2023-02-03T07:47:36.958Z,1006.60
2023-02-03T07:48:36.953Z,1006.56
2023-02-03T07:49:36.935Z,1006.53
2023-02-03T07:50:36.931Z,1006.44
2023-02-03T07:51:36.914Z,1006.46
2023-02-03T07:52:36.899Z,1006.37
2023-02-03T07:53:36.886Z,1006.43
2023-02-03T07:54:36.878Z,1006.45
2023-02-03T07:55:36.856Z,1006.39
2023-02-03T07:56:36.857Z,1006.36
2023-02-03T07:57:36.844Z,1006.37
2023-02-03T07:58:36.829Z,1006.30
2023-02-03T07:59:36.811Z,1006.34
2023-02-03T08:00:36.798Z,1006.32
2023-02-03T08:01:36.879Z,1006.30
2023-02-03T08:02:36.806Z,1006.28
2023-02-03T08:03:36.867Z,1006.14
2023-02-03T08:04:36.795Z,1006.28
2023-02-03T08:05:36.750Z,1006.28
2023-02-03T08:06:36.759Z,1006.28
2023-02-03T08:07:36.719Z,1006.28
2023-02-03T08:08:36.730Z,1006.15
2023-02-03T08:09:36.703Z,1006.14
2023-02-03T08:10:36.702Z,1006.14
2023-02-03T08:11:36.695Z,1006.05
2023-02-03T08:12:36.679Z,1006.06
2023-02-03T08:13:36.657Z,1005.96
2023-02-03T08:14:36.653Z,1006.02
2023-02-03T08:15:36.626Z,1006.06
2023-02-03T08:16:36.758Z,1005.93
2023-02-03T08:17:36.639Z,1006.02
2023-02-03T08:18:36.620Z,1005.89
2023-02-03T08:19:36.593Z,1005.92
2023-02-03T08:20:36.568Z,1005.89
2023-02-03T08:21:36.557Z,1005.82
2023-02-03T08:22:36.544Z,1005.93
2023-02-03T08:23:36.545Z,1005.91
2023-02-03T08:24:36.543Z,1005.91
2023-02-03T08:25:36.522Z,1005.84
2023-02-03T08:26:36.554Z,1005.82
2023-02-03T08:27:36.548Z,1005.80
2023-02-03T08:28:36.505Z,1005.86
2023-02-03T08:29:36.469Z,1005.80
2023-02-03T08:30:36.460Z,1005.65
2023-02-03T08:31:36.553Z,1005.72
2023-02-03T08:32:36.462Z,1005.75
2023-02-03T08:33:36.451Z,1005.70
2023-02-03T08:34:36.418Z,1005.71
2023-02-03T08:35:36.413Z,1005.62
2023-02-03T08:36:36.401Z,1005.70
2023-02-03T08:37:36.403Z,1005.65
2023-02-03T08:38:36.476Z,1005.66
2023-02-03T08:39:36.359Z,1005.61
2023-02-03T08:40:36.358Z,1005.77
2023-02-03T08:41:36.339Z,1005.62
2023-02-03T08:42:36.350Z,1005.56
2023-02-03T08:43:36.316Z,1005.54
2023-02-03T08:44:36.301Z,1005.60
2023-02-03T08:45:36.387Z,1005.58
2023-02-03T08:46:36.276Z,1005.48
2023-02-03T08:47:36.262Z,1005.50
2023-02-03T08:48:36.248Z,1005.47
2023-02-03T08:49:36.277Z,1005.51
2023-02-03T08:50:36.256Z,1005.35
2023-02-03T08:51:36.222Z,1005.44
2023-02-03T08:52:36.215Z,1005.45
2023-02-03T08:53:36.215Z,1005.44
2023-02-03T08:54:36.186Z,1005.28
2023-02-03T08:55:36.181Z,1005.37
2023-02-03T08:56:36.168Z,1005.26
2023-02-03T08:57:36.206Z,1005.34
2023-02-03T08:58:36.166Z,1005.29
2023-02-03T08:59:36.185Z,1005.27
2023-02-03T09:00:36.123Z,1005.27
2023-02-03T09:01:36.104Z,1005.32
2023-02-03T09:02:36.106Z,1005.22
2023-02-03T09:03:36.088Z,1005.24
2023-02-03T09:04:36.120Z,1005.15
2023-02-03T09:05:36.104Z,1005.23
2023-02-03T09:06:36.052Z,1005.25
2023-02-03T09:07:36.040Z,1005.19
2023-02-03T09:08:36.032Z,1005.17
2023-02-03T09:09:36.019Z,1005.17
2023-02-03T09:10:36.019Z,1005.13
2023-02-03T09:11:36.002Z,1005.10
2023-02-03T09:12:35.988Z,1005.10
2023-02-03T09:13:35.982Z,1005.09
2023-02-03T09:14:35.974Z,1005.03
2023-02-03T09:15:35.965Z,1005.11
2023-02-03T09:16:35.993Z,1005.07
2023-02-03T09:17:35.933Z,1005.03
2023-02-03T09:18:35.937Z,1005.00
2023-02-03T09:19:36.765Z,1005.03
2023-02-03T09:20:35.895Z,1005.00
2023-02-03T09:21:39.097Z,1005.01
2023-02-03T09:22:35.894Z,1004.98
2023-02-03T09:23:35.871Z,1004.94
2023-02-03T09:24:35.857Z,1004.92
2023-02-03T09:25:35.850Z,1004.97
2023-02-03T09:26:35.864Z,1004.98
2023-02-03T09:27:35.823Z,1004.94
2023-02-03T09:28:35.836Z,1004.94
2023-02-03T09:29:35.819Z,1005.01
2023-02-03T09:30:35.924Z,1004.95
2023-02-03T09:31:35.971Z,1004.99
2023-02-03T09:32:35.791Z,1004.93
2023-02-03T09:33:35.759Z,1005.01
2023-02-03T09:34:35.785Z,1005.01
2023-02-03T09:35:35.766Z,1004.84
2023-02-03T09:36:35.747Z,1004.89
2023-02-03T09:37:35.738Z,1004.88
2023-02-03T09:38:35.730Z,1004.91
2023-02-03T09:39:35.694Z,1004.75
2023-02-03T09:40:35.754Z,1004.68
2023-02-03T09:41:35.664Z,1004.82
2023-02-03T09:42:35.685Z,1004.67
2023-02-03T09:43:35.646Z,1004.77
2023-02-03T09:44:35.691Z,1004.71
2023-02-03T09:45:35.664Z,1004.71
2023-02-03T09:46:35.666Z,1004.72
2023-02-03T09:47:35.598Z,1004.70
2023-02-03T09:48:35.611Z,1004.65
2023-02-03T09:49:35.577Z,1004.64
2023-02-03T09:50:35.617Z,1004.58
2023-02-03T09:51:35.559Z,1004.59
2023-02-03T09:52:35.625Z,1004.55
2023-02-03T09:53:35.556Z,1004.46
2023-02-03T09:54:35.565Z,1004.58
2023-02-03T09:55:35.520Z,1004.61
2023-02-03T09:56:35.566Z,1004.49
2023-02-03T09:57:35.482Z,1004.57
2023-02-03T09:58:35.512Z,1004.47
2023-02-03T09:59:35.474Z,1004.46
2023-02-03T10:00:35.484Z,1004.34
2023-02-03T10:01:35.517Z,1004.38
2023-02-03T10:02:35.687Z,1004.37
2023-02-03T10:03:35.429Z,1004.28
2023-02-03T10:04:35.481Z,1004.26
2023-02-03T10:05:35.403Z,1004.11
2023-02-03T10:06:35.415Z,1004.10
2023-02-03T10:07:35.380Z,1004.03
2023-02-03T10:08:35.383Z,1004.00
2023-02-03T10:09:35.409Z,1004.01
2023-02-03T10:10:35.359Z,1003.92
2023-02-03T10:11:35.327Z,1003.90
2023-02-03T10:12:35.345Z,1003.83
2023-02-03T10:13:36.660Z,1003.79
2023-02-03T10:14:35.350Z,1003.83
2023-02-03T10:15:35.292Z,1003.97
2023-02-03T10:16:35.335Z,1003.78
2023-02-03T10:17:35.273Z,1003.78
2023-02-03T10:18:35.290Z,1003.85
2023-02-03T10:19:35.241Z,1003.78
2023-02-03T10:20:35.287Z,1003.86
2023-02-03T10:21:35.231Z,1003.76
2023-02-03T10:22:35.279Z,1003.81
2023-02-03T10:23:35.200Z,1003.73
2023-02-03T10:24:35.270Z,1003.79
2023-02-03T10:25:35.207Z,1003.74
2023-02-03T10:26:35.161Z,1003.73
2023-02-03T10:27:35.161Z,1003.77
2023-02-03T10:28:35.171Z,1003.73
2023-02-03T10:29:35.129Z,1003.62
2023-02-03T10:30:35.350Z,1003.79
2023-02-03T10:31:35.311Z,1003.73
2023-02-03T10:32:35.101Z,1003.74
2023-02-03T10:33:35.102Z,1003.72
2023-02-03T10:34:35.092Z,1003.77
2023-02-03T10:35:35.068Z,1004.06
2023-02-03T10:36:35.068Z,1003.83
2023-02-03T10:37:35.052Z,1003.72
2023-02-03T10:38:35.046Z,1003.83
2023-02-03T10:39:35.034Z,1003.85
2023-02-03T10:40:35.056Z,1003.92
2023-02-03T10:41:35.037Z,1004.00
2023-02-03T10:42:34.988Z,1004.16
2023-02-03T10:43:34.973Z,1004.34
2023-02-03T10:44:34.962Z,1004.38
2023-02-03T10:45:34.974Z,1004.58
2023-02-03T10:46:35.039Z,1004.68
2023-02-03T10:47:34.982Z,1004.73
2023-02-03T10:48:34.925Z,1004.79
2023-02-03T10:49:34.905Z,1004.94
2023-02-03T10:50:34.904Z,1004.66
2023-02-03T10:51:34.891Z,1004.64
2023-02-03T10:52:34.874Z,1004.56
2023-02-03T10:53:34.902Z,1004.51
2023-02-03T10:54:34.850Z,1004.56
2023-02-03T10:55:34.859Z,1004.67
2023-02-03T10:56:34.845Z,1004.64
2023-02-03T10:57:34.848Z,1004.54
2023-02-03T10:58:34.828Z,1004.36
2023-02-03T10:59:34.827Z,1004.60
2023-02-03T11:00:34.802Z,1004.50
2023-02-03T11:01:34.800Z,1004.53
2023-02-03T11:02:34.821Z,1004.50
2023-02-03T11:03:34.766Z,1004.45
2023-02-03T11:04:34.788Z,1004.57
2023-02-03T11:05:34.766Z,1004.56
2023-02-03T11:06:34.725Z,1004.52
2023-02-03T11:07:34.720Z,1004.55
2023-02-03T11:08:34.703Z,1004.57
2023-02-03T11:09:34.692Z,1004.69
2023-02-03T11:10:34.708Z,1004.57
2023-02-03T11:11:34.670Z,1004.65
2023-02-03T11:12:34.653Z,1004.51
2023-02-03T11:13:34.693Z,1004.61
2023-02-03T11:14:34.635Z,1004.53
2023-02-03T11:15:34.663Z,1004.50
2023-02-03T11:16:34.614Z,1004.51
2023-02-03T11:17:34.603Z,1004.50
2023-02-03T11:18:34.604Z,1004.42
2023-02-03T11:19:34.588Z,1004.50
2023-02-03T11:20:34.574Z,1004.45
2023-02-03T11:21:34.565Z,1004.45
2023-02-03T11:22:34.544Z,1004.48
2023-02-03T11:23:34.534Z,1004.40
2023-02-03T11:24:34.534Z,1004.52
2023-02-03T11:25:34.550Z,1004.31
2023-02-03T11:26:34.506Z,1004.41
2023-02-03T11:27:34.490Z,1004.39
2023-02-03T11:28:34.482Z,1004.45
2023-02-03T11:29:34.600Z,1004.47
2023-02-03T11:30:34.469Z,1004.40
2023-02-03T11:31:34.561Z,1004.39
2023-02-03T11:32:34.431Z,1004.43
2023-02-03T11:33:34.419Z,1004.37
2023-02-03T11:34:34.441Z,1004.46
2023-02-03T11:35:34.405Z,1004.45
2023-02-03T11:36:34.398Z,1004.45
2023-02-03T11:37:34.389Z,1004.46
2023-02-03T11:38:34.364Z,1004.42
2023-02-03T11:39:34.352Z,1004.55
2023-02-03T11:40:34.415Z,1004.50
2023-02-03T11:41:34.329Z,1004.56
2023-02-03T11:42:34.331Z,1004.70
2023-02-03T11:43:34.310Z,1004.63
2023-02-03T11:44:34.299Z,1004.68
2023-02-03T11:45:34.332Z,1004.60
2023-02-03T11:46:34.322Z,1004.56
2023-02-03T11:47:34.269Z,1004.69
2023-02-03T11:48:34.264Z,1004.61
2023-02-03T11:49:34.254Z,1004.63
2023-02-03T11:50:34.237Z,1004.61
2023-02-03T11:51:34.227Z,1004.63
2023-02-03T11:52:34.216Z,1004.61
2023-02-03T11:53:36.335Z,1004.56
2023-02-03T11:54:34.200Z,1004.56
2023-02-03T11:55:34.190Z,1004.65
2023-02-03T11:56:34.169Z,1004.51
2023-02-03T11:57:34.154Z,1004.60
2023-02-03T11:58:34.147Z,1004.57
2023-02-03T11:59:34.230Z,1004.65
2023-02-03T12:00:34.128Z,1004.48
2023-02-03T12:01:34.150Z,1004.55
2023-02-03T12:02:34.166Z,1004.59
2023-02-03T12:03:34.092Z,1004.51
2023-02-03T12:04:34.186Z,1004.48
2023-02-03T12:05:34.061Z,1004.51