createdAt,value
2019-01-04T00:00:33.912Z,1.90
2019-01-04T00:01:24.087Z,5.70
2019-01-04T00:02:01.970Z,10.38
2019-01-04T00:02:39.433Z,2.10
2019-01-04T00:03:17.166Z,5.92
2019-01-04T00:03:55.178Z,3.83
2019-01-04T00:04:33.148Z,8.43
2019-01-04T00:05:11.221Z,6.37
2019-01-04T00:05:48.978Z,3.58
2019-01-04T00:06:26.684Z,2.62
2019-01-04T00:07:03.743Z,3.25
2019-01-04T00:07:41.858Z,2.87
2019-01-04T00:08:19.341Z,2.75
2019-01-04T00:08:57.007Z,2.85
2019-01-04T00:09:35.099Z,4.17
2019-01-04T00:10:13.203Z,3.10
2019-01-04T00:10:50.263Z,2.10
2019-01-04T00:11:27.924Z,2.05
2019-01-04T00:12:05.395Z,2.30
2019-01-04T00:12:42.733Z,1.75
2019-01-04T00:13:20.791Z,1.65
2019-01-04T00:13:58.345Z,2.30
2019-01-04T00:14:36.442Z,5.10
2019-01-04T00:15:14.527Z,2.50
2019-01-04T00:15:53.399Z,2.47
2019-01-04T00:16:30.870Z,4.40
2019-01-04T00:17:08.409Z,3.27
2019-01-04T00:17:46.399Z,1.75
2019-01-04T00:18:24.720Z,3.55
2019-01-04T00:19:03.107Z,2.65
2019-01-04T00:19:40.977Z,3.22
2019-01-04T00:20:18.492Z,2.95
2019-01-04T00:20:55.552Z,2.98
2019-01-04T00:21:33.533Z,4.15
2019-01-04T00:22:11.367Z,2.87
2019-01-04T00:22:49.088Z,1.98
2019-01-04T00:23:27.149Z,2.87
2019-01-04T00:24:05.330Z,3.20
2019-01-04T00:24:43.098Z,3.33
2019-01-04T00:25:20.818Z,2.87
2019-01-04T00:25:59.025Z,2.47
2019-01-04T00:26:38.193Z,5.30
2019-01-04T00:27:15.671Z,2.75
2019-01-04T00:27:54.465Z,2.10
2019-01-04T00:28:32.034Z,3.72
2019-01-04T00:29:09.786Z,2.00
2019-01-04T00:29:47.699Z,2.55
2019-01-04T00:30:25.921Z,3.47
2019-01-04T00:31:03.787Z,3.85
2019-01-04T00:31:41.775Z,2.17
2019-01-04T00:32:19.559Z,4.42
2019-01-04T00:32:57.011Z,2.80
2019-01-04T00:33:34.632Z,2.17
2019-01-04T00:34:12.506Z,2.58
2019-01-04T00:34:49.575Z,4.78
2019-01-04T00:35:27.833Z,2.20
2019-01-04T00:36:05.806Z,4.05
2019-01-04T00:36:43.651Z,2.30
2019-01-04T00:37:21.335Z,5.10
2019-01-04T00:37:59.221Z,3.50
2019-01-04T00:38:37.341Z,1.60
2019-01-04T00:39:14.700Z,1.95
2019-01-04T00:39:52.512Z,2.87
2019-01-04T00:40:29.927Z,1.90
2019-01-04T00:41:07.077Z,5.60
2019-01-04T00:41:45.145Z,2.02
2019-01-04T00:42:23.016Z,3.77
2019-01-04T00:43:00.250Z,3.05
2019-01-04T00:43:37.595Z,2.30
2019-01-04T00:44:16.991Z,4.05
2019-01-04T00:44:54.799Z,3.45
2019-01-04T00:45:32.167Z,2.45
2019-01-04T00:46:09.635Z,4.22
2019-01-04T00:46:49.077Z,2.42
2019-01-04T00:47:28.145Z,4.85
2019-01-04T00:48:07.372Z,5.22
2019-01-04T00:48:45.269Z,2.15
2019-01-04T00:49:23.341Z,2.20
2019-01-04T00:50:01.229Z,1.95
2019-01-04T00:50:39.035Z,5.33
2019-01-04T00:51:16.825Z,3.42
2019-01-04T00:51:54.537Z,3.08
2019-01-04T00:52:32.155Z,3.45
2019-01-04T00:53:10.467Z,3.20
2019-01-04T00:53:48.931Z,2.83
2019-01-04T00:54:26.995Z,3.40
2019-01-04T00:55:29.343Z,3.98
2019-01-04T00:56:56.480Z,2.20
2019-01-04T00:58:04.088Z,4.55
2019-01-04T00:59:36.302Z,3.72
2019-01-04T01:00:51.941Z,10.88
2019-01-04T01:02:19.927Z,8.95
2019-01-04T01:03:35.035Z,3.83
2019-01-04T01:04:44.616Z,4.60
2019-01-04T01:06:14.637Z,5.33
2019-01-04T01:07:21.489Z,6.45
2019-01-04T01:08:38.554Z,3.02
2019-01-04T01:10:04.292Z,6.60
2019-01-04T01:11:17.316Z,4.50
2019-01-04T01:12:32.681Z,5.20
2019-01-04T01:13:38.071Z,4.72
2019-01-04T01:14:49.477Z,4.85
2019-01-04T01:16:17.008Z,7.20
2019-01-04T01:17:16.101Z,3.70
2019-01-04T01:18:26.585Z,4.40
2019-01-04T01:19:37.400Z,4.37
2019-01-04T01:20:42.375Z,9.78
2019-01-04T01:22:12.544Z,6.25
2019-01-04T01:23:32.267Z,9.40
2019-01-04T01:24:50.361Z,8.73
2019-01-04T01:26:11.239Z,7.37
2019-01-04T01:27:40.427Z,5.87
2019-01-04T01:28:45.167Z,11.20
2019-01-04T01:30:05.820Z,7.92
2019-01-04T01:31:22.943Z,10.48
2019-01-04T01:32:56.495Z,8.18
2019-01-04T01:34:10.776Z,8.13
2019-01-04T01:35:15.189Z,7.05
2019-01-04T01:36:15.298Z,8.63
2019-01-04T01:37:25.867Z,6.78
2019-01-04T01:38:49.448Z,9.05
2019-01-04T01:40:07.029Z,9.48
2019-01-04T01:41:33.920Z,9.20
2019-01-04T01:42:43.842Z,10.58
2019-01-04T01:43:57.936Z,10.60
2019-01-04T01:45:27.750Z,10.63
2019-01-04T01:46:28.414Z,8.88
2019-01-04T01:47:17.214Z,10.20
2019-01-04T01:48:10.046Z,12.35
2019-01-04T01:49:15.599Z,12.07
2019-01-04T01:50:33.313Z,11.08
2019-01-04T01:51:41.564Z,9.18
2019-01-04T01:52:29.058Z,14.05
2019-01-04T01:53:06.982Z,11.20
2019-01-04T01:53:47.375Z,11.63
2019-01-04T01:54:24.797Z,12.75
2019-01-04T01:55:02.630Z,12.75
2019-01-04T01:55:39.721Z,15.55
2019-01-04T01:56:16.921Z,12.47
2019-01-04T01:56:54.266Z,14.95
2019-01-04T01:57:32.290Z,14.25
2019-01-04T01:58:09.717Z,12.53
2019-01-04T01:58:47.845Z,15.83
2019-01-04T01:59:25.934Z,25.17
2019-01-04T02:00:04.002Z,16.15
2019-01-04T02:00:42.138Z,12.18
2019-01-04T02:01:19.906Z,15.00
2019-01-04T02:01:57.658Z,16.37
2019-01-04T02:02:35.480Z,22.67
2019-01-04T02:03:13.105Z,14.00
2019-01-04T02:03:50.965Z,14.13
2019-01-04T02:04:28.496Z,17.80
2019-01-04T02:05:05.616Z,17.82
2019-01-04T02:05:43.324Z,15.53
2019-01-04T02:06:20.346Z,18.10
2019-01-04T02:06:58.342Z,19.12
2019-01-04T02:07:35.990Z,14.05
2019-01-04T02:08:13.777Z,17.25
2019-01-04T02:08:51.716Z,15.10
2019-01-04T02:09:29.456Z,26.50
2019-01-04T02:10:08.415Z,16.45
2019-01-04T02:10:46.261Z,17.00
2019-01-04T02:11:24.406Z,19.48
2019-01-04T02:12:02.234Z,18.77
2019-01-04T02:12:39.876Z,18.02
2019-01-04T02:13:16.985Z,20.55
2019-01-04T02:13:55.028Z,18.77
2019-01-04T02:14:32.664Z,21.35
2019-01-04T02:15:10.473Z,17.87
2019-01-04T02:15:48.033Z,20.02
2019-01-04T02:16:26.022Z,19.35
2019-01-04T02:17:03.342Z,21.30
2019-01-04T02:17:41.184Z,18.05
2019-01-04T02:18:19.208Z,21.37
2019-01-04T02:18:56.988Z,20.10
2019-01-04T02:19:34.852Z,22.15
2019-01-04T02:20:12.606Z,17.95
2019-01-04T02:20:50.410Z,19.45
2019-01-04T02:21:27.893Z,25.45
2019-01-04T02:22:05.726Z,26.02
2019-01-04T02:22:43.160Z,17.20
2019-01-04T02:23:20.637Z,22.90
2019-01-04T02:23:58.533Z,23.52
2019-01-04T02:24:36.316Z,24.52
2019-01-04T02:25:14.306Z,21.48
2019-01-04T02:25:52.106Z,20.05
2019-01-04T02:26:29.776Z,23.10
2019-01-04T02:27:07.736Z,21.87
2019-01-04T02:27:45.580Z,19.02
2019-01-04T02:28:23.028Z,27.55
2019-01-04T02:29:00.508Z,24.20
2019-01-04T02:29:38.193Z,17.05
2019-01-04T02:30:16.036Z,21.17
2019-01-04T02:30:53.672Z,20.82
2019-01-04T02:31:31.147Z,18.17
2019-01-04T02:32:08.836Z,25.00
2019-01-04T02:32:46.412Z,21.15
2019-01-04T02:33:23.880Z,17.90
2019-01-04T02:34:01.916Z,17.77
2019-01-04T02:34:39.259Z,25.37
2019-01-04T02:35:17.139Z,20.00
2019-01-04T02:35:54.306Z,19.07
2019-01-04T02:36:32.052Z,25.00
2019-01-04T02:37:10.059Z,25.85
2019-01-04T02:37:47.867Z,24.70
2019-01-04T02:38:25.882Z,26.62
2019-01-04T02:39:03.541Z,20.77
2019-01-04T02:39:41.345Z,20.02
2019-01-04T02:40:18.650Z,22.13
2019-01-04T02:40:56.620Z,21.00
2019-01-04T02:41:34.349Z,20.08
2019-01-04T02:42:11.877Z,21.52
2019-01-04T02:42:49.029Z,18.00
2019-01-04T02:43:26.818Z,20.70
2019-01-04T02:44:04.573Z,20.52
2019-01-04T02:44:42.386Z,21.40
2019-01-04T02:45:20.225Z,23.00
2019-01-04T02:45:57.848Z,20.80
2019-01-04T02:46:35.372Z,20.17
2019-01-04T02:47:12.351Z,27.87
2019-01-04T02:47:50.032Z,28.77
2019-01-04T02:48:27.679Z,22.00
2019-01-04T02:49:05.136Z,28.55
2019-01-04T02:49:42.932Z,20.60
2019-01-04T02:50:20.591Z,21.00
2019-01-04T02:50:58.599Z,20.02
2019-01-04T02:51:36.438Z,24.32
2019-01-04T02:52:14.436Z,25.02
2019-01-04T02:52:52.452Z,21.93
2019-01-04T02:53:30.394Z,23.95
2019-01-04T02:54:08.360Z,20.75
2019-01-04T02:54:45.742Z,20.08
2019-01-04T02:55:23.396Z,24.77
2019-01-04T02:56:01.128Z,25.88
2019-01-04T02:56:38.879Z,18.50
2019-01-04T02:57:15.984Z,23.73
2019-01-04T02:57:53.695Z,26.45
2019-01-04T02:58:31.788Z,17.55
2019-01-04T02:59:09.748Z,20.90
2019-01-04T02:59:47.508Z,25.70
2019-01-04T03:00:25.238Z,20.23
2019-01-04T03:01:03.332Z,20.60
2019-01-04T03:01:41.196Z,24.50
2019-01-04T03:02:18.654Z,20.12
2019-01-04T03:02:55.420Z,16.70
2019-01-04T03:03:32.510Z,19.50
2019-01-04T03:04:10.276Z,19.87
2019-01-04T03:04:48.338Z,21.15
2019-01-04T03:05:26.256Z,24.95
2019-01-04T03:06:03.734Z,19.65
2019-01-04T03:06:41.458Z,22.58
2019-01-04T03:07:18.889Z,19.85
2019-01-04T03:07:56.808Z,22.82
2019-01-04T03:08:34.556Z,19.67
2019-01-04T03:09:12.456Z,19.48
2019-01-04T03:09:50.471Z,18.55
2019-01-04T03:10:27.832Z,28.23
2019-01-04T03:11:05.886Z,19.30
2019-01-04T03:11:42.722Z,20.43
2019-01-04T03:12:20.196Z,19.12
2019-01-04T03:12:57.832Z,22.45
2019-01-04T03:13:34.607Z,21.20
2019-01-04T03:14:12.377Z,20.12
2019-01-04T03:14:49.763Z,23.73
2019-01-04T03:15:27.236Z,17.70
2019-01-04T03:16:04.712Z,25.57
2019-01-04T03:16:41.984Z,18.32
2019-01-04T03:17:19.545Z,19.55
2019-01-04T03:17:57.204Z,19.87
2019-01-04T03:18:34.864Z,22.13
2019-01-04T03:19:12.617Z,20.80
2019-01-04T03:19:50.141Z,22.65
2019-01-04T03:20:27.508Z,26.68
2019-01-04T03:21:04.952Z,20.43
2019-01-04T03:21:42.121Z,19.42
2019-01-04T03:22:19.600Z,29.52
2019-01-04T03:22:57.296Z,26.15
2019-01-04T03:23:35.511Z,24.80
2019-01-04T03:24:13.196Z,22.75
2019-01-04T03:24:50.642Z,21.82
2019-01-04T03:25:27.948Z,18.15
2019-01-04T03:26:05.618Z,20.10
2019-01-04T03:26:43.305Z,21.40
2019-01-04T03:27:21.327Z,19.98
2019-01-04T03:27:59.161Z,18.65
2019-01-04T03:28:36.552Z,19.90
2019-01-04T03:29:13.752Z,25.72
2019-01-04T03:29:51.122Z,19.98
2019-01-04T03:30:29.123Z,25.65
2019-01-04T03:31:07.102Z,20.32
2019-01-04T03:31:44.610Z,18.50
2019-01-04T03:32:22.543Z,25.20
2019-01-04T03:33:00.582Z,21.07
2019-01-04T03:33:38.259Z,20.20
2019-01-04T03:34:16.176Z,20.97
2019-01-04T03:34:54.220Z,20.68
2019-01-04T03:35:31.293Z,26.02
2019-01-04T03:36:09.074Z,17.60
2019-01-04T03:36:47.166Z,23.87
2019-01-04T03:37:24.701Z,19.48
2019-01-04T03:38:02.566Z,18.52
2019-01-04T03:38:40.535Z,29.02
2019-01-04T03:39:18.486Z,22.95
2019-01-04T03:39:56.125Z,21.77
2019-01-04T03:40:33.244Z,22.32
2019-01-04T03:41:10.541Z,22.77
2019-01-04T03:41:48.022Z,23.40
2019-01-04T03:42:25.411Z,22.48
2019-01-04T03:43:03.449Z,18.32
2019-01-04T03:43:41.004Z,23.15
2019-01-04T03:44:18.467Z,25.02
2019-01-04T03:44:55.604Z,26.50
2019-01-04T03:45:33.385Z,22.17
2019-01-04T03:46:10.485Z,23.62
2019-01-04T03:46:48.294Z,22.17
2019-01-04T03:47:25.659Z,30.35
2019-01-04T03:48:03.004Z,24.07
2019-01-04T03:48:40.411Z,27.67
2019-01-04T03:49:18.161Z,17.87
2019-01-04T03:49:55.638Z,28.27
2019-01-04T03:50:33.180Z,24.95
2019-01-04T03:51:11.327Z,26.75
2019-01-04T03:51:49.012Z,19.35
2019-01-04T03:52:26.856Z,26.95
2019-01-04T03:53:04.653Z,28.05
2019-01-04T03:53:42.672Z,23.27
2019-01-04T03:54:20.446Z,20.37
2019-01-04T03:54:58.448Z,22.20
2019-01-04T03:55:36.161Z,20.02
2019-01-04T03:56:12.878Z,23.70
2019-01-04T03:56:50.286Z,23.47
2019-01-04T03:57:28.215Z,18.92
2019-01-04T03:58:05.048Z,21.17
2019-01-04T03:58:42.074Z,23.40
2019-01-04T03:59:19.394Z,23.15
2019-01-04T03:59:57.029Z,22.87
2019-01-04T04:00:34.688Z,20.90
2019-01-04T04:01:12.532Z,23.40
2019-01-04T04:01:50.011Z,29.48
2019-01-04T04:02:27.810Z,26.40
2019-01-04T04:03:05.660Z,25.82
2019-01-04T04:03:43.372Z,21.65
2019-01-04T04:04:20.331Z,19.25
2019-01-04T04:04:57.627Z,23.40
2019-01-04T04:05:34.754Z,22.45
2019-01-04T04:06:12.228Z,29.95
2019-01-04T04:06:49.959Z,17.73
2019-01-04T04:07:27.864Z,19.92
2019-01-04T04:08:05.694Z,18.50
2019-01-04T04:08:43.406Z,22.15
2019-01-04T04:09:20.444Z,20.02
2019-01-04T04:09:57.818Z,30.32
2019-01-04T04:10:35.192Z,18.82
2019-01-04T04:11:12.929Z,24.52
2019-01-04T04:11:50.350Z,26.93
2019-01-04T04:12:28.056Z,25.37
2019-01-04T04:13:05.229Z,25.92
2019-01-04T04:13:42.916Z,24.70
2019-01-04T04:14:20.213Z,26.80
2019-01-04T04:14:57.955Z,26.65
2019-01-04T04:15:36.044Z,29.85
2019-01-04T04:16:13.356Z,25.75
2019-01-04T04:16:50.697Z,23.98
2019-01-04T04:17:28.645Z,22.37
2019-01-04T04:18:06.448Z,31.23
2019-01-04T04:18:44.162Z,27.80
2019-01-04T04:19:21.524Z,22.80
2019-01-04T04:19:59.150Z,21.20
2019-01-04T04:20:36.613Z,22.98
2019-01-04T04:21:14.292Z,21.62
2019-01-04T04:21:51.306Z,23.50
2019-01-04T04:22:29.186Z,29.40
2019-01-04T04:23:06.613Z,25.92
2019-01-04T04:23:43.986Z,23.10
2019-01-04T04:24:21.669Z,28.45
2019-01-04T04:24:59.389Z,24.12
2019-01-04T04:25:36.524Z,33.45
2019-01-04T04:26:14.089Z,27.27
2019-01-04T04:26:51.587Z,27.55
2019-01-04T04:27:29.595Z,25.90
2019-01-04T04:28:06.880Z,25.45
2019-01-04T04:28:44.584Z,27.62
2019-01-04T04:29:21.667Z,24.75
2019-01-04T04:29:59.388Z,27.13
2019-01-04T04:30:37.290Z,25.35
2019-01-04T04:31:14.648Z,28.02
2019-01-04T04:31:52.742Z,23.90
2019-01-04T04:32:30.856Z,26.48
2019-01-04T04:33:08.525Z,26.27
2019-01-04T04:33:46.262Z,24.82
2019-01-04T04:34:24.009Z,30.35
2019-01-04T04:35:02.080Z,27.00
2019-01-04T04:35:39.764Z,25.97
2019-01-04T04:36:17.875Z,25.95
2019-01-04T04:36:55.332Z,20.32
2019-01-04T04:37:33.414Z,26.42
2019-01-04T04:38:11.317Z,25.65
2019-01-04T04:38:49.344Z,25.75
2019-01-04T04:39:26.888Z,22.45
2019-01-04T04:40:04.879Z,26.42
2019-01-04T04:40:42.589Z,26.60
2019-01-04T04:41:19.667Z,31.15
2019-01-04T04:41:57.001Z,29.63
2019-01-04T04:42:34.697Z,31.48
2019-01-04T04:43:12.709Z,27.85
2019-01-04T04:43:50.078Z,29.18
2019-01-04T04:44:27.991Z,27.30
2019-01-04T04:45:06.144Z,22.20
2019-01-04T04:45:43.789Z,25.50
2019-01-04T04:46:21.736Z,27.55
2019-01-04T04:46:59.548Z,25.20
2019-01-04T04:47:37.508Z,22.27
2019-01-04T04:48:15.279Z,22.00
2019-01-04T04:48:53.061Z,23.92
2019-01-04T04:49:31.076Z,22.65
2019-01-04T04:50:08.374Z,27.55
2019-01-04T04:50:46.112Z,27.93
2019-01-04T04:51:23.196Z,24.80
2019-01-04T04:52:00.678Z,29.65
2019-01-04T04:52:38.684Z,30.68
2019-01-04T04:53:15.655Z,24.10
2019-01-04T04:53:52.992Z,22.58
2019-01-04T04:54:30.388Z,25.92
2019-01-04T04:55:07.545Z,25.65
2019-01-04T04:55:44.950Z,25.23
2019-01-04T04:56:22.534Z,23.75
2019-01-04T04:56:59.977Z,26.30
2019-01-04T04:57:37.657Z,23.40
2019-01-04T04:58:15.677Z,26.85
2019-01-04T04:58:53.381Z,21.12
2019-01-04T04:59:30.826Z,25.43
2019-01-04T05:00:09.656Z,27.25
2019-01-04T05:00:47.380Z,32.38
2019-01-04T05:01:24.802Z,26.62
2019-01-04T05:02:02.690Z,29.65
2019-01-04T05:02:40.576Z,23.57
2019-01-04T05:03:17.633Z,29.82
2019-01-04T05:03:55.112Z,31.87
2019-01-04T05:04:33.105Z,22.52
2019-01-04T05:05:10.122Z,28.83
2019-01-04T05:05:47.548Z,27.37
2019-01-04T05:06:25.252Z,26.05
2019-01-04T05:07:02.646Z,22.48
2019-01-04T05:07:40.435Z,23.92
2019-01-04T05:08:18.486Z,22.13
2019-01-04T05:08:56.112Z,23.27
2019-01-04T05:09:33.753Z,26.93
2019-01-04T05:10:16.489Z,24.02
2019-01-04T05:10:54.070Z,26.30
2019-01-04T05:11:31.818Z,29.63
2019-01-04T05:12:09.605Z,20.12
2019-01-04T05:12:47.220Z,24.40
2019-01-04T05:13:25.307Z,24.25
2019-01-04T05:14:03.066Z,22.42
2019-01-04T05:14:40.907Z,22.35
2019-01-04T05:15:18.755Z,22.42
2019-01-04T05:15:56.156Z,22.90
2019-01-04T05:16:34.446Z,24.10
2019-01-04T05:17:12.426Z,23.45
2019-01-04T05:17:49.505Z,23.85
2019-01-04T05:18:26.886Z,23.30
2019-01-04T05:19:04.569Z,24.52
2019-01-04T05:19:41.965Z,28.45
2019-01-04T05:20:19.579Z,18.92
2019-01-04T05:20:57.386Z,23.62
2019-01-04T05:21:35.088Z,22.40
2019-01-04T05:22:13.200Z,23.12
2019-01-04T05:22:51.258Z,28.70
2019-01-04T05:23:29.166Z,24.92
2019-01-04T05:24:06.205Z,20.62
2019-01-04T05:24:44.103Z,23.20
2019-01-04T05:25:21.920Z,25.55
2019-01-04T05:25:59.582Z,23.87
2019-01-04T05:26:37.638Z,24.92
2019-01-04T05:27:15.685Z,24.98
2019-01-04T05:27:53.649Z,30.57
2019-01-04T05:28:31.103Z,24.07
2019-01-04T05:29:09.013Z,27.22
2019-01-04T05:29:47.050Z,26.50
2019-01-04T05:30:24.397Z,28.25
2019-01-04T05:31:02.085Z,25.40
2019-01-04T05:31:40.276Z,24.32
2019-01-04T05:32:17.927Z,25.17
2019-01-04T05:32:55.341Z,23.07
2019-01-04T05:33:33.007Z,25.77
2019-01-04T05:34:10.464Z,28.15
2019-01-04T05:34:49.393Z,27.30
2019-01-04T05:35:26.406Z,25.90
2019-01-04T05:36:03.829Z,26.10
2019-01-04T05:36:41.443Z,27.25
2019-01-04T05:37:19.121Z,28.90
2019-01-04T05:37:56.889Z,25.12
2019-01-04T05:38:34.900Z,23.75
2019-01-04T05:39:11.967Z,28.32
2019-01-04T05:39:49.213Z,31.60
2019-01-04T05:40:26.853Z,23.62
2019-01-04T05:41:04.801Z,29.72
2019-01-04T05:41:42.809Z,29.37
2019-01-04T05:42:20.813Z,20.27
2019-01-04T05:42:58.559Z,24.05
2019-01-04T05:43:35.979Z,22.82
2019-01-04T05:44:13.945Z,27.45
2019-01-04T05:44:51.417Z,19.15
2019-01-04T05:45:29.117Z,24.65
2019-01-04T05:46:07.081Z,28.70
2019-01-04T05:46:45.093Z,25.85
2019-01-04T05:47:22.755Z,22.77
2019-01-04T05:48:00.175Z,23.50
2019-01-04T05:48:36.855Z,26.33
2019-01-04T05:49:14.577Z,25.32
2019-01-04T05:49:52.293Z,22.48
2019-01-04T05:50:30.029Z,22.55
2019-01-04T05:51:08.068Z,20.52
2019-01-04T05:51:45.513Z,17.92
2019-01-04T05:52:23.305Z,21.50
2019-01-04T05:53:01.313Z,26.55
2019-01-04T05:53:38.711Z,21.10
2019-01-04T05:54:16.371Z,17.87
2019-01-04T05:54:53.829Z,17.30
2019-01-04T05:55:31.309Z,19.67
2019-01-04T05:56:08.067Z,14.15
2019-01-04T05:56:46.088Z,19.67
2019-01-04T05:57:23.155Z,18.10
2019-01-04T05:58:01.129Z,21.02
2019-01-04T05:58:38.951Z,20.32
2019-01-04T05:59:17.025Z,20.85
2019-01-04T05:59:54.477Z,19.37
2019-01-04T06:00:31.868Z,19.48
2019-01-04T06:01:09.340Z,13.00
2019-01-04T06:01:46.829Z,19.48
2019-01-04T06:02:24.493Z,17.75
2019-01-04T06:03:02.183Z,20.70
2019-01-04T06:03:39.581Z,15.30
2019-01-04T06:04:17.293Z,19.52
2019-01-04T06:04:55.349Z,19.40
2019-01-04T06:05:32.813Z,19.10
2019-01-04T06:06:10.302Z,18.65
2019-01-04T06:06:48.080Z,20.23
2019-01-04T06:07:26.217Z,21.62
2019-01-04T06:08:03.967Z,20.70
2019-01-04T06:08:41.655Z,17.75
2019-01-04T06:09:19.249Z,18.50
2019-01-04T06:09:56.697Z,16.77
2019-01-04T06:10:34.601Z,18.27
2019-01-04T06:11:12.501Z,12.33
2019-01-04T06:11:50.262Z,21.20
2019-01-04T06:12:27.635Z,17.70
2019-01-04T06:13:04.825Z,19.23
2019-01-04T06:13:42.271Z,19.73
2019-01-04T06:14:19.985Z,19.32
2019-01-04T06:14:57.045Z,20.72
2019-01-04T06:15:34.634Z,22.00
2019-01-04T06:16:14.521Z,13.88
2019-01-04T06:16:52.037Z,19.02
2019-01-04T06:17:29.529Z,16.40
2019-01-04T06:18:07.489Z,17.30
2019-01-04T06:18:44.507Z,16.25
2019-01-04T06:19:22.199Z,17.32
2019-01-04T06:20:09.059Z,13.60
2019-01-04T06:20:46.977Z,16.23
2019-01-04T06:21:24.382Z,20.37
2019-01-04T06:22:02.357Z,13.30
2019-01-04T06:22:40.297Z,14.83
2019-01-04T06:23:18.325Z,13.43
2019-01-04T06:23:55.855Z,16.65
2019-01-04T06:24:33.598Z,21.20
2019-01-04T06:25:11.700Z,14.73
2019-01-04T06:25:49.487Z,15.75
2019-01-04T06:26:26.559Z,12.80
2019-01-04T06:27:04.264Z,17.45
2019-01-04T06:27:42.311Z,12.10
2019-01-04T06:28:20.077Z,14.00
2019-01-04T06:28:58.087Z,14.53
2019-01-04T06:29:35.723Z,14.35
2019-01-04T06:30:13.573Z,14.80
2019-01-04T06:30:51.665Z,14.25
2019-01-04T06:31:29.514Z,16.65
2019-01-04T06:32:07.213Z,12.40
2019-01-04T06:32:44.675Z,15.30
2019-01-04T06:33:22.462Z,13.05
2019-01-04T06:34:00.181Z,18.65
2019-01-04T06:34:38.244Z,15.18
2019-01-04T06:35:16.196Z,16.42
2019-01-04T06:35:53.615Z,13.58
2019-01-04T06:36:31.225Z,13.58
2019-01-04T06:37:08.985Z,14.68
2019-01-04T06:37:46.993Z,11.25
2019-01-04T06:38:24.447Z,14.80
2019-01-04T06:39:01.955Z,20.75
2019-01-04T06:39:39.741Z,14.70
2019-01-04T06:40:17.091Z,13.28
2019-01-04T06:40:54.573Z,13.95
2019-01-04T06:41:32.741Z,15.50
2019-01-04T06:42:10.573Z,15.28
2019-01-04T06:42:47.529Z,10.85
2019-01-04T06:43:25.231Z,12.47
2019-01-04T06:44:03.107Z,12.28
2019-01-04T06:44:39.864Z,13.10
2019-01-04T06:45:17.275Z,13.65
2019-01-04T06:45:54.810Z,16.97
2019-01-04T06:46:31.977Z,12.30
2019-01-04T06:47:20.261Z,17.20
2019-01-04T06:47:57.627Z,12.55
2019-01-04T06:48:35.095Z,18.10
2019-01-04T06:49:12.135Z,14.93
2019-01-04T06:49:50.893Z,13.13
2019-01-04T06:50:28.989Z,14.13
2019-01-04T06:51:06.600Z,13.68
2019-01-04T06:51:44.609Z,15.90
2019-01-04T06:52:23.503Z,13.93
2019-01-04T06:53:01.318Z,15.18
2019-01-04T06:53:38.994Z,16.02
2019-01-04T06:54:53.434Z,13.55
2019-01-04T06:56:03.354Z,12.50
2019-01-04T06:56:40.851Z,14.50
2019-01-04T06:57:20.024Z,15.75
2019-01-04T06:57:57.355Z,12.28
2019-01-04T06:58:34.860Z,15.00
2019-01-04T06:59:12.839Z,15.65
2019-01-04T06:59:50.615Z,16.93
2019-01-04T07:00:28.385Z,10.98
2019-01-04T07:01:05.399Z,11.63
2019-01-04T07:01:43.471Z,11.50
2019-01-04T07:02:20.563Z,16.90
2019-01-04T07:02:58.561Z,20.37
2019-01-04T07:03:35.921Z,12.65
2019-01-04T07:04:13.292Z,12.40
2019-01-04T07:04:50.633Z,11.78
2019-01-04T07:05:27.733Z,14.30
2019-01-04T07:06:04.922Z,13.18
2019-01-04T07:06:42.689Z,12.68
2019-01-04T07:07:20.387Z,20.52
2019-01-04T07:07:58.125Z,14.73
2019-01-04T07:08:36.075Z,13.53
2019-01-04T07:09:14.015Z,13.13
2019-01-04T07:09:51.086Z,12.30
2019-01-04T07:10:28.784Z,11.85
2019-01-04T07:11:06.261Z,12.58
2019-01-04T07:11:44.334Z,17.48
2019-01-04T07:12:22.353Z,12.90
2019-01-04T07:13:00.199Z,17.32
2019-01-04T07:13:38.005Z,11.22
2019-01-04T07:14:15.748Z,14.45
2019-01-04T07:14:53.401Z,10.78
2019-01-04T07:15:30.463Z,10.98
2019-01-04T07:16:08.035Z,11.48
2019-01-04T07:16:45.024Z,10.78
2019-01-04T07:17:22.778Z,11.60
2019-01-04T07:18:00.457Z,13.70
2019-01-04T07:18:37.743Z,10.55
2019-01-04T07:19:15.508Z,10.30
2019-01-04T07:19:53.221Z,12.15
2019-01-04T07:20:30.691Z,12.33
2019-01-04T07:21:08.694Z,15.28
2019-01-04T07:21:45.730Z,12.13
2019-01-04T07:22:23.513Z,8.00
2019-01-04T07:23:00.983Z,9.78
2019-01-04T07:23:38.903Z,11.05
2019-01-04T07:24:16.258Z,12.75
2019-01-04T07:24:54.072Z,12.40
2019-01-04T07:25:31.737Z,12.28
2019-01-04T07:26:09.423Z,10.82
2019-01-04T07:26:46.937Z,13.88
2019-01-04T07:27:24.317Z,10.60
2019-01-04T07:28:02.261Z,8.68
2019-01-04T07:28:39.733Z,16.00
2019-01-04T07:29:17.061Z,9.20
2019-01-04T07:29:54.423Z,11.73
2019-01-04T07:30:32.402Z,11.45
2019-01-04T07:31:09.855Z,9.10
2019-01-04T07:31:47.847Z,10.85
2019-01-04T07:32:25.747Z,11.40
2019-01-04T07:33:03.572Z,9.40
2019-01-04T07:33:41.227Z,8.35
2019-01-04T07:34:18.817Z,9.58
2019-01-04T07:34:56.152Z,9.95
2019-01-04T07:35:33.139Z,10.03
2019-01-04T07:36:10.817Z,10.75
2019-01-04T07:36:48.211Z,9.50
2019-01-04T07:37:25.265Z,8.45
2019-01-04T07:38:03.279Z,11.88
2019-01-04T07:38:41.193Z,7.50
2019-01-04T07:39:18.841Z,9.70
2019-01-04T07:39:55.884Z,9.78
2019-01-04T07:40:33.671Z,10.05
2019-01-04T07:41:10.949Z,8.23
2019-01-04T07:41:48.333Z,8.60
2019-01-04T07:42:25.811Z,10.60
2019-01-04T07:43:03.921Z,10.25
2019-01-04T07:43:41.375Z,8.70
2019-01-04T07:44:19.064Z,11.75
2019-01-04T07:44:56.950Z,10.28
2019-01-04T07:45:34.421Z,13.72
2019-01-04T07:46:11.899Z,11.30
2019-01-04T07:46:49.589Z,6.08
2019-01-04T07:47:27.469Z,8.65
2019-01-04T07:48:05.409Z,8.05
2019-01-04T07:48:42.440Z,5.40
2019-01-04T07:49:20.135Z,6.33
2019-01-04T07:49:58.129Z,7.42
2019-01-04T07:50:35.989Z,10.48
2019-01-04T07:51:12.991Z,6.92
2019-01-04T07:51:50.644Z,5.72
2019-01-04T07:52:28.580Z,10.32
2019-01-04T07:53:07.467Z,12.53
2019-01-04T07:53:44.929Z,14.83
2019-01-04T07:54:22.731Z,5.92
2019-01-04T07:55:00.120Z,5.65
2019-01-04T07:55:37.791Z,6.58
2019-01-04T07:56:14.884Z,5.95
2019-01-04T07:56:52.117Z,6.15
2019-01-04T07:57:29.905Z,8.78
2019-01-04T07:58:07.682Z,7.65
2019-01-04T07:58:45.160Z,6.42
2019-01-04T07:59:22.233Z,4.25
2019-01-04T07:59:58.967Z,5.85
2019-01-04T08:00:36.060Z,2.77
2019-01-04T08:01:13.537Z,5.58
2019-01-04T08:01:51.325Z,7.65
2019-01-04T08:02:38.941Z,3.15
2019-01-04T08:03:21.978Z,5.12
2019-01-04T08:03:59.437Z,6.97
2019-01-04T08:04:37.498Z,6.65
2019-01-04T08:05:17.587Z,6.60
2019-01-04T08:05:57.818Z,4.80
2019-01-04T08:06:35.307Z,5.85
2019-01-04T08:07:13.249Z,8.10
2019-01-04T08:07:51.159Z,1.72
2019-01-04T08:08:28.850Z,4.25
2019-01-04T08:09:08.192Z,6.42
2019-01-04T08:09:46.175Z,6.12
2019-01-04T08:10:24.165Z,2.98
2019-01-04T08:11:01.551Z,8.70
2019-01-04T08:11:39.498Z,6.87
2019-01-04T08:12:17.223Z,3.42
2019-01-04T08:12:54.983Z,7.15
2019-01-04T08:13:32.769Z,4.40
2019-01-04T08:14:10.495Z,5.70
2019-01-04T08:14:48.782Z,5.33
2019-01-04T08:15:26.476Z,3.55
2019-01-04T08:16:04.236Z,5.50
2019-01-04T08:16:42.314Z,2.72
2019-01-04T08:17:19.691Z,3.47
2019-01-04T08:17:57.752Z,7.95
2019-01-04T08:18:35.467Z,3.52
2019-01-04T08:19:12.975Z,2.35
2019-01-04T08:19:50.031Z,3.15
2019-01-04T08:20:27.391Z,1.92
2019-01-04T08:21:05.123Z,4.58
2019-01-04T08:21:42.791Z,7.80
2019-01-04T08:22:20.314Z,5.08
2019-01-04T08:22:57.939Z,2.80
2019-01-04T08:23:35.396Z,4.03
2019-01-04T08:24:12.879Z,6.05
2019-01-04T08:24:50.574Z,3.42
2019-01-04T08:25:28.139Z,4.67
2019-01-04T08:26:05.926Z,4.17
2019-01-04T08:26:43.410Z,2.87
2019-01-04T08:27:21.422Z,4.35
2019-01-04T08:27:58.764Z,2.10
2019-01-04T08:28:36.547Z,3.25
2019-01-04T08:29:13.952Z,3.83
2019-01-04T08:29:51.535Z,1.90
2019-01-04T08:30:28.268Z,5.55
2019-01-04T08:31:05.979Z,3.20
2019-01-04T08:31:43.568Z,3.67
2019-01-04T08:32:20.968Z,2.77
2019-01-04T08:32:58.633Z,3.70
2019-01-04T08:33:35.704Z,4.45
2019-01-04T08:34:13.259Z,4.35
2019-01-04T08:34:51.035Z,3.58
2019-01-04T08:35:28.731Z,6.30
2019-01-04T08:36:06.226Z,7.08
2019-01-04T08:36:43.594Z,5.53
2019-01-04T08:37:20.955Z,6.00
2019-01-04T08:37:58.326Z,5.78
2019-01-04T08:38:35.806Z,7.28
2019-01-04T08:39:13.183Z,2.77
2019-01-04T08:39:50.775Z,1.80
2019-01-04T08:40:28.180Z,4.80