createdAt,value
2023-01-28T00:01:27.950Z,11.13
2023-01-28T00:03:54.592Z,10.55
2023-01-28T00:06:21.463Z,10.18
2023-01-28T00:08:48.525Z,9.98
2023-01-28T00:11:15.308Z,10.70
2023-01-28T00:13:42.235Z,10.70
2023-01-28T00:16:10.146Z,10.95
2023-01-28T00:18:37.693Z,10.43
2023-01-28T00:21:08.340Z,10.13
2023-01-28T00:23:37.418Z,9.65
2023-01-28T00:26:07.824Z,9.90
2023-01-28T00:28:35.087Z,9.95
2023-01-28T00:31:30.739Z,9.60
2023-01-28T00:33:57.944Z,10.52
2023-01-28T00:36:26.778Z,10.43
2023-01-28T00:38:56.072Z,9.90
2023-01-28T00:41:24.943Z,10.57
2023-01-28T00:43:52.826Z,9.65
2023-01-28T00:46:20.652Z,9.75
2023-01-28T00:48:48.669Z,10.07
2023-01-28T00:51:18.413Z,10.27
2023-01-28T00:53:45.198Z,9.90
2023-01-28T00:56:17.873Z,9.90
2023-01-28T00:58:44.734Z,9.85
2023-01-28T01:01:17.825Z,10.77
2023-01-28T01:03:45.143Z,10.23
2023-01-28T01:06:13.616Z,9.95
2023-01-28T01:08:42.812Z,9.63
2023-01-28T01:11:11.723Z,10.38
2023-01-28T01:13:38.750Z,9.93
2023-01-28T01:16:11.294Z,10.23
2023-01-28T01:18:42.556Z,11.52
2023-01-28T01:21:14.499Z,10.77
2023-01-28T01:23:41.305Z,10.18
2023-01-28T01:26:08.386Z,11.05
2023-01-28T01:28:35.318Z,11.52
2023-01-28T01:31:05.035Z,11.15
2023-01-28T01:33:33.478Z,11.75
2023-01-28T01:36:00.465Z,11.00
2023-01-28T01:38:28.705Z,11.02
2023-01-28T01:41:00.230Z,11.07
2023-01-28T01:43:47.487Z,12.15
2023-01-28T01:46:19.807Z,11.25
2023-01-28T01:48:46.771Z,11.60
2023-01-28T01:51:19.006Z,12.30
2023-01-28T01:53:48.107Z,11.15
2023-01-28T01:56:19.158Z,11.48
2023-01-28T01:58:50.381Z,11.30
2023-01-28T02:01:21.220Z,11.70
2023-01-28T02:03:53.126Z,12.43
2023-01-28T02:06:21.285Z,12.55
2023-01-28T02:08:47.826Z,12.68
2023-01-28T02:11:14.982Z,12.63
2023-01-28T02:13:49.601Z,12.52
2023-01-28T02:16:16.883Z,12.07
2023-01-28T02:18:44.770Z,12.25
2023-01-28T02:21:31.653Z,13.05
2023-01-28T02:24:19.130Z,11.38
2023-01-28T02:27:31.405Z,11.20
2023-01-28T02:30:22.566Z,11.63
2023-01-28T02:32:52.078Z,10.98
2023-01-28T02:35:27.919Z,11.50
2023-01-28T02:38:03.158Z,11.38
2023-01-28T02:40:34.354Z,11.38
2023-01-28T02:43:00.942Z,11.98
2023-01-28T02:45:52.134Z,11.93
2023-01-28T02:48:23.384Z,11.65
2023-01-28T02:51:15.459Z,11.63
2023-01-28T02:53:59.965Z,11.32
2023-01-28T02:56:32.714Z,11.32
2023-01-28T02:59:27.576Z,11.38
2023-01-28T03:02:12.467Z,10.85
2023-01-28T03:04:49.530Z,10.52
2023-01-28T03:07:19.881Z,10.55
2023-01-28T03:09:48.703Z,10.55
2023-01-28T03:12:44.879Z,10.48
2023-01-28T03:15:44.126Z,10.48
2023-01-28T03:18:35.529Z,10.70
2023-01-28T03:21:34.657Z,10.48
2023-01-28T03:24:42.152Z,10.40
2023-01-28T03:27:37.436Z,11.32
2023-01-28T03:30:46.161Z,10.30
2023-01-28T03:33:41.921Z,10.43
2023-01-28T03:36:28.132Z,10.60
2023-01-28T03:38:54.944Z,9.82
2023-01-28T03:41:24.225Z,10.90
2023-01-28T03:43:53.535Z,9.98
2023-01-28T03:46:20.316Z,9.32
2023-01-28T03:48:47.032Z,10.15
2023-01-28T03:51:15.533Z,9.38
2023-01-28T03:53:42.111Z,9.88
2023-01-28T03:56:10.785Z,9.98
2023-01-28T03:58:56.701Z,9.70
2023-01-28T04:01:24.520Z,8.32
2023-01-28T04:03:51.472Z,9.60
2023-01-28T04:06:24.076Z,9.63
2023-01-28T04:08:59.539Z,9.35
2023-01-28T04:14:01.610Z,8.00
2023-01-28T04:16:39.141Z,9.27
2023-01-28T04:19:06.350Z,9.18
2023-01-28T04:21:36.158Z,9.70
2023-01-28T04:24:04.679Z,9.15
2023-01-28T04:26:35.606Z,8.90
2023-01-28T04:29:02.871Z,8.95
2023-01-28T04:31:31.100Z,9.10
2023-01-28T04:34:17.750Z,8.68
2023-01-28T04:37:02.828Z,8.40
2023-01-28T04:39:43.297Z,7.78
2023-01-28T04:42:30.225Z,7.68
2023-01-28T04:45:11.089Z,7.20
2023-01-28T04:47:57.766Z,7.53
2023-01-28T04:50:37.837Z,7.60
2023-01-28T04:53:14.369Z,7.47
2023-01-28T04:56:01.937Z,7.90
2023-01-28T04:58:31.657Z,7.82
2023-01-28T05:01:02.616Z,8.13
2023-01-28T05:03:30.134Z,7.60
2023-01-28T05:05:58.393Z,8.43
2023-01-28T05:08:39.690Z,7.63
2023-01-28T05:11:06.380Z,7.28
2023-01-28T05:13:33.400Z,7.85
2023-01-28T05:16:00.342Z,7.50
2023-01-28T05:18:27.179Z,8.00
2023-01-28T05:21:04.842Z,7.90
2023-01-28T05:23:33.831Z,7.57
2023-01-28T05:26:00.917Z,7.05
2023-01-28T05:28:27.640Z,7.75
2023-01-28T05:30:54.261Z,7.63
2023-01-28T05:33:20.915Z,7.65
2023-01-28T05:35:49.564Z,7.70
2023-01-28T05:38:19.886Z,6.88
2023-01-28T05:40:47.961Z,7.82
2023-01-28T05:43:15.170Z,7.28
2023-01-28T05:45:51.626Z,7.72
2023-01-28T05:51:11.685Z,7.82
2023-01-28T05:53:42.017Z,7.82
2023-01-28T05:56:08.640Z,7.60
2023-01-28T05:58:36.800Z,7.70
2023-01-28T06:01:03.974Z,7.00
2023-01-28T06:03:45.699Z,7.85
2023-01-28T06:06:12.431Z,7.97
2023-01-28T06:08:39.014Z,7.72
2023-01-28T06:11:05.626Z,7.32
2023-01-28T06:13:34.232Z,7.97
2023-01-28T06:16:21.073Z,7.53
2023-01-28T06:19:09.023Z,7.82
2023-01-28T06:21:35.782Z,7.70
2023-01-28T06:24:02.718Z,7.47
2023-01-28T06:26:30.512Z,7.70
2023-01-28T06:28:57.143Z,7.75
2023-01-28T06:31:23.645Z,8.43
2023-01-28T06:33:50.175Z,8.05
2023-01-28T06:36:16.770Z,7.70
2023-01-28T06:38:43.411Z,7.40
2023-01-28T06:41:10.161Z,6.93
2023-01-28T06:43:36.785Z,8.18
2023-01-28T06:46:03.610Z,7.47
2023-01-28T06:48:30.575Z,7.70
2023-01-28T06:50:57.140Z,8.10
2023-01-28T06:53:23.735Z,8.00
2023-01-28T06:55:50.439Z,7.75
2023-01-28T06:58:17.446Z,7.40
2023-01-28T07:00:44.033Z,7.82
2023-01-28T07:03:10.654Z,7.88
2023-01-28T07:05:37.270Z,8.23
2023-01-28T07:08:03.880Z,7.70
2023-01-28T07:10:30.617Z,8.20
2023-01-28T07:12:57.367Z,8.70
2023-01-28T07:15:23.928Z,8.18
2023-01-28T07:17:50.472Z,8.23
2023-01-28T07:20:18.037Z,8.00
2023-01-28T07:22:45.518Z,8.52
2023-01-28T07:25:13.437Z,8.50
2023-01-28T07:27:40.511Z,8.70
2023-01-28T07:30:07.741Z,8.20
2023-01-28T07:32:34.227Z,8.50
2023-01-28T07:35:00.703Z,8.52
2023-01-28T07:37:27.332Z,9.02
2023-01-28T07:39:53.922Z,9.18
2023-01-28T07:42:20.381Z,9.30
2023-01-28T07:44:47.404Z,9.55
2023-01-28T07:47:14.047Z,9.57
2023-01-28T07:49:41.008Z,9.48
2023-01-28T07:52:12.722Z,10.73
2023-01-28T07:54:39.305Z,9.07
2023-01-28T07:57:09.951Z,9.52
2023-01-28T07:59:36.746Z,9.20
2023-01-28T08:02:03.420Z,9.30
2023-01-28T08:04:30.207Z,10.13
2023-01-28T08:06:57.349Z,10.13
2023-01-28T08:09:23.873Z,9.55
2023-01-28T08:11:55.462Z,9.90
2023-01-28T08:14:22.325Z,9.43
2023-01-28T08:16:48.892Z,9.35
2023-01-28T08:19:16.127Z,10.13
2023-01-28T08:21:42.703Z,11.23
2023-01-28T08:24:09.761Z,11.65
2023-01-28T08:26:36.335Z,11.10
2023-01-28T08:29:02.867Z,11.50
2023-01-28T08:31:38.485Z,9.98
2023-01-28T08:34:08.059Z,9.20
2023-01-28T08:36:38.214Z,10.75
2023-01-28T08:39:05.968Z,11.15
2023-01-28T08:41:32.610Z,9.63
2023-01-28T08:44:00.332Z,10.35
2023-01-28T08:46:27.070Z,10.55
2023-01-28T08:48:53.599Z,10.43
2023-01-28T08:51:20.168Z,10.93
2023-01-28T08:53:46.728Z,9.73
2023-01-28T08:56:14.544Z,10.10
2023-01-28T08:58:41.675Z,11.32
2023-01-28T09:01:08.197Z,10.20
2023-01-28T09:03:36.138Z,12.57
2023-01-28T09:06:04.632Z,10.48
2023-01-28T09:08:31.633Z,10.60
2023-01-28T09:10:58.920Z,11.88
2023-01-28T09:13:25.908Z,10.88
2023-01-28T09:15:52.630Z,10.40
2023-01-28T09:18:19.238Z,10.52
2023-01-28T09:20:46.202Z,10.82
2023-01-28T09:23:13.106Z,10.00
2023-01-28T09:25:39.963Z,10.02
2023-01-28T09:28:06.954Z,9.68
2023-01-28T09:30:37.081Z,10.60
2023-01-28T09:33:04.211Z,10.48
2023-01-28T09:35:31.065Z,10.32
2023-01-28T09:37:59.057Z,10.73
2023-01-28T09:40:51.704Z,10.45
2023-01-28T09:43:42.335Z,10.10
2023-01-28T09:46:13.380Z,10.15
2023-01-28T09:49:02.170Z,10.90
2023-01-28T09:51:32.056Z,10.80
2023-01-28T09:54:04.682Z,10.23
2023-01-28T09:56:41.370Z,10.45
2023-01-28T09:59:21.367Z,9.93
2023-01-28T10:01:58.527Z,9.88
2023-01-28T10:04:43.932Z,10.75
2023-01-28T10:07:22.847Z,10.63
2023-01-28T10:10:01.855Z,10.60
2023-01-28T10:12:50.284Z,9.85
2023-01-28T10:15:53.901Z,9.90
2023-01-28T10:18:36.097Z,10.60
2023-01-28T10:21:13.118Z,10.80
2023-01-28T10:23:48.786Z,10.13
2023-01-28T10:26:22.861Z,10.70
2023-01-28T10:28:56.976Z,10.48
2023-01-28T10:31:31.645Z,11.35
2023-01-28T10:33:59.012Z,11.40
2023-01-28T10:36:25.605Z,10.35
2023-01-28T10:38:52.089Z,10.68
2023-01-28T10:41:22.349Z,11.52
2023-01-28T10:43:50.327Z,10.00
2023-01-28T10:46:29.918Z,10.60
2023-01-28T10:49:14.975Z,10.60
2023-01-28T10:51:43.180Z,9.90
2023-01-28T10:54:20.477Z,9.88
2023-01-28T10:56:49.110Z,10.27
2023-01-28T10:59:27.894Z,9.98
2023-01-28T11:01:59.796Z,10.00
2023-01-28T11:04:31.971Z,9.95
2023-01-28T11:07:04.652Z,9.75
2023-01-28T11:09:38.375Z,9.20
2023-01-28T11:12:13.738Z,8.90
2023-01-28T11:17:18.337Z,9.05
2023-01-28T11:19:45.376Z,8.40
2023-01-28T11:22:21.723Z,8.68
2023-01-28T11:24:48.298Z,8.02
2023-01-28T11:27:28.968Z,9.13
2023-01-28T11:29:58.321Z,8.85
2023-01-28T11:32:26.778Z,9.10
2023-01-28T11:34:57.455Z,9.57
2023-01-28T11:37:26.178Z,9.02
2023-01-28T11:40:02.933Z,8.75
2023-01-28T11:42:30.831Z,9.40
2023-01-28T11:44:57.391Z,9.10
2023-01-28T11:47:53.843Z,8.73
2023-01-28T11:50:26.997Z,8.15
2023-01-28T11:53:06.240Z,8.00
2023-01-28T11:55:51.958Z,8.00
2023-01-28T11:58:46.482Z,8.23
2023-01-28T12:01:39.906Z,8.57
2023-01-28T12:04:17.719Z,8.50
2023-01-28T12:06:47.306Z,8.25
2023-01-28T12:09:20.078Z,9.02
2023-01-28T12:12:11.402Z,8.05
2023-01-28T12:15:15.306Z,8.23
2023-01-28T12:18:06.195Z,8.68
2023-01-28T12:20:47.338Z,8.98
2023-01-28T12:23:33.031Z,8.70
2023-01-28T12:26:39.190Z,7.93
2023-01-28T12:29:27.278Z,8.13
2023-01-28T12:32:22.021Z,8.60
2023-01-28T12:34:48.423Z,8.23
2023-01-28T12:37:28.068Z,8.38
2023-01-28T12:40:03.337Z,8.23
2023-01-28T12:42:39.468Z,8.88
2023-01-28T12:45:24.519Z,8.65
2023-01-28T12:47:58.937Z,9.05
2023-01-28T12:50:36.583Z,9.63
2023-01-28T12:53:17.139Z,9.85
2023-01-28T12:55:48.581Z,8.80
2023-01-28T12:58:35.379Z,8.52
2023-01-28T13:01:07.637Z,9.20
2023-01-28T13:04:12.386Z,8.75
2023-01-28T13:06:48.383Z,9.57
2023-01-28T13:09:21.052Z,9.32
2023-01-28T13:11:51.872Z,9.18
2023-01-28T13:14:23.886Z,9.25
2023-01-28T13:16:50.471Z,9.27
2023-01-28T13:19:19.690Z,9.15
2023-01-28T13:21:49.582Z,9.43
2023-01-28T13:24:16.354Z,9.98
2023-01-28T13:26:44.862Z,9.65
2023-01-28T13:29:14.166Z,8.82
2023-01-28T13:31:48.714Z,9.85
2023-01-28T13:34:43.562Z,9.07
2023-01-28T13:37:29.646Z,9.13
2023-01-28T13:40:03.045Z,9.05
2023-01-28T13:42:30.915Z,9.68
2023-01-28T13:45:20.587Z,9.65
2023-01-28T13:47:51.328Z,9.23
2023-01-28T13:50:31.551Z,10.23
2023-01-28T13:53:03.947Z,8.80
2023-01-28T13:55:44.686Z,9.27
2023-01-28T13:58:43.592Z,9.93
2023-01-28T14:01:21.415Z,9.88
2023-01-28T14:04:18.493Z,9.23
2023-01-28T14:07:23.447Z,8.98
2023-01-28T14:10:00.995Z,8.95
2023-01-28T14:12:30.510Z,8.98
2023-01-28T14:15:24.752Z,9.25
2023-01-28T14:17:53.897Z,8.73
2023-01-28T14:20:23.713Z,9.70
2023-01-28T14:23:01.243Z,9.30
2023-01-28T14:25:38.149Z,9.10
2023-01-28T14:28:07.547Z,9.30
2023-01-28T14:31:05.205Z,9.13
2023-01-28T14:33:32.866Z,9.27
2023-01-28T14:35:59.408Z,9.30
2023-01-28T14:38:25.982Z,9.13
2023-01-28T14:40:54.446Z,9.10
2023-01-28T14:43:27.095Z,8.95
2023-01-28T14:46:11.891Z,9.30
2023-01-28T14:48:38.433Z,9.05
2023-01-28T14:51:34.161Z,9.82
2023-01-28T14:54:12.920Z,9.27
2023-01-28T14:57:11.438Z,9.60
2023-01-28T14:59:54.459Z,9.38
2023-01-28T15:02:29.541Z,9.43
2023-01-28T15:05:08.135Z,9.70
2023-01-28T15:07:34.649Z,9.48
2023-01-28T15:10:02.299Z,9.85
2023-01-28T15:12:30.278Z,9.73
2023-01-28T15:14:56.803Z,9.10
2023-01-28T15:17:28.182Z,9.05
2023-01-28T15:19:57.203Z,9.68
2023-01-28T15:22:28.767Z,8.95
2023-01-28T15:24:56.200Z,9.50
2023-01-28T15:27:29.955Z,10.48
2023-01-28T15:29:59.645Z,9.38
2023-01-28T15:32:29.307Z,10.55
2023-01-28T15:34:56.716Z,10.32
2023-01-28T15:37:23.280Z,10.32
2023-01-28T15:40:00.720Z,10.02
2023-01-28T15:42:29.391Z,10.13
2023-01-28T15:44:59.575Z,10.52
2023-01-28T15:47:33.363Z,10.45
2023-01-28T15:50:04.645Z,11.50
2023-01-28T15:52:35.954Z,11.02
2023-01-28T15:55:04.128Z,10.85
2023-01-28T15:57:34.212Z,10.65
2023-01-28T16:00:06.618Z,10.18
2023-01-28T16:02:47.282Z,10.20
2023-01-28T16:05:36.142Z,10.82
2023-01-28T16:08:07.613Z,10.13
2023-01-28T16:10:34.567Z,10.65
2023-01-28T16:13:10.027Z,10.15
2023-01-28T16:18:06.488Z,9.60
2023-01-28T16:20:33.523Z,10.23
2023-01-28T16:23:04.330Z,9.82
2023-01-28T16:25:36.968Z,9.50
2023-01-28T16:28:13.582Z,9.15
2023-01-28T16:30:40.423Z,8.65
2023-01-28T16:33:20.561Z,8.63
2023-01-28T16:36:04.572Z,9.55
2023-01-28T16:38:33.911Z,9.15
2023-01-28T16:41:00.664Z,10.23
2023-01-28T16:43:27.174Z,9.93
2023-01-28T16:45:53.752Z,9.15
2023-01-28T16:48:20.276Z,10.73
2023-01-28T16:50:46.969Z,11.38
2023-01-28T16:53:20.675Z,10.93
2023-01-28T16:55:50.108Z,11.25
2023-01-28T16:58:22.095Z,11.05
2023-01-28T17:00:48.709Z,10.90
2023-01-28T17:03:15.271Z,10.40
2023-01-28T17:05:41.896Z,11.05
2023-01-28T17:08:08.937Z,11.40
2023-01-28T17:10:35.487Z,11.07
2023-01-28T17:13:02.091Z,11.55
2023-01-28T17:15:28.670Z,11.52
2023-01-28T17:17:55.441Z,12.48
2023-01-28T17:20:22.319Z,13.02
2023-01-28T17:22:48.804Z,11.20
2023-01-28T17:25:15.660Z,12.43
2023-01-28T17:27:42.316Z,12.70
2023-01-28T17:30:09.706Z,12.23
2023-01-28T17:32:36.283Z,11.57
2023-01-28T17:35:02.764Z,12.35
2023-01-28T17:37:29.242Z,11.82
2023-01-28T17:39:55.713Z,12.68
2023-01-28T17:42:22.221Z,12.70
2023-01-28T17:44:48.755Z,11.85
2023-01-28T17:47:15.370Z,12.00
2023-01-28T17:49:41.923Z,12.20
2023-01-28T17:52:08.530Z,13.45
2023-01-28T17:54:36.171Z,12.55
2023-01-28T17:57:02.781Z,11.30
2023-01-28T17:59:29.308Z,11.73
2023-01-28T18:01:57.225Z,12.20
2023-01-28T18:04:25.209Z,12.02
2023-01-28T18:06:51.819Z,12.45
2023-01-28T18:09:19.115Z,11.73
2023-01-28T18:11:45.656Z,11.45
2023-01-28T18:14:12.175Z,12.50
2023-01-28T18:16:38.751Z,11.25
2023-01-28T18:19:06.313Z,11.48
2023-01-28T18:21:51.188Z,12.38
2023-01-28T18:24:18.833Z,12.15
2023-01-28T18:26:45.407Z,12.40
2023-01-28T18:29:16.681Z,11.55
2023-01-28T18:31:43.655Z,12.18
2023-01-28T18:34:10.158Z,11.98
2023-01-28T18:36:36.689Z,11.07
2023-01-28T18:39:03.197Z,12.07
2023-01-28T18:41:29.709Z,11.38
2023-01-28T18:43:56.427Z,11.18
2023-01-28T18:46:23.049Z,11.07
2023-01-28T18:48:49.682Z,12.30
2023-01-28T18:51:28.920Z,10.77
2023-01-28T18:54:01.854Z,11.60
2023-01-28T18:56:30.524Z,13.20
2023-01-28T18:59:03.342Z,12.60
2023-01-28T19:01:31.661Z,11.90
2023-01-28T19:03:59.586Z,13.15
2023-01-28T19:06:28.069Z,14.02
2023-01-28T19:08:58.465Z,15.68
2023-01-28T19:11:27.286Z,16.25
2023-01-28T19:13:54.048Z,17.77
2023-01-28T19:16:21.743Z,15.95
2023-01-28T19:18:57.351Z,16.73
2023-01-28T19:21:25.044Z,16.52
2023-01-28T19:24:12.173Z,16.33
2023-01-28T19:26:38.755Z,16.88
2023-01-28T19:29:10.290Z,16.45
2023-01-28T19:31:38.427Z,16.63
2023-01-28T19:34:05.690Z,16.30
2023-01-28T19:36:33.911Z,16.25
2023-01-28T19:39:02.754Z,15.93
2023-01-28T19:41:30.220Z,14.45
2023-01-28T19:43:57.445Z,12.68
2023-01-28T19:46:24.769Z,13.15
2023-01-28T19:48:51.870Z,13.23
2023-01-28T19:51:18.899Z,14.20
2023-01-28T19:53:46.023Z,13.85
2023-01-28T19:56:14.854Z,13.35
2023-01-28T19:58:43.579Z,13.25
2023-01-28T20:01:19.880Z,13.55
2023-01-28T20:03:50.864Z,13.18
2023-01-28T20:06:17.743Z,13.00
2023-01-28T20:08:45.082Z,13.55
2023-01-28T20:11:14.093Z,12.85
2023-01-28T20:13:42.719Z,12.43
2023-01-28T20:16:31.032Z,13.02
2023-01-28T20:19:02.817Z,13.68
2023-01-28T20:21:30.664Z,14.02
2023-01-28T20:23:59.018Z,14.73
2023-01-28T20:26:31.215Z,14.40
2023-01-28T20:29:01.603Z,13.88
2023-01-28T20:31:28.387Z,14.23
2023-01-28T20:33:55.066Z,14.10
2023-01-28T20:36:21.679Z,13.52
2023-01-28T20:38:48.666Z,14.95
2023-01-28T20:41:20.129Z,15.77
2023-01-28T20:43:47.695Z,15.40
2023-01-28T20:46:16.860Z,15.73
2023-01-28T20:48:43.923Z,15.10
2023-01-28T20:51:14.408Z,15.27
2023-01-28T20:53:41.729Z,14.45
2023-01-28T20:56:09.888Z,13.35
2023-01-28T20:58:36.703Z,13.45
2023-01-28T21:01:03.743Z,14.10
2023-01-28T21:03:30.688Z,13.90
2023-01-28T21:05:57.258Z,16.13
2023-01-28T21:08:23.915Z,14.45
2023-01-28T21:10:50.611Z,15.23
2023-01-28T21:13:17.574Z,15.48
2023-01-28T21:15:55.581Z,14.90
2023-01-28T21:18:22.882Z,15.77
2023-01-28T21:20:50.509Z,15.45
2023-01-28T21:23:17.207Z,15.07
2023-01-28T21:25:47.043Z,14.98
2023-01-28T21:28:14.090Z,15.00
2023-01-28T21:30:40.613Z,15.57
2023-01-28T21:33:07.249Z,14.90
2023-01-28T21:35:41.141Z,14.65
2023-01-28T21:38:08.084Z,15.88
2023-01-28T21:40:35.630Z,15.00
2023-01-28T21:43:02.968Z,16.48
2023-01-28T21:45:30.075Z,16.50
2023-01-28T21:47:56.713Z,15.38
2023-01-28T21:50:23.942Z,15.48
2023-01-28T21:52:51.266Z,16.13
2023-01-28T21:55:18.667Z,15.82
2023-01-28T21:57:45.400Z,14.93
2023-01-28T22:00:13.119Z,15.43
2023-01-28T22:02:40.502Z,16.77
2023-01-28T22:05:07.555Z,15.23
2023-01-28T22:07:43.425Z,15.25
2023-01-28T22:10:10.848Z,15.90
2023-01-28T22:12:37.399Z,15.18
2023-01-28T22:15:06.752Z,16.58
2023-01-28T22:17:33.239Z,15.23
2023-01-28T22:20:00.819Z,15.43
2023-01-28T22:22:27.370Z,14.63
2023-01-28T22:24:53.831Z,13.90
2023-01-28T22:27:20.372Z,13.75
2023-01-28T22:29:46.951Z,12.90
2023-01-28T22:32:13.616Z,14.50
2023-01-28T22:34:40.218Z,15.70
2023-01-28T22:37:07.193Z,14.95
2023-01-28T22:39:33.754Z,15.13
2023-01-28T22:42:00.352Z,14.95
2023-01-28T22:44:26.949Z,15.95
2023-01-28T22:46:53.502Z,14.98
2023-01-28T22:49:21.988Z,15.57
2023-01-28T22:51:48.464Z,15.60
2023-01-28T22:54:15.245Z,16.52
2023-01-28T22:56:41.975Z,17.27
2023-01-28T22:59:10.542Z,16.98
2023-01-28T23:01:37.152Z,15.68
2023-01-28T23:04:03.908Z,17.45
2023-01-28T23:06:31.102Z,16.25
2023-01-28T23:08:57.694Z,16.75
2023-01-28T23:11:25.393Z,16.45
2023-01-28T23:14:12.838Z,17.10
2023-01-28T23:16:57.930Z,16.55
2023-01-28T23:19:43.071Z,18.08
2023-01-28T23:22:32.509Z,19.98
2023-01-28T23:24:59.072Z,20.67
2023-01-28T23:27:26.079Z,22.05
2023-01-28T23:29:52.634Z,21.15
2023-01-28T23:32:20.690Z,20.55
2023-01-28T23:34:47.299Z,19.17
2023-01-28T23:37:14.062Z,20.30
2023-01-28T23:39:41.057Z,19.50
2023-01-28T23:42:19.150Z,19.20
2023-01-28T23:44:45.841Z,21.20
2023-01-28T23:47:13.034Z,21.13
2023-01-28T23:49:39.937Z,20.38
2023-01-28T23:52:07.482Z,18.73
2023-01-28T23:54:34.458Z,19.88
2023-01-28T23:57:01.404Z,19.52
2023-01-28T23:59:28.122Z,20.00
