createdAt,value
2018-06-03T00:00:17.980Z,35.20
2018-06-03T00:02:51.055Z,35.60
2018-06-03T00:05:24.171Z,37.30
2018-06-03T00:07:57.725Z,35.10
2018-06-03T00:10:31.773Z,38.20
2018-06-03T00:13:05.777Z,36.70
2018-06-03T00:15:40.525Z,39.50
2018-06-03T00:18:19.098Z,38.90
2018-06-03T00:21:01.473Z,39.80
2018-06-03T00:26:08.336Z,38.00
2018-06-03T00:28:42.322Z,37.80
2018-06-03T00:31:16.159Z,36.80
2018-06-03T00:33:53.010Z,37.80
2018-06-03T00:36:35.968Z,35.80
2018-06-03T00:39:12.667Z,36.20
2018-06-03T00:41:46.891Z,38.60
2018-06-03T00:44:21.693Z,36.60
2018-06-03T00:50:03.558Z,38.90
2018-06-03T00:52:41.558Z,37.30
2018-06-03T00:55:15.922Z,36.30
2018-06-03T00:57:49.810Z,36.60
2018-06-03T01:00:31.781Z,38.40
2018-06-03T01:03:05.757Z,38.30
2018-06-03T01:05:41.828Z,35.30
2018-06-03T01:08:15.705Z,36.00
2018-06-03T01:10:50.491Z,38.00
2018-06-03T01:13:25.469Z,38.50
2018-06-03T01:16:00.495Z,38.60
2018-06-03T01:18:33.649Z,38.90
2018-06-03T01:21:06.700Z,38.50
2018-06-03T01:23:39.945Z,37.90
2018-06-03T01:26:17.144Z,37.80
2018-06-03T01:28:50.277Z,36.70
2018-06-03T01:31:32.934Z,36.40
2018-06-03T01:34:07.704Z,36.90
2018-06-03T01:36:40.699Z,36.70
2018-06-03T01:39:14.567Z,37.40
2018-06-03T01:49:39.629Z,37.40
2018-06-03T01:52:17.569Z,40.20
2018-06-03T01:54:50.542Z,39.60
2018-06-03T01:57:24.818Z,38.80
2018-06-03T02:00:00.111Z,39.40
2018-06-03T02:02:34.012Z,39.60
2018-06-03T02:05:07.075Z,39.30
2018-06-03T02:07:41.914Z,38.30
2018-06-03T02:10:15.967Z,38.20
2018-06-03T02:21:18.515Z,37.50
2018-06-03T02:23:53.607Z,37.00
2018-06-03T02:26:29.287Z,37.90
2018-06-03T02:29:03.072Z,39.90
2018-06-03T02:31:45.085Z,42.00
2018-06-03T02:34:22.841Z,43.50
2018-06-03T02:36:59.592Z,45.50
2018-06-03T02:39:36.121Z,47.20
2018-06-03T02:44:44.578Z,49.40
2018-06-03T02:47:19.991Z,49.50
2018-06-03T02:49:55.499Z,50.00
2018-06-03T02:52:30.913Z,50.50
2018-06-03T02:55:06.296Z,51.30
2018-06-03T02:57:39.887Z,51.00
2018-06-03T03:00:13.267Z,51.50
2018-06-03T03:02:46.447Z,52.50
2018-06-03T03:05:19.524Z,52.40
2018-06-03T03:07:52.832Z,52.70
2018-06-03T03:10:26.426Z,52.80
2018-06-03T03:12:59.901Z,53.70
2018-06-03T03:15:33.792Z,53.20
2018-06-03T03:18:07.157Z,53.50
2018-06-03T03:20:40.353Z,53.80
2018-06-03T03:23:13.758Z,54.00
2018-06-03T03:25:47.243Z,55.50
2018-06-03T03:30:52.029Z,55.20
2018-06-03T03:33:26.576Z,55.80
2018-06-03T03:36:00.911Z,55.70
2018-06-03T03:38:34.126Z,55.90
2018-06-03T03:41:07.407Z,55.80
2018-06-03T03:43:41.004Z,56.10
2018-06-03T03:46:14.548Z,56.70
2018-06-03T03:48:48.204Z,57.30
2018-06-03T03:51:21.191Z,57.00
2018-06-03T03:53:54.711Z,58.30
2018-06-03T03:56:27.854Z,59.10
2018-06-03T03:59:01.210Z,59.60
2018-06-03T04:01:34.466Z,59.10
2018-06-03T04:04:07.571Z,59.10
2018-06-03T04:06:40.712Z,58.80
2018-06-03T04:09:13.840Z,60.70
2018-06-03T04:11:46.945Z,66.30
2018-06-03T04:14:20.211Z,66.00
2018-06-03T04:16:53.718Z,65.50
2018-06-03T04:19:27.129Z,67.80
2018-06-03T04:22:00.830Z,64.50
2018-06-03T04:24:34.363Z,69.00
2018-06-03T04:27:08.041Z,72.50
2018-06-03T04:29:41.520Z,73.00
2018-06-03T04:32:15.214Z,73.60
2018-06-03T04:34:48.577Z,71.90
2018-06-03T04:37:23.372Z,74.00
2018-06-03T04:39:56.667Z,72.60
2018-06-03T04:42:29.980Z,70.80
2018-06-03T04:45:04.229Z,73.50
2018-06-03T04:47:38.594Z,72.10
2018-06-03T04:50:12.745Z,73.40
2018-06-03T04:52:46.471Z,69.90
2018-06-03T04:55:20.624Z,71.20
2018-06-03T04:57:54.265Z,71.60
2018-06-03T05:00:27.928Z,73.20
2018-06-03T05:03:01.291Z,75.00
2018-06-03T05:05:34.787Z,73.70
2018-06-03T05:08:08.547Z,75.30
2018-06-03T05:10:42.632Z,76.20
2018-06-03T05:13:16.141Z,74.10
2018-06-03T05:15:49.697Z,75.00
2018-06-03T05:18:23.319Z,75.20
2018-06-03T05:21:00.380Z,75.40
2018-06-03T05:23:34.187Z,75.80
2018-06-03T05:26:09.282Z,75.40
2018-06-03T05:28:42.971Z,74.70
2018-06-03T05:31:16.372Z,75.80
2018-06-03T05:33:49.520Z,75.70
2018-06-03T05:36:23.213Z,76.40
2018-06-03T05:38:56.640Z,75.40
2018-06-03T05:41:32.714Z,75.70
2018-06-03T05:44:06.120Z,77.10
2018-06-03T05:46:39.421Z,76.30
2018-06-03T05:49:12.978Z,76.70
2018-06-03T05:51:46.556Z,78.40
2018-06-03T05:54:20.222Z,77.70
2018-06-03T05:56:53.974Z,77.50
2018-06-03T05:59:27.531Z,79.10
2018-06-03T06:02:01.403Z,79.40
2018-06-03T06:04:34.777Z,78.30
2018-06-03T06:07:08.015Z,77.90
2018-06-03T06:09:41.443Z,78.40
2018-06-03T06:12:14.805Z,78.60
2018-06-03T06:14:49.642Z,81.30
2018-06-03T06:17:23.324Z,80.40
2018-06-03T06:19:56.731Z,79.10
2018-06-03T06:22:30.201Z,77.70
2018-06-03T06:25:03.595Z,75.80
2018-06-03T06:27:36.985Z,76.50
2018-06-03T06:30:10.351Z,76.80
2018-06-03T06:32:43.880Z,75.60
2018-06-03T06:35:17.624Z,75.30
2018-06-03T06:37:51.225Z,76.70
2018-06-03T06:40:24.477Z,77.80
2018-06-03T06:42:58.208Z,76.90
2018-06-03T06:45:31.724Z,76.50
2018-06-03T06:48:05.210Z,76.70
2018-06-03T06:50:38.577Z,77.60
2018-06-03T06:53:11.854Z,77.10
2018-06-03T06:55:45.217Z,77.70
2018-06-03T06:58:18.652Z,78.30
2018-06-03T07:00:52.192Z,78.70
2018-06-03T07:03:25.449Z,79.40
2018-06-03T07:05:58.981Z,79.60
2018-06-03T07:08:32.414Z,80.60
2018-06-03T07:11:05.882Z,80.50
2018-06-03T07:13:39.137Z,83.20
2018-06-03T07:16:12.786Z,81.80
2018-06-03T07:18:46.547Z,82.50
2018-06-03T07:21:19.618Z,81.80
2018-06-03T07:23:52.830Z,80.60
2018-06-03T07:26:25.999Z,82.40
2018-06-03T07:28:59.685Z,81.80
2018-06-03T07:31:32.983Z,80.40
2018-06-03T07:34:06.646Z,81.70
2018-06-03T07:36:40.274Z,82.20
2018-06-03T07:39:14.470Z,82.80
2018-06-03T07:41:47.789Z,80.90
2018-06-03T07:44:20.947Z,80.60
2018-06-03T07:46:54.386Z,81.80
2018-06-03T07:49:27.585Z,82.90
2018-06-03T07:52:00.687Z,82.40
2018-06-03T07:54:34.193Z,83.00
2018-06-03T07:57:07.807Z,82.90
2018-06-03T07:59:41.505Z,82.40
2018-06-03T08:02:16.049Z,83.00
2018-06-03T08:04:49.497Z,83.50
2018-06-03T08:07:22.912Z,84.20
2018-06-03T08:09:56.087Z,83.70
2018-06-03T08:12:29.738Z,84.00
2018-06-03T08:15:03.530Z,83.90
2018-06-03T08:17:37.433Z,83.70
2018-06-03T08:20:10.849Z,83.80
2018-06-03T08:22:44.440Z,84.20
2018-06-03T08:25:18.221Z,84.70
2018-06-03T08:27:51.697Z,84.70
2018-06-03T08:30:25.250Z,85.20
2018-06-03T08:32:58.900Z,85.40
2018-06-03T08:35:32.523Z,85.60
2018-06-03T08:38:05.955Z,86.40
2018-06-03T08:40:39.505Z,85.30
2018-06-03T08:43:13.166Z,85.90
2018-06-03T08:45:46.674Z,85.90
2018-06-03T08:48:20.051Z,85.10
2018-06-03T08:50:53.601Z,85.30
2018-06-03T08:53:27.318Z,85.10
2018-06-03T08:56:00.366Z,85.80
2018-06-03T08:58:33.869Z,85.10
2018-06-03T09:01:07.563Z,84.90
2018-06-03T09:03:41.115Z,85.00
2018-06-03T09:06:14.605Z,85.60
2018-06-03T09:08:47.945Z,85.30
2018-06-03T09:11:21.535Z,86.10
2018-06-03T09:13:55.025Z,85.80
2018-06-03T09:16:28.632Z,85.40
2018-06-03T09:19:02.206Z,86.70
2018-06-03T09:21:35.771Z,86.20
2018-06-03T09:24:09.383Z,86.80
2018-06-03T09:26:42.573Z,86.10
2018-06-03T09:29:16.175Z,86.80
2018-06-03T09:31:49.681Z,86.60
2018-06-03T09:34:23.253Z,86.00
2018-06-03T09:36:56.441Z,85.90
2018-06-03T09:39:30.042Z,86.30
2018-06-03T09:42:03.452Z,87.50
2018-06-03T09:44:37.144Z,88.10
2018-06-03T09:47:10.637Z,87.90
2018-06-03T09:49:44.124Z,87.70
2018-06-03T09:52:18.184Z,88.00
2018-06-03T09:54:51.844Z,87.60
2018-06-03T09:57:25.376Z,86.80
2018-06-03T09:59:59.151Z,86.90
2018-06-03T10:02:32.505Z,86.90
2018-06-03T10:05:06.258Z,87.20
2018-06-03T10:07:39.570Z,87.00
2018-06-03T10:10:13.311Z,86.90
2018-06-03T10:12:47.328Z,87.30
2018-06-03T10:15:20.748Z,86.80
2018-06-03T10:17:53.952Z,86.70
2018-06-03T10:20:27.442Z,87.50
2018-06-03T10:23:00.822Z,88.20
2018-06-03T10:25:34.258Z,88.10
2018-06-03T10:28:08.485Z,87.30
2018-06-03T10:30:42.144Z,87.20
2018-06-03T10:35:54.059Z,88.40
2018-06-03T10:38:27.473Z,89.40
2018-06-03T10:41:00.583Z,90.20
2018-06-03T10:43:33.802Z,90.20
2018-06-03T10:46:07.235Z,90.10
2018-06-03T10:48:40.561Z,89.70
2018-06-03T10:51:14.226Z,90.20
2018-06-03T10:53:47.760Z,90.20
2018-06-03T10:56:21.107Z,90.40
2018-06-03T10:58:54.691Z,90.60
2018-06-03T11:01:28.155Z,90.90
2018-06-03T11:04:01.767Z,91.00
2018-06-03T11:06:35.084Z,91.10
2018-06-03T11:09:09.232Z,91.00
2018-06-03T11:11:42.590Z,91.20
2018-06-03T11:14:15.972Z,91.10
2018-06-03T11:16:49.424Z,91.40
2018-06-03T11:19:22.864Z,91.40
2018-06-03T11:21:56.528Z,91.20
2018-06-03T11:24:30.032Z,91.70
2018-06-03T11:27:03.529Z,91.50
2018-06-03T11:29:36.962Z,91.60
2018-06-03T11:32:10.382Z,91.50
2018-06-03T11:34:44.140Z,91.50
2018-06-03T11:37:17.658Z,91.70
2018-06-03T11:39:50.902Z,91.70
2018-06-03T11:42:24.657Z,91.90
2018-06-03T11:44:59.419Z,91.60
2018-06-03T11:47:32.930Z,91.80
2018-06-03T11:50:06.175Z,91.50
2018-06-03T11:52:39.398Z,91.30
2018-06-03T11:55:12.899Z,91.30
2018-06-03T11:57:58.692Z,91.70
2018-06-03T12:00:32.115Z,91.50
2018-06-03T12:03:05.689Z,91.40
2018-06-03T12:05:39.097Z,91.60
2018-06-03T12:08:12.611Z,91.10
2018-06-03T12:10:46.195Z,91.20
2018-06-03T12:13:19.879Z,91.10
2018-06-03T12:15:53.356Z,91.40
2018-06-03T12:18:26.800Z,91.20
2018-06-03T12:21:00.390Z,91.50
2018-06-03T12:23:34.388Z,91.20
2018-06-03T12:26:08.087Z,91.30
2018-06-03T12:28:42.221Z,91.20
2018-06-03T12:31:15.797Z,91.40
2018-06-03T12:33:49.413Z,91.30
2018-06-03T12:36:22.801Z,91.40
2018-06-03T12:38:56.227Z,91.20
2018-06-03T12:41:29.929Z,91.20
2018-06-03T12:44:03.641Z,91.20
2018-06-03T12:46:37.294Z,91.20
2018-06-03T12:49:10.921Z,91.40
2018-06-03T12:51:44.410Z,91.20
2018-06-03T12:54:18.030Z,91.00
2018-06-03T12:56:51.847Z,91.10
2018-06-03T12:59:25.638Z,91.60
2018-06-03T13:01:59.023Z,91.10
2018-06-03T13:04:33.090Z,91.50
2018-06-03T13:07:06.648Z,93.20
2018-06-03T13:09:39.880Z,92.30
2018-06-03T13:12:18.844Z,92.60
2018-06-03T13:15:02.405Z,91.70
2018-06-03T13:17:36.104Z,91.20
2018-06-03T13:20:10.589Z,91.20
2018-06-03T13:22:44.393Z,91.00
2018-06-03T13:25:18.011Z,90.80
2018-06-03T13:27:51.719Z,91.40
2018-06-03T13:30:25.180Z,90.60
2018-06-03T13:32:58.946Z,90.80
2018-06-03T13:35:32.755Z,91.30
2018-06-03T13:38:06.250Z,90.50
2018-06-03T13:40:39.735Z,90.40
2018-06-03T13:43:13.373Z,90.70
2018-06-03T13:45:46.583Z,90.50
2018-06-03T13:48:20.029Z,90.70
2018-06-03T13:50:53.260Z,90.00
2018-06-03T13:53:27.146Z,90.00
2018-06-03T13:56:00.537Z,88.80
2018-06-03T13:58:34.076Z,86.90
2018-06-03T14:01:07.587Z,89.00
2018-06-03T14:03:40.927Z,89.30
2018-06-03T14:06:14.434Z,89.40
2018-06-03T14:08:47.717Z,86.80
2018-06-03T14:11:20.801Z,87.00
2018-06-03T14:13:53.969Z,88.10
2018-06-03T14:16:27.192Z,88.10
2018-06-03T14:19:00.427Z,84.90
2018-06-03T14:21:33.902Z,84.50
2018-06-03T14:24:07.509Z,86.10
2018-06-03T14:26:41.014Z,85.50
2018-06-03T14:29:15.624Z,85.60
2018-06-03T14:31:49.078Z,84.50
2018-06-03T14:34:22.906Z,85.90
2018-06-03T14:36:56.499Z,86.30
2018-06-03T14:39:29.935Z,83.90
2018-06-03T14:42:03.342Z,83.30
2018-06-03T14:44:36.836Z,83.50
2018-06-03T14:47:10.740Z,84.40
2018-06-03T14:49:44.542Z,84.80
2018-06-03T14:52:18.385Z,83.80
2018-06-03T14:54:51.770Z,83.00
2018-06-03T14:57:25.331Z,83.70
2018-06-03T14:59:59.126Z,82.80
2018-06-03T15:02:32.664Z,83.90
2018-06-03T15:05:06.425Z,83.30
2018-06-03T15:07:40.441Z,82.20
2018-06-03T15:10:14.183Z,82.00
2018-06-03T15:12:48.206Z,82.70
2018-06-03T15:15:22.141Z,83.00
2018-06-03T15:17:55.930Z,82.30
2018-06-03T15:20:29.592Z,82.30
2018-06-03T15:23:03.261Z,82.10
2018-06-03T15:25:37.284Z,81.20
2018-06-03T15:28:11.118Z,80.90
2018-06-03T15:30:44.926Z,80.90
2018-06-03T15:33:18.577Z,82.70
2018-06-03T15:35:52.487Z,80.20
2018-06-03T15:38:26.385Z,80.00
2018-06-03T15:41:00.057Z,80.20
2018-06-03T15:43:33.536Z,80.00
2018-06-03T15:46:07.848Z,80.80
2018-06-03T15:48:41.399Z,82.00
2018-06-03T15:51:15.152Z,80.50
2018-06-03T15:53:55.068Z,79.20
2018-06-03T15:56:28.658Z,79.30
2018-06-03T15:59:05.592Z,79.80
2018-06-03T16:01:38.690Z,78.20
2018-06-03T16:04:12.277Z,77.30
2018-06-03T16:06:45.322Z,76.10
2018-06-03T16:09:18.562Z,76.70
2018-06-03T16:11:52.313Z,76.40
2018-06-03T16:14:26.008Z,75.40
2018-06-03T16:16:59.777Z,74.80
2018-06-03T16:19:33.504Z,76.10
2018-06-03T16:22:06.701Z,76.50
2018-06-03T16:24:40.508Z,76.10
2018-06-03T16:27:14.789Z,74.20
2018-06-03T16:29:48.485Z,72.90
2018-06-03T16:32:21.993Z,74.00
2018-06-03T16:34:55.681Z,75.20
2018-06-03T16:37:29.984Z,72.20
2018-06-03T16:40:03.825Z,72.20
2018-06-03T16:45:10.791Z,71.20
2018-06-03T16:47:44.857Z,71.70
2018-06-03T16:50:17.825Z,70.20
2018-06-03T16:52:51.693Z,72.20
2018-06-03T16:55:25.943Z,71.10
2018-06-03T16:57:59.263Z,70.60
2018-06-03T17:00:32.857Z,70.90
2018-06-03T17:03:06.927Z,70.40
2018-06-03T17:05:39.845Z,72.40
2018-06-03T17:08:13.903Z,72.10
2018-06-03T17:10:47.255Z,73.00
2018-06-03T17:13:20.902Z,72.00
2018-06-03T17:15:54.004Z,71.50
2018-06-03T17:18:27.593Z,71.50
2018-06-03T17:21:00.656Z,71.30
2018-06-03T17:23:35.316Z,71.30
2018-06-03T17:26:08.861Z,71.40
2018-06-03T17:28:48.212Z,70.30
2018-06-03T17:31:22.388Z,70.60
2018-06-03T17:33:56.607Z,69.70
2018-06-03T17:36:29.740Z,71.50
2018-06-03T17:39:02.865Z,69.40
2018-06-03T17:41:35.905Z,69.20
2018-06-03T17:44:10.620Z,69.10
2018-06-03T17:46:43.901Z,68.50
2018-06-03T17:49:17.036Z,70.10
2018-06-03T17:51:50.412Z,68.80
2018-06-03T17:54:24.498Z,68.40
2018-06-03T17:56:57.585Z,68.70
2018-06-03T17:59:31.409Z,70.20
2018-06-03T18:02:08.295Z,68.10
2018-06-03T18:04:41.481Z,67.70
2018-06-03T18:07:14.660Z,69.20
2018-06-03T18:09:47.848Z,70.30
2018-06-03T18:12:21.348Z,71.80
2018-06-03T18:14:54.646Z,71.00
2018-06-03T18:17:27.809Z,71.20
2018-06-03T18:20:01.082Z,70.40
2018-06-03T18:22:34.280Z,69.40
2018-06-03T18:25:07.570Z,68.30
2018-06-03T18:27:40.559Z,66.90
2018-06-03T18:30:13.595Z,67.60
2018-06-03T18:32:46.969Z,68.40
2018-06-03T18:35:20.243Z,67.00
2018-06-03T18:37:53.376Z,66.50
2018-06-03T18:40:29.912Z,66.80
2018-06-03T18:43:05.039Z,69.30
2018-06-03T18:45:42.912Z,69.90
2018-06-03T18:48:16.101Z,71.20
2018-06-03T18:50:49.299Z,69.70
2018-06-03T18:53:22.382Z,72.60
2018-06-03T18:55:55.642Z,73.10
2018-06-03T18:58:29.490Z,73.20
2018-06-03T19:01:02.713Z,73.10
2018-06-03T19:03:37.407Z,72.20
2018-06-03T19:06:10.522Z,71.10
2018-06-03T19:08:43.740Z,69.90
2018-06-03T19:11:17.077Z,71.60
2018-06-03T19:13:50.360Z,73.00
2018-06-03T19:16:23.714Z,71.40
2018-06-03T19:18:56.981Z,73.20
2018-06-03T19:21:30.834Z,73.70
2018-06-03T19:26:35.549Z,73.40
2018-06-03T19:29:08.645Z,73.80
2018-06-03T19:31:42.040Z,73.50
2018-06-03T19:34:17.853Z,72.70
2018-06-03T19:36:51.071Z,72.90
2018-06-03T19:39:24.129Z,71.20
2018-06-03T19:41:57.254Z,70.60
2018-06-03T19:44:30.550Z,72.00
2018-06-03T19:47:04.764Z,72.30
2018-06-03T19:49:38.153Z,71.80
2018-06-03T19:52:11.560Z,72.40
2018-06-03T19:54:45.254Z,72.40
2018-06-03T19:57:18.826Z,72.70
2018-06-03T19:59:51.952Z,72.20
2018-06-03T20:02:24.825Z,72.80
2018-06-03T20:04:57.907Z,74.00
2018-06-03T20:07:30.999Z,74.00
2018-06-03T20:10:04.376Z,72.30
2018-06-03T20:12:37.477Z,73.00
2018-06-03T20:15:10.495Z,71.70
2018-06-03T20:17:43.678Z,72.70
2018-06-03T20:20:16.924Z,72.40
2018-06-03T20:22:50.324Z,75.20
2018-06-03T20:25:23.311Z,73.20
2018-06-03T20:27:58.028Z,71.60
2018-06-03T20:30:32.557Z,71.50
2018-06-03T20:33:05.633Z,71.70
2018-06-03T20:35:38.645Z,72.50
2018-06-03T20:38:11.746Z,71.00
2018-06-03T20:40:46.025Z,71.80
2018-06-03T20:43:19.161Z,71.30
2018-06-03T20:45:52.430Z,69.70
2018-06-03T20:48:25.518Z,71.10
2018-06-03T20:50:58.801Z,69.20
2018-06-03T20:53:31.988Z,69.50
2018-06-03T20:56:05.095Z,69.60
2018-06-03T20:58:38.353Z,71.40
2018-06-03T21:01:11.576Z,72.30
2018-06-03T21:03:47.883Z,71.10
2018-06-03T21:06:37.295Z,71.50
2018-06-03T21:09:11.902Z,68.20
2018-06-03T21:11:45.932Z,71.60
2018-06-03T21:14:19.976Z,73.10
2018-06-03T21:16:53.511Z,72.80
2018-06-03T21:19:27.461Z,72.50
2018-06-03T21:22:01.027Z,69.80
2018-06-03T21:24:34.662Z,66.90
2018-06-03T21:27:08.620Z,67.60
2018-06-03T21:29:43.306Z,66.80
2018-06-03T21:32:25.295Z,64.80
2018-06-03T21:34:58.933Z,64.70
2018-06-03T21:37:32.484Z,64.00
2018-06-03T21:40:08.102Z,65.00
2018-06-03T21:42:42.245Z,64.00
2018-06-03T21:45:16.324Z,67.20
2018-06-03T21:47:50.220Z,65.00
2018-06-03T21:50:23.942Z,65.60
2018-06-03T21:52:57.287Z,67.50
2018-06-03T21:55:31.044Z,67.60
2018-06-03T21:58:04.332Z,67.30
2018-06-03T22:00:37.713Z,68.90
2018-06-03T22:03:11.770Z,70.90
2018-06-03T22:05:45.566Z,70.40
2018-06-03T22:08:19.317Z,70.50
2018-06-03T22:10:52.992Z,70.60
2018-06-03T22:13:26.423Z,71.90
2018-06-03T22:15:59.706Z,73.50
2018-06-03T22:18:33.123Z,76.50
2018-06-03T22:21:06.854Z,78.70
2018-06-03T22:23:40.328Z,78.20
2018-06-03T22:26:13.647Z,79.40
2018-06-03T22:28:47.251Z,79.40
2018-06-03T22:31:20.737Z,79.70
2018-06-03T22:33:54.580Z,82.40
2018-06-03T22:36:28.103Z,82.00
2018-06-03T22:39:01.814Z,79.80
2018-06-03T22:41:35.531Z,77.10
2018-06-03T22:44:09.357Z,79.80
2018-06-03T22:46:43.336Z,78.40
2018-06-03T22:49:17.148Z,79.00
2018-06-03T22:51:50.893Z,82.30
2018-06-03T22:54:25.010Z,80.90
2018-06-03T22:58:05.251Z,82.70
2018-06-03T23:00:38.783Z,81.70
2018-06-03T23:03:17.983Z,84.10
2018-06-03T23:05:52.062Z,81.50
2018-06-03T23:08:25.982Z,83.20
2018-06-03T23:10:59.379Z,83.10
2018-06-03T23:13:32.975Z,83.00
2018-06-03T23:16:06.398Z,84.10
2018-06-03T23:18:39.778Z,81.40
2018-06-03T23:21:13.289Z,82.10
2018-06-03T23:23:47.245Z,85.40
2018-06-03T23:26:21.288Z,84.80
2018-06-03T23:28:56.181Z,82.60
2018-06-03T23:31:30.696Z,86.30
2018-06-03T23:34:05.630Z,86.10
2018-06-03T23:36:39.936Z,85.50
2018-06-03T23:39:13.752Z,84.80
2018-06-03T23:41:49.059Z,84.40
2018-06-03T23:44:26.254Z,86.30
2018-06-03T23:46:59.952Z,82.30
2018-06-03T23:49:35.271Z,84.30
2018-06-03T23:52:09.896Z,84.50
2018-06-03T23:54:45.596Z,83.40
2018-06-03T23:57:20.375Z,84.10
2018-06-03T23:59:56.096Z,81.40
