createdAt,value
2019-03-21T00:06:27.695Z,7.80
2019-03-21T00:08:57.261Z,7.70
2019-03-21T00:14:32.441Z,8.40
2019-03-21T00:17:04.313Z,7.70
2019-03-21T00:24:32.411Z,7.70
2019-03-21T00:32:00.619Z,7.60
2019-03-21T00:34:30.161Z,7.80
2019-03-21T00:44:28.870Z,7.60
2019-03-21T00:51:57.140Z,7.70
2019-03-21T00:59:25.325Z,7.90
2019-03-21T01:01:54.796Z,7.60
2019-03-21T01:04:26.923Z,7.50
2019-03-21T01:06:56.486Z,7.60
2019-03-21T01:11:55.382Z,7.90
2019-03-21T01:14:29.663Z,7.80
2019-03-21T01:19:25.343Z,7.80
2019-03-21T01:21:54.861Z,7.60
2019-03-21T01:29:44.352Z,7.90
2019-03-21T01:32:14.022Z,7.90
2019-03-21T01:34:43.473Z,7.70
2019-03-21T01:52:10.219Z,7.90
2019-03-21T01:59:38.331Z,7.70
2019-03-21T02:07:06.438Z,7.60
2019-03-21T02:09:35.947Z,7.60
2019-03-21T02:24:32.574Z,7.60
2019-03-21T02:29:33.018Z,7.60
2019-03-21T02:32:02.960Z,7.50
2019-03-21T02:34:32.448Z,7.50
2019-03-21T02:39:31.243Z,7.50
2019-03-21T02:46:59.465Z,7.60
2019-03-21T02:54:27.667Z,7.20
2019-03-21T03:01:55.674Z,7.10
2019-03-21T03:04:25.204Z,7.40
2019-03-21T03:11:53.192Z,7.00
2019-03-21T03:16:51.897Z,6.90
2019-03-21T03:22:05.006Z,7.00
2019-03-21T03:24:34.686Z,6.80
2019-03-21T03:27:04.372Z,6.50
2019-03-21T03:29:33.867Z,6.50
2019-03-21T03:37:02.492Z,6.60
2019-03-21T03:39:31.996Z,6.40
2019-03-21T03:44:30.714Z,6.40
2019-03-21T03:51:58.909Z,6.40
2019-03-21T03:54:28.430Z,6.40
2019-03-21T03:59:27.329Z,6.20
2019-03-21T04:01:56.837Z,6.10
2019-03-21T04:04:26.453Z,5.90
2019-03-21T04:09:28.424Z,6.20
2019-03-21T04:16:56.750Z,6.10
2019-03-21T04:21:55.576Z,5.80
2019-03-21T04:24:25.167Z,6.40
2019-03-21T04:26:54.663Z,5.60
2019-03-21T04:31:53.931Z,5.60
2019-03-21T04:36:53.513Z,5.80
2019-03-21T04:39:23.219Z,5.80
2019-03-21T04:49:22.064Z,5.30
2019-03-21T04:51:51.674Z,5.40
2019-03-21T04:59:19.899Z,5.60
2019-03-21T05:04:28.014Z,5.40
2019-03-21T05:11:55.910Z,5.30
2019-03-21T05:17:17.357Z,5.30
2019-03-21T05:22:16.061Z,5.20
2019-03-21T05:27:16.812Z,5.20
2019-03-21T05:29:48.362Z,5.30
2019-03-21T05:37:16.781Z,5.30
2019-03-21T05:39:46.295Z,5.50
2019-03-21T05:44:45.917Z,5.10
2019-03-21T05:47:15.420Z,5.30
2019-03-21T05:54:43.567Z,5.60
2019-03-21T05:57:13.046Z,5.70
2019-03-21T06:02:11.845Z,5.70
2019-03-21T06:09:46.097Z,6.00
2019-03-21T06:17:28.342Z,6.20
2019-03-21T06:22:58.419Z,6.30
2019-03-21T06:28:33.568Z,6.60
2019-03-21T06:36:02.898Z,6.80
2019-03-21T06:38:32.405Z,6.90
2019-03-21T06:41:03.944Z,7.10
2019-03-21T06:46:02.861Z,7.20
2019-03-21T07:00:58.553Z,7.80
2019-03-21T07:08:27.350Z,7.90
2019-03-21T07:10:58.404Z,8.00
2019-03-21T07:18:26.733Z,8.30
2019-03-21T07:25:54.850Z,8.20
2019-03-21T07:33:22.858Z,8.30
2019-03-21T07:38:21.568Z,8.30
2019-03-21T07:40:51.076Z,8.60
2019-03-21T07:45:51.521Z,8.50
2019-03-21T07:50:50.327Z,8.80
2019-03-21T07:53:22.143Z,8.90
2019-03-21T07:55:51.388Z,8.70
2019-03-21T08:00:49.990Z,9.10
2019-03-21T08:05:48.811Z,9.10
2019-03-21T08:08:19.833Z,9.20
2019-03-21T08:13:18.646Z,9.40
2019-03-21T08:25:47.138Z,9.50
2019-03-21T08:28:16.657Z,9.80
2019-03-21T08:31:09.258Z,9.70
2019-03-21T08:33:38.762Z,10.00
2019-03-21T08:36:08.279Z,10.10
2019-03-21T08:43:36.188Z,10.20
2019-03-21T08:46:05.788Z,10.30
2019-03-21T08:53:35.325Z,10.40
2019-03-21T08:56:04.938Z,10.60
2019-03-21T09:01:03.647Z,10.80
2019-03-21T09:03:33.155Z,11.10
2019-03-21T09:08:32.067Z,11.00
2019-03-21T09:13:30.874Z,11.10
2019-03-21T09:18:29.669Z,11.10
2019-03-21T09:30:56.794Z,11.30
2019-03-21T09:33:26.294Z,11.50
2019-03-21T09:35:55.822Z,11.50
2019-03-21T09:40:54.625Z,11.70
2019-03-21T09:50:52.635Z,11.80
2019-03-21T10:00:49.951Z,12.10
2019-03-21T10:05:48.857Z,12.30
2019-03-21T10:08:18.373Z,12.30
2019-03-21T10:13:17.476Z,12.30
2019-03-21T10:15:47.087Z,12.20
2019-03-21T10:28:13.604Z,12.30
2019-03-21T10:33:14.686Z,12.20
2019-03-21T10:38:13.804Z,12.50
2019-03-21T10:40:43.791Z,12.80
2019-03-21T10:43:13.290Z,12.60
2019-03-21T10:53:11.368Z,12.90
2019-03-21T10:58:10.330Z,12.80
2019-03-21T11:00:40.369Z,12.70
2019-03-21T11:03:10.086Z,12.70
2019-03-21T11:05:39.683Z,12.80
2019-03-21T11:15:37.207Z,13.00
2019-03-21T11:20:39.931Z,12.70
2019-03-21T11:25:40.356Z,13.20
2019-03-21T11:28:10.251Z,13.20
2019-03-21T11:33:11.115Z,13.30
2019-03-21T11:38:11.556Z,13.10
2019-03-21T11:40:42.292Z,13.20
2019-03-21T11:45:41.424Z,13.30
2019-03-21T11:48:10.998Z,13.30
2019-03-21T11:53:09.814Z,13.30
2019-03-21T11:55:39.360Z,13.40
2019-03-21T11:58:08.933Z,13.00
2019-03-21T12:03:09.687Z,13.40
2019-03-21T12:05:39.194Z,13.40
2019-03-21T12:18:25.704Z,13.40
2019-03-21T12:20:55.203Z,13.60
2019-03-21T12:25:54.180Z,13.40
2019-03-21T12:28:23.730Z,13.50
2019-03-21T12:35:52.320Z,13.70
2019-03-21T12:40:58.392Z,13.90
2019-03-21T12:50:56.011Z,14.00
2019-03-21T12:55:54.965Z,14.10
2019-03-21T12:58:24.525Z,14.10
2019-03-21T13:00:54.132Z,14.10
2019-03-21T13:05:53.046Z,14.20
2019-03-21T13:08:33.390Z,13.60
2019-03-21T13:13:22.996Z,14.00
2019-03-21T13:20:51.210Z,14.20
2019-03-21T13:28:19.430Z,14.20
2019-03-21T13:35:47.735Z,14.20
2019-03-21T13:38:17.279Z,14.20
2019-03-21T13:43:16.153Z,14.30
2019-03-21T13:45:45.669Z,14.40
2019-03-21T13:48:15.183Z,14.30
2019-03-21T14:00:45.978Z,14.40
2019-03-21T14:03:24.683Z,14.30
2019-03-21T14:08:16.035Z,14.70
2019-03-21T14:10:46.243Z,14.50
2019-03-21T14:20:45.716Z,14.30
2019-03-21T14:25:46.181Z,14.70
2019-03-21T14:30:45.077Z,14.70
2019-03-21T14:38:25.364Z,14.80
2019-03-21T14:40:44.833Z,14.80
2019-03-21T14:43:14.793Z,14.40
2019-03-21T14:55:47.673Z,14.40
2019-03-21T15:00:46.660Z,14.60
2019-03-21T15:05:45.448Z,14.70
2019-03-21T15:20:54.259Z,14.80
2019-03-21T15:23:25.863Z,14.90
2019-03-21T15:28:24.393Z,14.50
2019-03-21T15:35:52.437Z,14.60
2019-03-21T15:40:52.856Z,13.80
2019-03-21T15:45:55.751Z,14.50
2019-03-21T15:55:56.168Z,14.20
2019-03-21T16:00:55.635Z,14.30
2019-03-21T16:03:25.065Z,14.10
2019-03-21T16:13:22.883Z,14.30
2019-03-21T16:15:52.505Z,14.40
2019-03-21T16:20:51.299Z,14.00
2019-03-21T16:23:20.926Z,14.00
2019-03-21T16:28:20.257Z,14.00
2019-03-21T16:30:50.069Z,14.20
2019-03-21T16:33:19.647Z,13.70
2019-03-21T16:35:49.168Z,14.10
2019-03-21T16:40:49.300Z,13.70
2019-03-21T16:43:19.746Z,13.50
2019-03-21T16:45:49.357Z,13.40
2019-03-21T16:53:17.776Z,13.60
2019-03-21T17:00:46.386Z,13.40
2019-03-21T17:08:14.587Z,13.60
2019-03-21T17:10:44.155Z,13.40
2019-03-21T17:20:41.812Z,13.60
2019-03-21T17:33:09.071Z,12.50
2019-03-21T17:50:37.005Z,12.10
2019-03-21T17:55:36.430Z,12.40
2019-03-21T18:03:07.302Z,11.90
2019-03-21T18:05:37.074Z,12.30
2019-03-21T18:23:03.373Z,12.00
2019-03-21T18:30:46.732Z,11.50
2019-03-21T18:38:19.789Z,11.70
2019-03-21T18:45:48.998Z,11.30
2019-03-21T18:48:18.903Z,11.40
2019-03-21T18:53:18.472Z,11.10
2019-03-21T18:55:48.045Z,11.30
2019-03-21T19:00:46.940Z,10.90
2019-03-21T19:03:17.765Z,11.00
2019-03-21T19:05:47.300Z,11.20
2019-03-21T19:13:17.253Z,11.10
2019-03-21T19:15:47.087Z,11.10
2019-03-21T19:23:15.777Z,10.70
2019-03-21T19:30:52.281Z,10.70
2019-03-21T19:33:22.952Z,10.50
2019-03-21T19:38:25.533Z,10.70
2019-03-21T19:46:11.355Z,10.50
2019-03-21T19:56:14.299Z,10.40
2019-03-21T20:03:44.927Z,9.80
2019-03-21T20:06:14.455Z,9.90
2019-03-21T20:08:43.966Z,9.80
2019-03-21T20:23:39.977Z,9.90
2019-03-21T20:28:38.595Z,9.90
2019-03-21T20:38:50.627Z,9.50
2019-03-21T20:43:49.538Z,9.50
2019-03-21T20:48:46.824Z,9.50
2019-03-21T20:53:45.645Z,9.40
2019-03-21T20:56:15.143Z,9.20
2019-03-21T21:01:14.045Z,9.30
2019-03-21T21:03:43.443Z,9.70
2019-03-21T21:06:15.003Z,9.20
2019-03-21T21:11:13.717Z,9.00
2019-03-21T21:21:17.165Z,8.80
2019-03-21T21:31:20.720Z,8.90
2019-03-21T21:33:50.128Z,8.80
2019-03-21T21:36:22.151Z,8.60
2019-03-21T21:38:50.873Z,8.80
2019-03-21T21:41:20.387Z,8.80
2019-03-21T21:48:48.681Z,8.60
2019-03-21T22:01:26.458Z,8.30
2019-03-21T22:11:25.202Z,8.30
2019-03-21T22:24:06.040Z,8.10
2019-03-21T22:29:14.891Z,8.20
2019-03-21T22:34:13.478Z,8.40
2019-03-21T22:41:43.239Z,8.00
2019-03-21T22:51:40.581Z,7.90
2019-03-21T22:54:10.007Z,7.80
2019-03-21T22:59:10.402Z,7.90
2019-03-21T23:01:40.002Z,8.00
2019-03-21T23:04:09.512Z,8.10
2019-03-21T23:09:08.528Z,7.40
2019-03-21T23:16:36.546Z,7.60
2019-03-21T23:31:38.815Z,7.60
2019-03-21T23:39:07.304Z,8.10
2019-03-21T23:46:35.326Z,7.40
2019-03-21T23:49:04.924Z,7.40
