createdAt,value
2022-08-04T00:01:10.159Z,5.00
2022-08-04T00:03:38.145Z,5.00
2022-08-04T00:06:06.210Z,4.00
2022-08-04T00:08:33.953Z,3.60
2022-08-04T00:11:01.607Z,4.00
2022-08-04T00:13:29.344Z,3.60
2022-08-04T00:15:56.963Z,2.80
2022-08-04T00:18:25.125Z,5.00
2022-08-04T00:20:52.877Z,4.00
2022-08-04T00:23:21.225Z,3.60
2022-08-04T00:25:48.980Z,5.00
2022-08-04T00:28:17.193Z,5.40
2022-08-04T00:30:45.026Z,4.00
2022-08-04T00:33:12.663Z,5.00
2022-08-04T00:35:40.335Z,2.40
2022-08-04T00:38:08.401Z,1.40
2022-08-04T00:40:36.070Z,4.00
2022-08-04T00:43:03.695Z,4.40
2022-08-04T00:45:35.764Z,5.00
2022-08-04T00:48:20.164Z,4.00
2022-08-04T00:50:47.855Z,5.00
2022-08-04T00:53:15.582Z,4.00
2022-08-04T00:55:43.794Z,5.00
2022-08-04T00:58:14.270Z,3.20
2022-08-04T01:00:42.014Z,4.00
2022-08-04T01:03:09.702Z,7.00
2022-08-04T01:05:38.316Z,6.80
2022-08-04T01:08:06.094Z,5.00
2022-08-04T01:10:33.910Z,7.00
2022-08-04T01:13:01.538Z,4.80
2022-08-04T01:15:29.181Z,5.00
2022-08-04T01:17:57.251Z,7.00
2022-08-04T01:20:24.967Z,5.60
2022-08-04T01:22:52.678Z,5.00
2022-08-04T01:25:21.192Z,5.00
2022-08-04T01:27:52.167Z,7.40
2022-08-04T01:30:19.873Z,7.60
2022-08-04T01:32:47.618Z,4.60
2022-08-04T01:35:22.122Z,7.60
2022-08-04T01:38:03.129Z,5.00
2022-08-04T01:40:47.935Z,5.00
2022-08-04T01:43:15.544Z,6.20
2022-08-04T01:45:43.266Z,5.80
2022-08-04T01:48:12.999Z,5.00
2022-08-04T01:50:40.778Z,5.00
2022-08-04T01:53:08.525Z,5.00
2022-08-04T01:55:54.422Z,3.60
2022-08-04T01:58:23.454Z,7.00
2022-08-04T02:00:54.636Z,7.00
2022-08-04T02:03:24.163Z,5.00
2022-08-04T02:06:11.827Z,3.60
2022-08-04T02:08:39.462Z,7.00
2022-08-04T02:11:07.085Z,7.00
2022-08-04T02:13:34.817Z,5.00
2022-08-04T02:16:02.432Z,5.00
2022-08-04T02:18:30.590Z,5.40
2022-08-04T02:20:58.295Z,7.00
2022-08-04T02:23:26.032Z,7.00
2022-08-04T02:25:53.630Z,7.00
2022-08-04T02:28:21.677Z,7.00
2022-08-04T02:30:49.480Z,7.40
2022-08-04T02:33:17.299Z,7.80
2022-08-04T02:35:44.992Z,4.60
2022-08-04T02:38:12.603Z,8.00
2022-08-04T02:40:40.269Z,7.00
2022-08-04T02:43:08.399Z,8.00
2022-08-04T02:45:36.115Z,7.00
2022-08-04T02:48:29.185Z,7.00
2022-08-04T02:50:52.091Z,5.00
2022-08-04T02:53:19.883Z,4.60
2022-08-04T02:55:50.751Z,5.80
2022-08-04T02:58:21.073Z,7.40
2022-08-04T03:00:48.760Z,7.00
2022-08-04T03:03:16.913Z,8.00
2022-08-04T03:05:51.930Z,7.80
2022-08-04T03:08:28.997Z,7.00
2022-08-04T03:10:56.693Z,8.00
2022-08-04T03:13:24.409Z,7.80
2022-08-04T03:15:52.016Z,7.80
2022-08-04T03:18:20.164Z,8.00
2022-08-04T03:20:47.793Z,7.00
2022-08-04T03:23:15.445Z,8.00
2022-08-04T03:25:54.375Z,8.00
2022-08-04T03:28:25.679Z,5.00
2022-08-04T03:30:53.366Z,7.80
2022-08-04T03:33:21.517Z,7.00
2022-08-04T03:35:49.225Z,7.00
2022-08-04T03:38:16.878Z,5.80
2022-08-04T03:40:44.497Z,7.00
2022-08-04T03:43:58.366Z,7.60
2022-08-04T03:45:59.847Z,5.40
2022-08-04T03:48:27.859Z,6.60
2022-08-04T03:51:09.321Z,7.00
2022-08-04T03:53:37.049Z,7.20
2022-08-04T03:56:04.721Z,7.60
2022-08-04T03:58:33.838Z,8.20
2022-08-04T04:01:01.716Z,6.60
2022-08-04T04:03:29.825Z,7.00
2022-08-04T04:06:00.114Z,7.20
2022-08-04T04:08:30.133Z,5.80
2022-08-04T04:10:58.203Z,7.40
2022-08-04T04:13:25.885Z,7.00
2022-08-04T04:15:53.571Z,7.40
2022-08-04T04:18:21.604Z,8.20
2022-08-04T04:20:49.406Z,10.00
2022-08-04T04:23:17.106Z,7.20
2022-08-04T04:25:45.295Z,8.40
2022-08-04T04:28:45.619Z,5.00
2022-08-04T04:31:01.050Z,7.80
2022-08-04T04:33:28.762Z,10.00
2022-08-04T04:35:56.970Z,6.60
2022-08-04T04:38:24.599Z,7.00
2022-08-04T04:40:52.285Z,9.20
2022-08-04T04:43:19.893Z,4.60
2022-08-04T04:45:47.669Z,7.00
2022-08-04T04:48:15.830Z,7.60
2022-08-04T04:50:43.506Z,7.00
2022-08-04T04:53:11.286Z,7.40
2022-08-04T04:55:38.878Z,5.40
2022-08-04T04:58:06.983Z,8.00
2022-08-04T05:00:34.764Z,7.00
2022-08-04T05:03:05.986Z,5.00
2022-08-04T05:05:36.628Z,7.20
2022-08-04T05:08:43.588Z,7.00
2022-08-04T05:10:52.339Z,8.00
2022-08-04T05:14:34.479Z,8.00
2022-08-04T05:16:12.256Z,8.20
2022-08-04T05:18:40.149Z,7.60
2022-08-04T05:21:08.140Z,7.00
2022-08-04T05:23:35.787Z,7.80
2022-08-04T05:26:03.553Z,6.20
2022-08-04T05:28:31.499Z,7.80
2022-08-04T05:30:59.119Z,7.80
2022-08-04T05:33:29.131Z,8.00
2022-08-04T05:36:18.876Z,7.00
2022-08-04T05:38:45.192Z,4.20
2022-08-04T05:41:13.263Z,7.80
2022-08-04T05:43:42.200Z,6.40
2022-08-04T05:46:09.960Z,7.20
2022-08-04T05:48:37.913Z,6.20
2022-08-04T05:51:05.565Z,8.00
2022-08-04T05:53:33.345Z,4.00
2022-08-04T05:56:01.096Z,6.00
2022-08-04T05:58:29.611Z,9.40
2022-08-04T06:00:57.396Z,5.20
2022-08-04T06:03:25.134Z,6.00
2022-08-04T06:05:52.847Z,6.00
2022-08-04T06:08:20.814Z,6.00
2022-08-04T06:10:48.524Z,5.60
2022-08-04T06:13:48.995Z,7.80
2022-08-04T06:16:04.016Z,6.00
2022-08-04T06:19:56.326Z,6.00
2022-08-04T06:21:19.570Z,5.00
2022-08-04T06:23:53.686Z,5.80
2022-08-04T06:26:29.046Z,6.00
2022-08-04T06:28:56.715Z,5.00
2022-08-04T06:32:29.041Z,5.00
2022-08-04T06:34:30.882Z,5.40
2022-08-04T06:36:59.373Z,5.40
2022-08-04T06:39:28.351Z,6.00
2022-08-04T06:42:17.081Z,5.20
2022-08-04T06:44:43.855Z,5.80
2022-08-04T06:47:13.980Z,6.20
2022-08-04T06:49:55.104Z,6.80
2022-08-04T06:52:30.170Z,6.20
2022-08-04T06:55:00.159Z,6.00
2022-08-04T06:57:28.237Z,6.40
2022-08-04T06:59:55.912Z,6.00
2022-08-04T07:02:23.523Z,6.00
2022-08-04T07:04:51.266Z,3.60
2022-08-04T07:07:19.328Z,6.60
2022-08-04T07:10:01.493Z,7.00
2022-08-04T07:12:29.313Z,6.00
2022-08-04T07:14:57.014Z,6.80
2022-08-04T07:17:24.697Z,6.20
2022-08-04T07:19:56.930Z,5.20
2022-08-04T07:22:25.805Z,6.40
2022-08-04T07:24:53.812Z,4.80
2022-08-04T07:27:47.910Z,5.00
2022-08-04T07:30:12.197Z,6.00
2022-08-04T07:32:40.053Z,5.80
2022-08-04T07:35:07.727Z,3.60
2022-08-04T07:37:38.939Z,5.00
2022-08-04T07:40:07.568Z,7.80
2022-08-04T07:42:35.188Z,7.60
2022-08-04T07:45:02.870Z,3.40
2022-08-04T07:47:32.261Z,4.60
2022-08-04T07:50:00.471Z,4.00
2022-08-04T07:52:28.199Z,4.00
2022-08-04T07:54:55.899Z,6.20
2022-08-04T07:57:40.074Z,4.60
2022-08-04T08:00:09.293Z,5.40
2022-08-04T08:02:37.182Z,5.40
2022-08-04T08:05:05.003Z,5.80
2022-08-04T08:07:32.977Z,5.00
2022-08-04T08:10:00.691Z,7.00
2022-08-04T08:12:35.968Z,6.20
2022-08-04T08:15:16.128Z,6.00
2022-08-04T08:17:59.855Z,5.00
2022-08-04T08:20:29.155Z,6.20
2022-08-04T08:22:58.238Z,6.00
2022-08-04T08:25:25.896Z,6.40
2022-08-04T08:27:56.133Z,5.00
2022-08-04T08:30:25.194Z,3.00
2022-08-04T08:32:59.732Z,5.40
2022-08-04T08:35:27.439Z,3.40
2022-08-04T08:37:56.530Z,2.00
2022-08-04T08:40:40.174Z,4.60
2022-08-04T08:44:04.929Z,5.00
2022-08-04T08:45:56.715Z,5.60
2022-08-04T08:48:24.451Z,6.00
2022-08-04T08:50:52.256Z,4.80
2022-08-04T08:53:19.985Z,5.20
2022-08-04T08:55:48.060Z,4.00
2022-08-04T08:58:15.707Z,5.00
2022-08-04T09:00:44.015Z,3.60
2022-08-04T09:03:11.635Z,5.00
2022-08-04T09:05:39.630Z,4.80
2022-08-04T09:08:07.312Z,5.00
2022-08-04T09:10:34.948Z,4.20
2022-08-04T09:13:02.750Z,4.60
2022-08-04T09:15:30.869Z,5.00
2022-08-04T09:17:58.558Z,4.00
2022-08-04T09:20:26.204Z,5.00
2022-08-04T09:22:53.928Z,5.00
2022-08-04T09:25:25.034Z,5.00
2022-08-04T09:27:52.836Z,4.00
2022-08-04T09:30:20.925Z,4.00
2022-08-04T09:32:48.835Z,5.00
2022-08-04T09:35:16.515Z,4.00
2022-08-04T09:37:45.958Z,4.00
2022-08-04T09:40:29.221Z,4.80
2022-08-04T09:43:02.268Z,4.00
2022-08-04T09:45:42.597Z,3.00
2022-08-04T09:48:12.586Z,3.20
2022-08-04T09:50:48.176Z,3.60
2022-08-04T09:53:18.171Z,3.00
2022-08-04T09:55:53.566Z,3.00
2022-08-04T09:58:23.040Z,4.80
2022-08-04T10:00:51.094Z,4.00
2022-08-04T10:03:20.368Z,5.00
2022-08-04T10:05:48.354Z,4.00
2022-08-04T10:08:17.325Z,3.40
2022-08-04T10:10:45.285Z,3.40
2022-08-04T10:13:13.042Z,2.40
2022-08-04T10:15:41.252Z,4.00
2022-08-04T10:18:08.953Z,2.20
2022-08-04T10:20:45.663Z,2.00
2022-08-04T10:23:15.695Z,3.20
2022-08-04T10:26:05.809Z,2.20
2022-08-04T10:28:32.630Z,2.80
2022-08-04T10:31:00.306Z,2.80
2022-08-04T10:33:28.007Z,2.60
2022-08-04T10:35:56.393Z,2.20
2022-08-04T10:38:26.906Z,3.00
2022-08-04T10:40:54.904Z,2.20
2022-08-04T10:43:23.081Z,0.20
2022-08-04T10:45:50.894Z,1.80
2022-08-04T10:48:34.860Z,2.60
2022-08-04T10:51:02.905Z,1.80
2022-08-04T10:53:30.798Z,1.20
2022-08-04T10:56:07.324Z,2.20
2022-08-04T10:58:48.003Z,2.60
2022-08-04T11:01:50.713Z,1.40
2022-08-04T11:04:04.462Z,1.60
2022-08-04T11:06:32.395Z,2.00
2022-08-04T11:09:00.089Z,1.00
2022-08-04T11:11:27.753Z,2.00
2022-08-04T11:13:55.483Z,2.00
2022-08-04T11:16:23.160Z,1.40
2022-08-04T11:18:51.186Z,2.00
2022-08-04T11:21:18.862Z,1.80
2022-08-04T11:23:46.562Z,2.00
2022-08-04T11:26:14.656Z,2.80
2022-08-04T11:28:42.361Z,2.00
2022-08-04T11:31:10.124Z,2.00
2022-08-04T11:33:38.168Z,2.00
2022-08-04T11:36:05.890Z,3.00
2022-08-04T11:38:33.625Z,2.20
2022-08-04T11:41:03.059Z,1.00
2022-08-04T11:44:01.166Z,1.20
2022-08-04T11:46:18.838Z,1.20
2022-08-04T11:48:47.608Z,2.20
2022-08-04T11:51:15.386Z,1.20
2022-08-04T11:53:43.961Z,1.60
2022-08-04T11:56:13.457Z,1.60
2022-08-04T11:58:50.246Z,2.20
2022-08-04T12:01:19.930Z,2.20
2022-08-04T12:03:59.794Z,2.00
2022-08-04T12:06:32.153Z,1.80
2022-08-04T12:08:59.957Z,1.60
2022-08-04T12:11:27.646Z,2.40
2022-08-04T12:13:58.820Z,3.00
2022-08-04T12:16:30.684Z,3.00
2022-08-04T12:18:58.798Z,4.00
2022-08-04T12:21:26.740Z,4.00
2022-08-04T12:24:00.386Z,1.00
2022-08-04T12:26:28.944Z,4.00
2022-08-04T12:29:11.914Z,4.20
2022-08-04T12:31:39.953Z,3.80
2022-08-04T12:34:07.700Z,4.00
2022-08-04T12:36:35.352Z,3.80
2022-08-04T12:39:03.221Z,4.00
2022-08-04T12:41:30.935Z,4.00
2022-08-04T12:44:03.243Z,4.40
2022-08-04T12:46:31.006Z,4.00
2022-08-04T12:48:58.717Z,3.00
2022-08-04T12:51:55.993Z,4.60
2022-08-04T12:54:14.071Z,4.20
2022-08-04T12:56:42.176Z,4.40
2022-08-04T12:59:12.718Z,4.20
2022-08-04T13:02:08.470Z,4.20
2022-08-04T13:04:29.248Z,5.00
2022-08-04T13:06:57.502Z,4.60
2022-08-04T13:09:25.553Z,4.80
2022-08-04T13:11:53.196Z,5.40
2022-08-04T13:14:27.160Z,4.40
2022-08-04T13:16:55.479Z,4.80
2022-08-04T13:19:23.445Z,5.40
2022-08-04T13:22:03.236Z,4.80
2022-08-04T13:24:32.182Z,4.20
2022-08-04T13:27:03.791Z,5.20
2022-08-04T13:29:58.062Z,5.00
2022-08-04T13:32:20.498Z,5.20
2022-08-04T13:34:49.575Z,6.00
2022-08-04T13:37:21.502Z,4.20
2022-08-04T13:39:55.720Z,4.80
2022-08-04T13:42:24.364Z,5.40
2022-08-04T13:44:52.036Z,5.00
2022-08-04T13:47:20.822Z,3.00
2022-08-04T13:50:09.839Z,4.80
2022-08-04T13:52:36.489Z,5.00
2022-08-04T13:55:04.875Z,6.00
2022-08-04T13:57:32.580Z,7.00
2022-08-04T14:00:00.453Z,6.60
2022-08-04T14:02:28.129Z,6.00
2022-08-04T14:04:57.466Z,7.20
2022-08-04T14:07:25.199Z,6.00
2022-08-04T14:10:03.339Z,7.00
2022-08-04T14:12:38.528Z,6.00
2022-08-04T14:15:14.327Z,7.00
2022-08-04T14:17:42.316Z,7.60
2022-08-04T14:20:10.031Z,6.60
2022-08-04T14:22:37.655Z,5.20
2022-08-04T14:25:05.595Z,6.60
2022-08-04T14:27:33.654Z,7.40
2022-08-04T14:30:01.435Z,6.40
2022-08-04T14:32:29.328Z,6.80
2022-08-04T14:34:57.233Z,6.60
2022-08-04T14:37:25.434Z,7.00
2022-08-04T14:40:08.462Z,7.80
2022-08-04T14:42:40.904Z,6.00
2022-08-04T14:45:08.520Z,8.00
2022-08-04T14:47:36.207Z,7.00
2022-08-04T14:50:04.403Z,7.00
2022-08-04T14:52:32.112Z,8.00
2022-08-04T14:54:59.876Z,7.00
2022-08-04T14:57:30.816Z,8.00
2022-08-04T14:59:59.183Z,7.40
2022-08-04T15:02:30.162Z,8.00
2022-08-04T15:04:58.319Z,7.20
2022-08-04T15:07:26.060Z,7.80
2022-08-04T15:09:53.913Z,8.00
2022-08-04T15:12:21.972Z,6.00
2022-08-04T15:14:49.860Z,7.00
2022-08-04T15:17:29.925Z,8.00
2022-08-04T15:19:58.514Z,8.60
2022-08-04T15:22:26.506Z,8.00
2022-08-04T15:24:55.661Z,7.40
2022-08-04T15:27:24.044Z,5.80
2022-08-04T15:30:00.595Z,7.00
2022-08-04T15:32:29.923Z,8.00
2022-08-04T15:34:57.831Z,9.00
2022-08-04T15:37:25.525Z,7.00
2022-08-04T15:39:53.174Z,7.00
2022-08-04T15:42:21.719Z,6.80
2022-08-04T15:44:49.461Z,8.00
2022-08-04T15:47:17.196Z,5.80
2022-08-04T15:49:45.173Z,8.00
2022-08-04T15:52:12.905Z,8.00
2022-08-04T15:54:42.157Z,7.20
2022-08-04T15:57:19.888Z,8.00
2022-08-04T15:59:47.860Z,8.00
2022-08-04T16:02:15.906Z,7.20
2022-08-04T16:04:43.654Z,8.00
2022-08-04T16:07:11.706Z,7.00
2022-08-04T16:09:46.200Z,8.00
2022-08-04T16:12:17.455Z,4.20
2022-08-04T16:14:54.912Z,8.00
2022-08-04T16:17:22.583Z,6.60
2022-08-04T16:19:52.197Z,7.80
2022-08-04T16:22:20.096Z,7.00
2022-08-04T16:24:47.889Z,8.00
2022-08-04T16:27:17.662Z,7.80
2022-08-04T16:29:45.577Z,7.60
2022-08-04T16:32:13.522Z,6.20
2022-08-04T16:34:50.147Z,7.00
2022-08-04T16:37:22.604Z,6.00
2022-08-04T16:39:51.975Z,6.00
2022-08-04T16:42:19.945Z,7.20
2022-08-04T16:44:54.871Z,7.00
2022-08-04T16:47:23.065Z,7.60
2022-08-04T16:49:51.895Z,7.80
2022-08-04T16:52:20.074Z,6.80
2022-08-04T16:54:47.794Z,6.60
2022-08-04T16:57:15.843Z,7.00
2022-08-04T16:59:43.833Z,6.60
2022-08-04T17:02:11.716Z,7.20
2022-08-04T17:04:39.358Z,6.40
2022-08-04T17:07:07.030Z,6.00
2022-08-04T17:09:34.934Z,5.00
2022-08-04T17:12:02.935Z,5.00
2022-08-04T17:14:30.559Z,3.60
2022-08-04T17:16:59.014Z,5.20
2022-08-04T17:19:27.061Z,5.00
2022-08-04T17:21:58.838Z,5.00
2022-08-04T17:24:30.255Z,6.00
2022-08-04T17:26:58.323Z,5.00
2022-08-04T17:29:43.864Z,4.60
2022-08-04T17:32:12.369Z,4.40
2022-08-04T17:34:40.340Z,5.20
2022-08-04T17:37:36.502Z,4.00
2022-08-04T17:39:55.815Z,4.20
2022-08-04T17:42:23.576Z,5.00
2022-08-04T17:44:53.133Z,4.60
2022-08-04T17:47:22.557Z,4.80
2022-08-04T17:49:53.532Z,4.00
2022-08-04T17:52:39.612Z,5.60
2022-08-04T17:55:16.633Z,4.20
2022-08-04T17:57:52.690Z,5.40
2022-08-04T18:00:20.576Z,4.80
2022-08-04T18:02:48.314Z,5.00
2022-08-04T18:05:17.995Z,4.00
2022-08-04T18:08:38.134Z,5.00
2022-08-04T18:10:52.273Z,5.00
2022-08-04T18:13:23.617Z,4.40
2022-08-04T18:15:52.010Z,4.80
2022-08-04T18:18:22.697Z,2.00
2022-08-04T18:20:51.007Z,5.00
2022-08-04T18:23:18.758Z,6.00
2022-08-04T18:25:51.426Z,3.60
2022-08-04T18:31:07.376Z,5.00
2022-08-04T18:33:39.616Z,4.20
2022-08-04T18:36:35.436Z,4.80
2022-08-04T18:38:58.635Z,4.80
2022-08-04T18:41:26.923Z,5.80
2022-08-04T18:43:56.077Z,4.40
2022-08-04T18:46:27.085Z,4.20
2022-08-04T18:48:55.781Z,4.00
2022-08-04T18:51:25.090Z,5.00
2022-08-04T18:53:59.216Z,5.00
2022-08-04T18:56:29.313Z,5.80
2022-08-04T18:58:59.988Z,5.00
2022-08-04T19:01:30.271Z,5.00
2022-08-04T19:04:33.630Z,3.80
2022-08-04T19:07:28.890Z,6.80
2022-08-04T19:09:53.896Z,5.00
2022-08-04T19:12:26.421Z,5.00
2022-08-04T19:14:58.115Z,5.00
2022-08-04T19:17:53.875Z,4.00
2022-08-04T19:24:11.559Z,5.20
2022-08-04T19:25:59.078Z,1.00
2022-08-04T19:28:34.893Z,4.60
2022-08-04T19:31:03.377Z,5.80
2022-08-04T19:33:55.910Z,3.00
2022-08-04T19:36:18.738Z,4.00
2022-08-04T19:38:46.891Z,5.00
2022-08-04T19:41:16.040Z,3.00
2022-08-04T19:43:47.364Z,2.60
2022-08-04T19:46:15.007Z,3.00
2022-08-04T19:48:59.350Z,6.00
2022-08-04T19:51:38.894Z,4.40
2022-08-04T19:54:23.527Z,3.00
2022-08-04T19:56:52.039Z,4.40
2022-08-04T19:59:19.790Z,4.00
2022-08-04T20:01:47.507Z,4.00
2022-08-04T20:04:15.603Z,3.40
2022-08-04T20:06:43.407Z,4.00
2022-08-04T20:09:25.391Z,3.00
2022-08-04T20:11:54.190Z,3.60
2022-08-04T20:14:31.330Z,3.20
2022-08-04T20:17:00.705Z,4.20
2022-08-04T20:19:30.502Z,3.00
2022-08-04T20:21:58.486Z,3.00
2022-08-04T20:24:38.072Z,4.20
2022-08-04T20:27:14.701Z,3.00
2022-08-04T20:29:48.617Z,3.00
2022-08-04T20:32:17.329Z,3.00
2022-08-04T20:34:47.389Z,5.00
2022-08-04T20:37:15.788Z,5.00
2022-08-04T20:39:43.815Z,5.60
2022-08-04T20:44:59.795Z,5.20
2022-08-04T20:47:31.121Z,5.00
2022-08-04T20:50:03.376Z,5.00
2022-08-04T20:52:33.346Z,3.00
2022-08-04T20:55:01.292Z,5.00
2022-08-04T20:57:48.812Z,5.00
2022-08-04T21:00:17.742Z,3.00
2022-08-04T21:02:57.337Z,1.20
2022-08-04T21:05:26.438Z,3.00
2022-08-04T21:07:56.894Z,2.80
2022-08-04T21:10:24.539Z,4.60
2022-08-04T21:12:53.592Z,3.40
2022-08-04T21:15:24.945Z,2.60
2022-08-04T21:17:58.387Z,4.60
2022-08-04T21:20:31.478Z,4.20
2022-08-04T21:23:02.162Z,1.60
2022-08-04T21:25:31.710Z,5.00
2022-08-04T21:30:54.650Z,4.20
2022-08-04T21:33:23.656Z,5.00
2022-08-04T21:35:53.921Z,3.00
2022-08-04T21:38:22.524Z,3.00
2022-08-04T21:40:55.933Z,2.20
2022-08-04T21:43:27.231Z,3.00
2022-08-04T21:45:55.684Z,5.00
2022-08-04T21:48:23.965Z,5.60
2022-08-04T21:50:55.398Z,3.00
2022-08-04T21:53:27.743Z,5.00
2022-08-04T21:56:06.468Z,6.00
2022-08-04T21:58:35.120Z,3.00
2022-08-04T22:01:05.871Z,3.00
2022-08-04T22:03:53.650Z,5.00
2022-08-04T22:06:28.410Z,3.00
2022-08-04T22:08:56.727Z,3.00
2022-08-04T22:11:26.067Z,5.40
2022-08-04T22:14:10.563Z,3.00
2022-08-04T22:16:40.326Z,3.00
2022-08-04T22:19:10.840Z,5.00
2022-08-04T22:21:39.266Z,2.00
2022-08-04T22:24:13.884Z,5.00
2022-08-04T22:26:42.229Z,5.00
2022-08-04T22:29:14.543Z,5.00
2022-08-04T22:31:56.252Z,4.60
2022-08-04T22:34:25.184Z,3.00
2022-08-04T22:36:53.876Z,3.00
2022-08-04T22:39:23.495Z,5.00
2022-08-04T22:42:04.506Z,4.20
2022-08-04T22:44:33.904Z,3.00
2022-08-04T22:47:04.285Z,3.00
2022-08-04T22:49:32.626Z,3.00
2022-08-04T22:52:02.874Z,3.80
2022-08-04T22:54:37.779Z,2.80
2022-08-04T22:57:05.793Z,2.20
2022-08-04T22:59:39.886Z,3.00
2022-08-04T23:02:10.779Z,2.00
2022-08-04T23:04:38.783Z,4.20
2022-08-04T23:07:09.374Z,1.00
2022-08-04T23:09:50.235Z,1.60
2022-08-04T23:12:27.186Z,2.80
2022-08-04T23:14:55.334Z,3.20
2022-08-04T23:17:23.230Z,0.00
2022-08-04T23:19:58.082Z,2.00
2022-08-04T23:22:37.053Z,2.00
2022-08-04T23:25:16.185Z,2.00
2022-08-04T23:27:50.855Z,2.00
2022-08-04T23:30:21.883Z,2.00
2022-08-04T23:32:52.790Z,3.20
2022-08-04T23:35:21.918Z,3.00
2022-08-04T23:37:57.570Z,3.20
2022-08-04T23:40:32.364Z,2.00
2022-08-04T23:43:01.998Z,2.40
2022-08-04T23:46:07.732Z,2.60
2022-08-04T23:48:20.851Z,2.00
2022-08-04T23:50:48.810Z,2.60
2022-08-04T23:53:18.548Z,2.00
2022-08-04T23:55:51.769Z,2.00
2022-08-04T23:58:21.951Z,2.60
