createdAt,value
2019-04-27T00:00:22.966Z,17.90
2019-04-27T00:03:02.020Z,18.00
2019-04-27T00:05:46.600Z,17.90
2019-04-27T00:08:32.513Z,18.00
2019-04-27T00:11:13.646Z,18.10
2019-04-27T00:13:48.864Z,18.10
2019-04-27T00:16:35.874Z,18.10
2019-04-27T00:19:23.204Z,18.00
2019-04-27T00:22:04.695Z,18.00
2019-04-27T00:24:39.825Z,18.20
2019-04-27T00:27:15.456Z,18.10
2019-04-27T00:29:50.330Z,18.00
2019-04-27T00:32:25.463Z,18.20
2019-04-27T00:35:00.511Z,18.20
2019-04-27T00:40:34.554Z,18.30
2019-04-27T00:43:09.989Z,18.20
2019-04-27T00:45:45.143Z,18.30
2019-04-27T00:48:20.257Z,18.40
2019-04-27T00:50:55.297Z,18.30
2019-04-27T00:53:33.407Z,18.20
2019-04-27T00:56:13.964Z,18.10
2019-04-27T00:58:53.901Z,18.20
2019-04-27T01:01:45.620Z,18.30
2019-04-27T01:04:23.625Z,18.00
2019-04-27T01:06:59.485Z,18.20
2019-04-27T01:09:36.490Z,18.20
2019-04-27T01:12:13.606Z,18.20
2019-04-27T01:14:49.411Z,18.20
2019-04-27T01:17:24.809Z,18.30
2019-04-27T01:20:00.112Z,18.40
2019-04-27T01:22:35.845Z,18.50
2019-04-27T01:25:11.330Z,18.50
2019-04-27T01:28:03.943Z,18.50
2019-04-27T01:30:54.550Z,18.40
2019-04-27T01:33:30.304Z,18.30
2019-04-27T01:36:05.686Z,18.20
2019-04-27T01:38:41.006Z,18.20
2019-04-27T01:41:16.064Z,18.40
2019-04-27T01:43:51.471Z,18.50
2019-04-27T01:46:26.758Z,18.70
2019-04-27T01:49:01.752Z,18.80
2019-04-27T01:51:37.091Z,18.90
2019-04-27T01:54:12.884Z,18.70
2019-04-27T01:56:49.258Z,18.50
2019-04-27T01:59:24.156Z,18.50
2019-04-27T02:02:10.604Z,18.40
2019-04-27T02:04:49.669Z,18.50
2019-04-27T02:07:25.730Z,18.50
2019-04-27T02:10:03.325Z,18.50
2019-04-27T02:12:39.724Z,18.60
2019-04-27T02:15:34.232Z,18.60
2019-04-27T02:18:09.668Z,18.70
2019-04-27T02:20:45.525Z,18.60
2019-04-27T02:23:20.728Z,18.40
2019-04-27T02:25:55.785Z,18.70
2019-04-27T02:28:36.017Z,19.00
2019-04-27T02:31:12.283Z,18.90
2019-04-27T02:33:50.039Z,18.80
2019-04-27T02:36:24.760Z,18.90
2019-04-27T02:38:59.901Z,19.10
2019-04-27T02:41:35.798Z,19.10
2019-04-27T02:44:14.850Z,19.00
2019-04-27T02:46:50.355Z,19.00
2019-04-27T02:49:25.759Z,19.00
2019-04-27T02:52:02.009Z,19.00
2019-04-27T02:54:39.789Z,19.10
2019-04-27T02:57:13.850Z,19.20
2019-04-27T02:59:50.313Z,19.20
2019-04-27T03:02:33.403Z,19.30
2019-04-27T03:05:12.697Z,19.40
2019-04-27T03:07:45.837Z,19.40
2019-04-27T03:10:21.352Z,19.30
2019-04-27T03:13:00.133Z,19.30
2019-04-27T03:15:52.522Z,19.20
2019-04-27T03:18:40.090Z,19.20
2019-04-27T03:21:21.931Z,19.20
2019-04-27T03:23:56.841Z,19.20
2019-04-27T03:26:33.224Z,19.30
2019-04-27T03:29:09.783Z,19.40
2019-04-27T03:31:47.598Z,19.40
2019-04-27T03:34:22.227Z,19.30
2019-04-27T03:36:59.767Z,19.30
2019-04-27T03:39:34.215Z,19.20
2019-04-27T03:42:10.595Z,19.00
2019-04-27T03:44:46.003Z,18.90
2019-04-27T03:47:21.451Z,18.90
2019-04-27T03:49:56.266Z,19.00
2019-04-27T03:52:32.742Z,19.10
2019-04-27T03:55:10.322Z,19.00
2019-04-27T03:58:05.224Z,19.00
2019-04-27T04:00:40.394Z,18.90
2019-04-27T04:03:15.871Z,18.90
2019-04-27T04:05:51.939Z,19.00
2019-04-27T04:08:27.133Z,19.00
2019-04-27T04:11:03.160Z,19.10
2019-04-27T04:13:45.695Z,19.20
2019-04-27T04:16:21.511Z,19.20
2019-04-27T04:19:01.094Z,19.10
2019-04-27T04:21:36.746Z,19.00
2019-04-27T04:24:12.482Z,19.10
2019-04-27T04:26:49.986Z,19.20
2019-04-27T04:29:24.215Z,19.10
2019-04-27T04:32:00.485Z,19.00
2019-04-27T04:34:36.161Z,19.10
2019-04-27T04:37:11.065Z,19.00
2019-04-27T04:39:49.787Z,19.10
2019-04-27T04:42:32.748Z,19.00
2019-04-27T04:45:20.342Z,19.00
2019-04-27T04:47:59.734Z,19.00
2019-04-27T04:50:35.571Z,19.00
2019-04-27T04:53:12.233Z,19.00
2019-04-27T04:55:48.770Z,18.90
2019-04-27T04:58:22.991Z,18.90
2019-04-27T05:00:59.647Z,18.90
2019-04-27T05:03:54.769Z,18.90
2019-04-27T05:06:30.215Z,18.80
2019-04-27T05:09:05.514Z,18.90
2019-04-27T05:11:41.204Z,18.90
2019-04-27T05:14:16.297Z,18.90
2019-04-27T05:16:51.565Z,18.90
2019-04-27T05:19:28.724Z,18.90
2019-04-27T05:22:04.345Z,18.80
2019-04-27T05:24:39.452Z,18.70
2019-04-27T05:27:15.672Z,18.70
2019-04-27T05:29:51.373Z,18.60
2019-04-27T05:32:26.576Z,18.50
2019-04-27T05:35:01.569Z,18.50
2019-04-27T05:37:38.884Z,18.50
2019-04-27T05:40:13.255Z,18.40
2019-04-27T05:42:55.099Z,18.50
2019-04-27T05:46:01.054Z,18.50
2019-04-27T05:48:36.394Z,18.40
2019-04-27T05:51:11.329Z,18.40
2019-04-27T05:53:46.805Z,18.40
2019-04-27T05:56:21.852Z,18.50
2019-04-27T05:59:00.154Z,18.30
2019-04-27T06:01:33.819Z,18.30
2019-04-27T06:04:29.079Z,18.30
2019-04-27T06:07:04.171Z,18.40
2019-04-27T06:09:39.316Z,18.30
2019-04-27T06:12:14.304Z,18.30
2019-04-27T06:14:49.600Z,18.30
2019-04-27T06:17:24.542Z,18.20
2019-04-27T06:19:59.854Z,18.20
2019-04-27T06:22:36.032Z,18.20
2019-04-27T06:25:12.590Z,18.20
2019-04-27T06:27:47.531Z,18.20
2019-04-27T06:30:22.896Z,18.10
2019-04-27T06:32:59.334Z,18.10
2019-04-27T06:35:35.362Z,18.00
2019-04-27T06:38:11.609Z,18.00
2019-04-27T06:40:48.947Z,17.90
2019-04-27T06:43:24.981Z,17.90
2019-04-27T06:46:01.524Z,17.80
2019-04-27T06:48:36.452Z,17.80
2019-04-27T06:51:11.645Z,17.70
2019-04-27T06:53:59.451Z,17.70
2019-04-27T06:56:35.595Z,17.60
2019-04-27T06:59:10.595Z,17.50
2019-04-27T07:02:05.866Z,17.50
2019-04-27T07:04:41.051Z,17.40
2019-04-27T07:07:16.512Z,17.50
2019-04-27T07:09:51.328Z,17.40
2019-04-27T07:12:28.690Z,17.30
2019-04-27T07:15:03.091Z,17.30
2019-04-27T07:17:38.919Z,17.10
2019-04-27T07:20:14.216Z,17.10
2019-04-27T07:22:50.249Z,17.10
2019-04-27T07:25:25.986Z,16.90
2019-04-27T07:28:01.217Z,16.90
2019-04-27T07:30:38.682Z,16.80
2019-04-27T07:33:13.513Z,16.90
2019-04-27T07:35:52.165Z,16.90
2019-04-27T07:38:29.384Z,16.90
2019-04-27T07:41:05.224Z,16.90
2019-04-27T07:43:50.998Z,16.80
2019-04-27T07:46:28.232Z,16.80
2019-04-27T07:49:02.960Z,16.70
2019-04-27T07:51:41.447Z,16.70
2019-04-27T07:54:18.946Z,16.70
2019-04-27T07:57:09.951Z,16.60
2019-04-27T07:59:46.010Z,16.50
2019-04-27T08:02:21.237Z,16.50
2019-04-27T08:05:00.412Z,16.40
2019-04-27T08:07:36.715Z,16.40
2019-04-27T08:10:14.950Z,16.50
2019-04-27T08:12:49.820Z,16.50
2019-04-27T08:15:25.251Z,16.50
2019-04-27T08:18:00.205Z,16.50
2019-04-27T08:20:40.537Z,16.50
2019-04-27T08:23:14.286Z,16.40
2019-04-27T08:25:52.603Z,16.50
2019-04-27T08:28:28.681Z,16.50
2019-04-27T08:31:14.314Z,16.50
2019-04-27T08:33:49.547Z,16.40
2019-04-27T08:36:25.036Z,16.40
2019-04-27T08:39:00.014Z,16.40
2019-04-27T08:41:36.412Z,16.40
2019-04-27T08:44:11.273Z,16.40
2019-04-27T08:46:46.625Z,16.40
2019-04-27T08:49:21.706Z,16.40
2019-04-27T08:51:59.946Z,16.40
2019-04-27T08:54:33.344Z,16.30
2019-04-27T08:57:11.828Z,16.30
2019-04-27T08:59:46.955Z,16.30
2019-04-27T09:02:22.109Z,16.20
2019-04-27T09:05:16.509Z,16.20
2019-04-27T09:07:56.960Z,16.20
2019-04-27T09:10:53.503Z,16.20
2019-04-27T09:13:36.154Z,16.10
2019-04-27T09:16:18.634Z,16.10
2019-04-27T09:22:13.580Z,16.10
2019-04-27T09:24:42.265Z,16.10
2019-04-27T09:27:19.690Z,16.10
2019-04-27T09:29:58.988Z,16.10
2019-04-27T09:32:41.027Z,16.00
2019-04-27T09:35:16.691Z,16.00
2019-04-27T09:37:51.945Z,16.00
2019-04-27T09:40:29.090Z,16.00
2019-04-27T09:45:53.031Z,16.00
2019-04-27T09:48:27.857Z,16.00
2019-04-27T09:51:03.121Z,16.00
2019-04-27T09:53:37.890Z,16.00
2019-04-27T09:56:32.905Z,16.00
2019-04-27T09:59:10.761Z,16.00
2019-04-27T10:01:46.340Z,16.00
2019-04-27T10:04:21.749Z,15.80
2019-04-27T10:07:02.736Z,15.80
2019-04-27T10:09:39.523Z,15.80
2019-04-27T10:12:16.454Z,15.80
2019-04-27T10:14:51.636Z,15.70
2019-04-27T10:17:31.884Z,15.70
2019-04-27T10:20:11.164Z,15.70
2019-04-27T10:22:46.782Z,15.70
2019-04-27T10:25:26.261Z,15.70
2019-04-27T10:28:03.273Z,15.70
2019-04-27T10:30:38.821Z,15.60
2019-04-27T10:33:15.977Z,15.60
2019-04-27T10:35:50.996Z,15.50
2019-04-27T10:38:26.387Z,15.50
2019-04-27T10:41:01.339Z,15.50
2019-04-27T10:43:37.166Z,15.50
2019-04-27T10:46:11.943Z,15.50
2019-04-27T10:48:47.000Z,15.50
2019-04-27T10:51:22.357Z,15.50
2019-04-27T10:53:58.304Z,15.50
2019-04-27T10:56:33.343Z,15.50
2019-04-27T10:59:09.743Z,15.40
2019-04-27T11:01:45.969Z,15.40
2019-04-27T11:04:32.077Z,15.40
2019-04-27T11:07:08.374Z,15.40
2019-04-27T11:09:44.006Z,15.30
2019-04-27T11:12:19.176Z,15.30
2019-04-27T11:14:56.612Z,15.30
2019-04-27T11:17:32.898Z,15.30
2019-04-27T11:20:09.930Z,15.30
2019-04-27T11:22:46.425Z,15.30
2019-04-27T11:25:21.655Z,15.20
2019-04-27T11:27:57.863Z,15.20
2019-04-27T11:30:37.800Z,15.10
2019-04-27T11:33:12.827Z,15.10
2019-04-27T11:35:55.163Z,15.10
2019-04-27T11:38:31.143Z,15.20
2019-04-27T11:41:07.568Z,15.00
2019-04-27T11:43:42.780Z,15.00
2019-04-27T11:46:18.387Z,15.00
2019-04-27T11:48:53.732Z,15.00
2019-04-27T11:51:29.049Z,15.00
2019-04-27T11:54:04.243Z,14.90
2019-04-27T11:56:39.719Z,14.90
2019-04-27T11:59:15.904Z,14.90
2019-04-27T12:01:55.813Z,14.90
2019-04-27T12:04:30.301Z,14.90
2019-04-27T12:07:08.209Z,14.90
2019-04-27T12:09:41.954Z,14.80
2019-04-27T12:12:21.798Z,14.80
2019-04-27T12:14:56.086Z,14.80
2019-04-27T12:17:31.810Z,14.90
2019-04-27T12:20:07.595Z,14.90
2019-04-27T12:22:42.938Z,14.90
2019-04-27T12:25:18.359Z,14.90
2019-04-27T12:28:12.075Z,14.80
2019-04-27T12:30:48.411Z,14.70
2019-04-27T12:33:30.538Z,14.70
2019-04-27T12:36:06.733Z,14.70
2019-04-27T12:38:42.282Z,14.60
2019-04-27T12:41:17.554Z,14.60
2019-04-27T12:43:55.914Z,14.70
2019-04-27T12:46:31.781Z,14.60
2019-04-27T12:49:07.683Z,14.60
2019-04-27T12:51:42.748Z,14.60
2019-04-27T12:54:19.698Z,14.60
2019-04-27T12:57:15.946Z,14.50
2019-04-27T12:59:58.847Z,14.50
2019-04-27T13:02:52.338Z,14.50
2019-04-27T13:05:28.221Z,14.60
2019-04-27T13:08:03.239Z,14.50
2019-04-27T13:10:38.126Z,14.50
2019-04-27T13:13:13.106Z,14.60
2019-04-27T13:15:49.412Z,14.60
2019-04-27T13:18:25.742Z,14.40
2019-04-27T13:21:00.911Z,14.40
2019-04-27T13:23:37.138Z,14.20
2019-04-27T13:26:12.397Z,14.20
2019-04-27T13:28:47.200Z,14.20
2019-04-27T13:31:22.617Z,14.30
2019-04-27T13:33:57.631Z,14.30
2019-04-27T13:36:33.137Z,14.40
2019-04-27T13:39:08.897Z,14.40
2019-04-27T13:41:46.263Z,14.40
2019-04-27T13:44:21.502Z,14.40
2019-04-27T13:47:17.043Z,14.20
2019-04-27T13:50:06.490Z,14.20
2019-04-27T13:52:41.948Z,14.20
2019-04-27T13:55:16.798Z,14.30
2019-04-27T13:57:52.152Z,14.20
2019-04-27T14:00:27.110Z,14.20
2019-04-27T14:03:04.384Z,14.30
2019-04-27T14:05:39.060Z,14.30
2019-04-27T14:08:14.292Z,14.20
2019-04-27T14:10:51.302Z,14.10
2019-04-27T14:13:25.973Z,14.10
2019-04-27T14:16:00.816Z,14.10
2019-04-27T14:18:37.923Z,14.10
2019-04-27T14:21:12.572Z,14.20
2019-04-27T14:24:07.122Z,14.20
2019-04-27T14:26:42.218Z,14.20
2019-04-27T14:29:18.848Z,14.20
2019-04-27T14:31:53.440Z,14.20
2019-04-27T14:34:29.512Z,14.20
2019-04-27T14:37:05.425Z,14.20
2019-04-27T14:39:41.443Z,14.20
2019-04-27T14:42:16.542Z,14.20
2019-04-27T14:44:51.773Z,14.10
2019-04-27T14:47:26.675Z,14.10
2019-04-27T14:50:02.075Z,14.10
2019-04-27T14:52:36.928Z,14.10
2019-04-27T14:55:12.203Z,14.10
2019-04-27T14:57:47.247Z,14.00
2019-04-27T15:00:24.511Z,14.00
2019-04-27T15:02:59.524Z,14.00
2019-04-27T15:05:35.187Z,14.00
2019-04-27T15:08:10.349Z,13.90
2019-04-27T15:10:46.407Z,13.90
2019-04-27T15:13:21.499Z,13.90
2019-04-27T15:15:57.309Z,13.90
2019-04-27T15:18:34.614Z,13.90
2019-04-27T15:21:10.452Z,13.90
2019-04-27T15:23:48.200Z,13.90
2019-04-27T15:26:22.923Z,13.90
2019-04-27T15:28:59.423Z,13.90
2019-04-27T15:31:36.398Z,13.80
2019-04-27T15:34:12.770Z,13.80
2019-04-27T15:36:56.802Z,13.90
2019-04-27T15:39:50.607Z,13.90
2019-04-27T15:42:29.986Z,13.90
2019-04-27T15:45:05.082Z,13.90
2019-04-27T15:47:42.433Z,13.90
2019-04-27T15:50:18.247Z,13.80
2019-04-27T15:52:54.273Z,13.70
2019-04-27T15:55:34.545Z,13.70
2019-04-27T15:58:05.229Z,13.70
2019-04-27T16:00:40.073Z,13.60
2019-04-27T16:03:15.418Z,13.60
2019-04-27T16:05:50.488Z,13.50
2019-04-27T16:08:25.601Z,13.50
2019-04-27T16:11:00.856Z,13.40
2019-04-27T16:13:36.163Z,13.50
2019-04-27T16:16:11.737Z,13.50
2019-04-27T16:18:48.994Z,13.30
2019-04-27T16:21:24.410Z,13.30
2019-04-27T16:23:59.907Z,13.30
2019-04-27T16:26:54.639Z,13.30
2019-04-27T16:29:29.840Z,13.30
2019-04-27T16:32:02.826Z,13.30
2019-04-27T16:34:59.134Z,13.30
2019-04-27T16:37:52.108Z,13.30
2019-04-27T16:40:30.139Z,13.20
2019-04-27T16:43:05.185Z,13.20
2019-04-27T16:45:40.911Z,13.20
2019-04-27T16:48:18.432Z,13.20
2019-04-27T16:50:55.224Z,13.20
2019-04-27T16:53:30.141Z,13.00
2019-04-27T16:56:14.830Z,12.90
2019-04-27T16:58:56.256Z,12.80
2019-04-27T17:01:30.467Z,12.80
2019-04-27T17:04:06.354Z,12.80
2019-04-27T17:06:46.181Z,12.80
2019-04-27T17:09:18.889Z,12.90
2019-04-27T17:11:55.091Z,12.80
2019-04-27T17:14:35.063Z,12.90
2019-04-27T17:17:11.879Z,12.90
2019-04-27T17:19:46.051Z,12.90
2019-04-27T17:22:22.661Z,12.80
2019-04-27T17:24:58.632Z,12.70
2019-04-27T17:27:35.909Z,12.60
2019-04-27T17:30:12.543Z,12.50
2019-04-27T17:32:54.586Z,12.40
2019-04-27T17:35:29.522Z,12.30
2019-04-27T17:38:10.487Z,12.40
2019-04-27T17:40:40.892Z,12.30
2019-04-27T17:43:16.047Z,12.30
2019-04-27T17:45:51.016Z,12.30
2019-04-27T17:48:26.568Z,12.20
2019-04-27T17:51:03.533Z,12.30
2019-04-27T17:53:38.346Z,12.20
2019-04-27T17:56:13.125Z,12.00
2019-04-27T17:58:48.968Z,12.00
2019-04-27T18:01:29.270Z,11.80
2019-04-27T18:04:02.926Z,11.70
2019-04-27T18:06:36.116Z,11.80
2019-04-27T18:09:13.079Z,12.00
2019-04-27T18:11:50.202Z,12.10
2019-04-27T18:14:24.642Z,12.10
2019-04-27T18:16:59.525Z,12.20
2019-04-27T18:19:44.270Z,12.10
2019-04-27T18:22:19.785Z,12.00
2019-04-27T18:24:59.925Z,12.10
2019-04-27T18:27:37.664Z,12.00
2019-04-27T18:30:33.761Z,12.10
2019-04-27T18:33:07.882Z,12.10
2019-04-27T18:35:43.797Z,12.00
2019-04-27T18:38:19.110Z,11.80
2019-04-27T18:40:54.842Z,11.80
2019-04-27T18:43:29.795Z,11.90
2019-04-27T18:46:05.149Z,11.80
2019-04-27T18:48:44.833Z,11.90
2019-04-27T18:51:28.813Z,11.90
2019-04-27T18:54:03.893Z,12.00
2019-04-27T18:56:41.551Z,12.00
2019-04-27T18:59:15.923Z,12.00
2019-04-27T19:01:51.760Z,12.00
2019-04-27T19:04:28.074Z,12.00
2019-04-27T19:07:15.732Z,11.90
2019-04-27T19:09:50.809Z,11.90
2019-04-27T19:12:26.368Z,11.90
2019-04-27T19:15:01.403Z,11.90
2019-04-27T19:17:38.694Z,11.90
2019-04-27T19:20:13.813Z,11.90
2019-04-27T19:22:49.258Z,11.80
2019-04-27T19:25:33.094Z,11.70
2019-04-27T19:28:11.077Z,11.70
2019-04-27T19:30:53.448Z,11.80
2019-04-27T19:33:30.772Z,11.80
2019-04-27T19:36:05.441Z,11.80
2019-04-27T19:38:40.793Z,11.80
2019-04-27T19:41:15.768Z,11.80
2019-04-27T19:43:50.697Z,11.60
2019-04-27T19:46:25.736Z,11.50
2019-04-27T19:49:01.036Z,11.60
2019-04-27T19:51:35.918Z,11.50
2019-04-27T19:54:11.448Z,11.60
2019-04-27T19:56:47.032Z,11.70
2019-04-27T19:59:24.116Z,11.70
2019-04-27T20:02:00.566Z,11.60
2019-04-27T20:04:38.183Z,11.70
2019-04-27T20:07:13.226Z,11.70
2019-04-27T20:09:54.063Z,11.70
2019-04-27T20:12:31.144Z,11.70
2019-04-27T20:15:06.388Z,11.60
2019-04-27T20:17:41.572Z,11.50
2019-04-27T20:20:17.265Z,11.40
2019-04-27T20:22:52.350Z,11.40
2019-04-27T20:25:27.448Z,11.40
2019-04-27T20:28:02.374Z,11.50
2019-04-27T20:30:37.645Z,11.50
2019-04-27T20:33:13.000Z,11.50
2019-04-27T20:35:48.673Z,11.60
2019-04-27T20:38:23.805Z,11.50
2019-04-27T20:40:59.154Z,11.40
2019-04-27T20:43:34.012Z,11.30
2019-04-27T20:46:11.723Z,11.40
2019-04-27T20:48:46.464Z,11.20
2019-04-27T20:51:23.467Z,11.20
2019-04-27T20:54:01.661Z,11.10
2019-04-27T20:56:36.815Z,11.20
2019-04-27T20:59:12.152Z,11.30
2019-04-27T21:01:48.225Z,11.40
2019-04-27T21:04:25.100Z,11.50
2019-04-27T21:07:02.591Z,11.60
2019-04-27T21:09:37.798Z,11.70
2019-04-27T21:12:13.069Z,11.70
2019-04-27T21:14:48.459Z,11.80
2019-04-27T21:17:24.408Z,11.90
2019-04-27T21:19:59.829Z,11.90
2019-04-27T21:22:35.944Z,12.00
2019-04-27T21:25:11.904Z,12.10
2019-04-27T21:27:47.517Z,12.20
2019-04-27T21:30:23.266Z,12.40
2019-04-27T21:33:00.712Z,12.60
2019-04-27T21:35:35.570Z,12.70
2019-04-27T21:38:11.753Z,12.80
2019-04-27T21:40:49.258Z,12.90
2019-04-27T21:43:23.664Z,13.00
2019-04-27T21:45:58.658Z,13.10
2019-04-27T21:48:34.282Z,13.00
2019-04-27T21:51:11.306Z,13.10
2019-04-27T21:53:56.520Z,13.30
2019-04-27T21:56:31.641Z,13.50
2019-04-27T21:59:06.939Z,13.60
2019-04-27T22:01:43.228Z,13.80
2019-04-27T22:04:22.870Z,13.90
2019-04-27T22:06:58.908Z,14.00
2019-04-27T22:09:35.607Z,14.10
2019-04-27T22:12:11.225Z,14.20
2019-04-27T22:14:50.949Z,14.30
2019-04-27T22:17:26.204Z,14.40
2019-04-27T22:20:01.770Z,14.50
2019-04-27T22:22:51.721Z,14.50
2019-04-27T22:25:28.759Z,14.60
2019-04-27T22:28:03.849Z,14.80
2019-04-27T22:30:39.094Z,14.80
2019-04-27T22:33:14.280Z,14.90
2019-04-27T22:35:51.637Z,15.00
2019-04-27T22:38:27.211Z,15.10
2019-04-27T22:41:16.064Z,15.20
2019-04-27T22:44:01.873Z,15.30
2019-04-27T22:46:42.339Z,15.40
2019-04-27T22:49:17.469Z,15.40
2019-04-27T22:51:53.289Z,15.50
2019-04-27T22:54:32.149Z,15.60
2019-04-27T22:57:11.232Z,15.70
2019-04-27T22:59:49.899Z,15.70
2019-04-27T23:02:33.436Z,15.80
2019-04-27T23:05:08.693Z,15.90
2019-04-27T23:07:44.216Z,16.00
2019-04-27T23:10:21.282Z,16.10
2019-04-27T23:12:58.074Z,16.20
2019-04-27T23:15:34.561Z,16.20
2019-04-27T23:18:10.476Z,16.20
2019-04-27T23:20:46.419Z,16.20
2019-04-27T23:23:21.859Z,16.20
2019-04-27T23:25:57.229Z,16.20
2019-04-27T23:28:32.864Z,16.30
2019-04-27T23:31:11.772Z,16.40
2019-04-27T23:33:48.604Z,16.40
2019-04-27T23:36:23.891Z,16.50
2019-04-27T23:39:02.372Z,16.50
2019-04-27T23:41:39.740Z,16.70
2019-04-27T23:44:19.359Z,16.80
2019-04-27T23:46:54.030Z,16.90
2019-04-27T23:49:38.737Z,17.00
2019-04-27T23:52:18.129Z,17.00
2019-04-27T23:54:53.511Z,17.20
2019-04-27T23:57:31.244Z,17.30
