createdAt,value
2022-09-02T00:02:05.355Z,3.37
2022-09-02T00:04:32.394Z,4.03
2022-09-02T00:06:59.123Z,4.80
2022-09-02T00:09:27.070Z,4.27
2022-09-02T00:11:57.974Z,3.70
2022-09-02T00:14:32.280Z,4.33
2022-09-02T00:17:01.311Z,4.50
2022-09-02T00:19:29.872Z,4.20
2022-09-02T00:21:57.935Z,4.17
2022-09-02T00:24:31.972Z,4.90
2022-09-02T00:27:04.822Z,4.17
2022-09-02T00:29:32.386Z,3.97
2022-09-02T00:31:59.403Z,4.00
2022-09-02T00:34:26.411Z,3.83
2022-09-02T00:36:56.823Z,3.63
2022-09-02T00:39:25.798Z,5.07
2022-09-02T00:41:52.829Z,3.50
2022-09-02T00:44:21.215Z,3.93
2022-09-02T00:46:48.313Z,4.03
2022-09-02T00:49:25.267Z,3.93
2022-09-02T00:52:02.567Z,3.57
2022-09-02T00:54:32.824Z,4.30
2022-09-02T00:57:03.523Z,4.20
2022-09-02T00:59:41.803Z,3.63
2022-09-02T01:02:12.202Z,4.37
2022-09-02T01:04:39.839Z,4.63
2022-09-02T01:07:07.300Z,4.60
2022-09-02T01:09:40.105Z,4.20
2022-09-02T01:12:10.457Z,4.23
2022-09-02T01:14:39.350Z,4.03
2022-09-02T01:17:10.232Z,4.00
2022-09-02T01:19:45.975Z,3.67
2022-09-02T01:22:28.309Z,4.10
2022-09-02T01:25:05.289Z,3.83
2022-09-02T01:27:32.276Z,4.03
2022-09-02T01:30:03.216Z,4.63
2022-09-02T01:32:30.448Z,3.50
2022-09-02T01:34:58.219Z,3.93
2022-09-02T01:37:26.007Z,3.87
2022-09-02T01:39:55.828Z,3.07
2022-09-02T01:42:22.562Z,4.07
2022-09-02T01:44:49.384Z,3.70
2022-09-02T01:47:19.920Z,3.50
2022-09-02T01:49:47.366Z,5.60
2022-09-02T01:52:17.619Z,4.30
2022-09-02T01:54:44.607Z,4.03
2022-09-02T01:57:19.276Z,4.03
2022-09-02T01:59:46.355Z,4.47
2022-09-02T02:02:16.871Z,4.80
2022-09-02T02:04:44.028Z,4.63
2022-09-02T02:07:11.003Z,5.53
2022-09-02T02:09:40.846Z,5.53
2022-09-02T02:12:08.212Z,5.03
2022-09-02T02:14:35.513Z,4.47
2022-09-02T02:19:46.339Z,4.50
2022-09-02T02:22:14.057Z,4.00
2022-09-02T02:24:40.833Z,5.60
2022-09-02T02:27:16.674Z,4.70
2022-09-02T02:29:49.401Z,3.70
2022-09-02T02:32:18.654Z,4.27
2022-09-02T02:34:48.619Z,4.83
2022-09-02T02:37:22.141Z,5.50
2022-09-02T02:39:51.588Z,3.60
2022-09-02T02:42:18.614Z,4.27
2022-09-02T02:44:45.622Z,4.10
2022-09-02T02:47:12.399Z,4.17
2022-09-02T02:49:43.814Z,4.83
2022-09-02T02:52:11.963Z,3.87
2022-09-02T02:54:42.242Z,4.20
2022-09-02T02:57:10.230Z,3.93
2022-09-02T02:59:40.182Z,4.03
2022-09-02T03:02:07.302Z,3.93
2022-09-02T03:04:45.873Z,3.97
2022-09-02T03:07:12.832Z,5.60
2022-09-02T03:09:39.794Z,3.77
2022-09-02T03:12:12.521Z,3.97
2022-09-02T03:14:39.479Z,5.83
2022-09-02T03:17:07.345Z,4.10
2022-09-02T03:19:36.295Z,4.67
2022-09-02T03:22:04.358Z,6.20
2022-09-02T03:24:36.759Z,4.53
2022-09-02T03:27:04.781Z,5.43
2022-09-02T03:29:31.489Z,5.80
2022-09-02T03:31:58.195Z,5.60
2022-09-02T03:34:30.612Z,5.53
2022-09-02T03:36:57.630Z,5.93
2022-09-02T03:39:24.366Z,6.23
2022-09-02T03:41:51.601Z,6.03
2022-09-02T03:44:18.380Z,5.63
2022-09-02T03:46:45.456Z,5.53
2022-09-02T03:49:12.588Z,4.23
2022-09-02T03:51:45.574Z,5.30
2022-09-02T03:54:15.864Z,4.97
2022-09-02T03:56:42.629Z,4.43
2022-09-02T03:59:09.803Z,4.37
2022-09-02T04:01:39.894Z,4.67
2022-09-02T04:04:09.301Z,5.93
2022-09-02T04:06:36.493Z,6.00
2022-09-02T04:09:06.317Z,4.40
2022-09-02T04:11:48.310Z,6.60
2022-09-02T04:14:15.087Z,5.13
2022-09-02T04:16:49.132Z,6.87
2022-09-02T04:19:16.136Z,5.63
2022-09-02T04:21:42.892Z,5.73
2022-09-02T04:24:13.627Z,5.60
2022-09-02T04:26:44.988Z,5.60
2022-09-02T04:29:16.668Z,5.17
2022-09-02T04:31:52.523Z,7.20
2022-09-02T04:34:21.775Z,6.13
2022-09-02T04:36:48.554Z,6.73
2022-09-02T04:39:15.299Z,6.90
2022-09-02T04:41:42.877Z,5.10
2022-09-02T04:44:09.677Z,5.20
2022-09-02T04:46:36.631Z,5.00
2022-09-02T04:49:05.138Z,4.97
2022-09-02T04:51:38.316Z,6.77
2022-09-02T04:54:05.722Z,7.00
2022-09-02T04:56:32.561Z,5.17
2022-09-02T04:59:05.757Z,6.40
2022-09-02T05:01:34.780Z,5.77
2022-09-02T05:04:04.799Z,6.97
2022-09-02T05:06:32.152Z,6.10
2022-09-02T05:09:01.813Z,5.23
2022-09-02T05:11:31.164Z,6.07
2022-09-02T05:14:00.880Z,6.87
2022-09-02T05:16:32.163Z,6.40
2022-09-02T05:19:00.239Z,8.13
2022-09-02T05:21:29.744Z,6.60
2022-09-02T05:23:59.293Z,4.53
2022-09-02T05:26:29.252Z,5.57
2022-09-02T05:28:55.981Z,4.77
2022-09-02T05:31:22.820Z,5.50
2022-09-02T05:33:52.940Z,6.63
2022-09-02T05:38:54.511Z,7.77
2022-09-02T05:41:24.048Z,6.10
2022-09-02T05:43:56.592Z,5.57
2022-09-02T05:46:27.087Z,5.47
2022-09-02T05:49:10.134Z,4.90
2022-09-02T05:51:50.344Z,7.13
2022-09-02T05:54:21.398Z,7.77
2022-09-02T05:56:51.445Z,6.70
2022-09-02T05:59:19.706Z,9.53
2022-09-02T06:01:54.697Z,7.37
2022-09-02T06:04:22.725Z,6.20
2022-09-02T06:06:50.827Z,6.33
2022-09-02T06:09:21.343Z,4.80
2022-09-02T06:11:51.811Z,7.37
2022-09-02T06:14:26.112Z,4.20
2022-09-02T06:16:55.295Z,4.57
2022-09-02T06:19:27.084Z,5.63
2022-09-02T06:21:55.256Z,4.90
2022-09-02T06:24:22.696Z,5.47
2022-09-02T06:26:49.857Z,3.13
2022-09-02T06:29:24.962Z,3.93
2022-09-02T06:31:55.535Z,4.43
2022-09-02T06:34:27.276Z,3.30
2022-09-02T06:36:54.169Z,3.20
2022-09-02T06:39:23.452Z,6.97
2022-09-02T06:41:50.798Z,5.77
2022-09-02T06:44:18.457Z,4.30
2022-09-02T06:46:54.117Z,4.30
2022-09-02T06:49:22.744Z,3.03
2022-09-02T06:51:55.693Z,4.40
2022-09-02T06:54:24.316Z,3.17
2022-09-02T06:56:54.073Z,3.53
2022-09-02T06:59:25.023Z,4.70
2022-09-02T07:01:52.150Z,6.93
2022-09-02T07:04:40.853Z,2.63
2022-09-02T07:07:14.234Z,4.20
2022-09-02T07:09:41.510Z,5.83
2022-09-02T07:12:08.701Z,3.07
2022-09-02T07:14:41.729Z,4.33
2022-09-02T07:17:10.595Z,3.93
2022-09-02T07:19:47.160Z,4.50
2022-09-02T07:22:14.848Z,3.77
2022-09-02T07:24:48.352Z,4.00
2022-09-02T07:27:15.204Z,3.77
2022-09-02T07:29:44.015Z,3.70
2022-09-02T07:32:21.709Z,4.30
2022-09-02T07:34:48.748Z,3.23
2022-09-02T07:37:15.838Z,2.20
2022-09-02T07:39:44.196Z,2.73
2022-09-02T07:42:11.696Z,2.53
2022-09-02T07:47:19.813Z,3.97
2022-09-02T07:52:40.114Z,2.10
2022-09-02T07:55:14.852Z,2.77
2022-09-02T07:57:42.188Z,2.50
2022-09-02T08:00:09.952Z,5.80
2022-09-02T08:02:36.730Z,2.70
2022-09-02T08:05:04.980Z,3.93
2022-09-02T08:07:35.173Z,1.63
2022-09-02T08:10:02.362Z,2.23
2022-09-02T08:12:29.502Z,4.17
2022-09-02T08:14:58.081Z,1.67
2022-09-02T08:17:25.243Z,2.70
2022-09-02T08:19:52.257Z,1.97
2022-09-02T08:22:19.129Z,1.50
2022-09-02T08:24:45.893Z,2.20
2022-09-02T08:27:13.143Z,1.70
2022-09-02T08:29:39.913Z,2.73
2022-09-02T08:32:09.943Z,2.67
2022-09-02T08:34:37.117Z,2.23
2022-09-02T08:37:07.298Z,1.90
2022-09-02T08:39:45.797Z,2.60
2022-09-02T08:42:44.648Z,1.87
2022-09-02T08:45:27.859Z,2.80
2022-09-02T08:48:23.093Z,2.73
2022-09-02T08:50:56.109Z,2.17
2022-09-02T08:53:56.244Z,2.43
2022-09-02T08:56:24.760Z,1.87
2022-09-02T08:58:56.639Z,1.50
2022-09-02T09:01:51.591Z,3.07
2022-09-02T09:04:27.540Z,1.40
2022-09-02T09:07:39.098Z,1.97
2022-09-02T09:10:40.001Z,2.57
2022-09-02T09:13:27.756Z,2.87
2022-09-02T09:16:19.751Z,2.53
2022-09-02T09:19:17.475Z,1.67
2022-09-02T09:21:47.899Z,1.30
2022-09-02T09:24:19.462Z,1.53
2022-09-02T09:26:49.418Z,1.77
2022-09-02T09:29:16.547Z,1.93
2022-09-02T09:31:47.052Z,1.90
2022-09-02T09:34:14.596Z,1.50
2022-09-02T09:36:56.201Z,1.53
2022-09-02T09:39:31.051Z,1.33
2022-09-02T09:42:10.237Z,2.17
2022-09-02T09:44:50.383Z,1.63
2022-09-02T09:47:22.980Z,2.83
2022-09-02T09:50:09.812Z,1.37
2022-09-02T09:52:36.910Z,1.43
2022-09-02T09:55:24.758Z,1.77
2022-09-02T09:58:09.614Z,1.17
2022-09-02T10:00:40.568Z,1.20
2022-09-02T10:03:10.823Z,0.97
2022-09-02T10:05:40.187Z,1.30
2022-09-02T10:08:16.336Z,2.00
2022-09-02T10:10:58.834Z,2.10
2022-09-02T10:13:30.043Z,1.90
2022-09-02T10:16:31.731Z,1.93
2022-09-02T10:19:30.243Z,3.73
2022-09-02T10:22:18.223Z,2.27
2022-09-02T10:25:12.538Z,1.43
2022-09-02T10:28:01.243Z,1.77
2022-09-02T10:30:32.792Z,1.23
2022-09-02T10:33:21.813Z,1.10
2022-09-02T10:36:19.828Z,1.97
2022-09-02T10:38:50.890Z,2.00
2022-09-02T10:41:50.820Z,2.27
2022-09-02T10:44:34.191Z,2.40
2022-09-02T10:47:30.144Z,2.40
2022-09-02T10:50:03.845Z,1.30
2022-09-02T10:53:13.569Z,1.10
2022-09-02T10:55:43.772Z,1.10
2022-09-02T10:58:38.824Z,1.93
2022-09-02T11:01:10.649Z,1.53
2022-09-02T11:03:46.708Z,1.57
2022-09-02T11:06:40.206Z,2.10
2022-09-02T11:09:37.173Z,1.40
2022-09-02T11:12:16.789Z,1.80
2022-09-02T11:15:07.953Z,2.00
2022-09-02T11:17:49.672Z,1.30
2022-09-02T11:20:22.908Z,1.80
2022-09-02T11:22:57.985Z,1.53
2022-09-02T11:25:54.423Z,1.57
2022-09-02T11:28:46.630Z,1.30
2022-09-02T11:31:26.969Z,1.20
2022-09-02T11:34:35.828Z,2.67
2022-09-02T11:37:10.859Z,1.33
2022-09-02T11:40:02.321Z,1.43
2022-09-02T11:43:16.261Z,2.00
2022-09-02T11:49:08.369Z,1.47
2022-09-02T11:51:57.320Z,1.40
2022-09-02T11:54:26.435Z,1.30
2022-09-02T11:56:59.608Z,2.80
2022-09-02T11:59:51.201Z,1.43
2022-09-02T12:02:43.693Z,3.30
2022-09-02T12:05:32.218Z,2.23
2022-09-02T12:08:19.483Z,1.10
2022-09-02T12:10:52.007Z,1.13
2022-09-02T12:13:41.188Z,1.77
2022-09-02T12:16:16.683Z,1.27
2022-09-02T12:19:11.032Z,2.10
2022-09-02T12:22:18.895Z,1.97
2022-09-02T12:25:00.348Z,1.40
2022-09-02T12:27:29.963Z,1.97
2022-09-02T12:30:01.487Z,4.03
2022-09-02T12:32:46.803Z,3.87
2022-09-02T12:35:37.201Z,1.70
2022-09-02T12:38:14.538Z,1.07
2022-09-02T12:41:07.992Z,1.37
2022-09-02T12:43:51.649Z,1.57
2022-09-02T12:46:45.399Z,1.30
2022-09-02T12:49:37.640Z,3.23
2022-09-02T12:52:32.087Z,1.20
2022-09-02T12:55:20.172Z,1.50
2022-09-02T12:57:53.575Z,1.13
2022-09-02T13:00:59.141Z,1.20
2022-09-02T13:03:28.615Z,1.67
2022-09-02T13:06:32.552Z,2.00
2022-09-02T13:09:21.147Z,1.47
2022-09-02T13:12:34.330Z,1.63
2022-09-02T13:15:29.943Z,0.90
2022-09-02T13:18:36.612Z,2.00
2022-09-02T13:21:36.860Z,1.10
2022-09-02T13:24:40.719Z,1.20
2022-09-02T13:27:53.434Z,1.87
2022-09-02T13:31:00.997Z,2.37
2022-09-02T13:33:34.604Z,1.07
2022-09-02T13:36:01.876Z,2.13
2022-09-02T13:38:33.869Z,1.20
2022-09-02T13:41:01.219Z,1.20
2022-09-02T13:43:28.325Z,1.10
2022-09-02T13:46:00.193Z,1.70
2022-09-02T13:48:34.012Z,1.70
2022-09-02T13:51:15.062Z,1.20
2022-09-02T13:54:20.746Z,2.53
2022-09-02T13:56:37.678Z,2.43
2022-09-02T13:59:04.390Z,1.30
2022-09-02T14:01:40.334Z,2.07
2022-09-02T14:04:11.449Z,2.10
2022-09-02T14:06:42.376Z,1.53
2022-09-02T14:09:20.358Z,2.13
2022-09-02T14:11:48.687Z,1.63
2022-09-02T14:14:18.035Z,1.40
2022-09-02T14:16:44.892Z,1.20
2022-09-02T14:19:18.162Z,1.97
2022-09-02T14:21:58.182Z,3.20
2022-09-02T14:24:40.987Z,1.23
2022-09-02T14:27:17.403Z,2.03
2022-09-02T14:29:54.428Z,1.20
2022-09-02T14:32:28.902Z,1.57
2022-09-02T14:35:23.131Z,1.27
2022-09-02T14:37:56.311Z,1.50
2022-09-02T14:40:40.682Z,2.73
2022-09-02T14:43:17.889Z,2.20
2022-09-02T14:45:48.820Z,1.40
2022-09-02T14:48:25.236Z,1.33
2022-09-02T14:51:05.058Z,1.57
2022-09-02T14:53:32.709Z,1.47
2022-09-02T14:56:00.206Z,1.37
2022-09-02T14:58:31.238Z,1.53
2022-09-02T15:03:44.370Z,1.27
2022-09-02T15:06:15.371Z,1.87
2022-09-02T15:08:42.185Z,3.27
2022-09-02T15:11:09.154Z,1.00
2022-09-02T15:13:38.744Z,1.10
2022-09-02T15:16:08.182Z,1.57
2022-09-02T15:18:35.235Z,1.30
2022-09-02T15:21:03.214Z,1.13
2022-09-02T15:23:38.327Z,1.23
2022-09-02T15:26:07.417Z,1.00
2022-09-02T15:28:36.761Z,1.65
2022-09-02T15:31:03.586Z,1.35
2022-09-02T15:33:31.224Z,1.80
2022-09-02T15:36:13.191Z,1.20
2022-09-02T15:38:44.021Z,1.08
2022-09-02T15:41:22.140Z,1.20
2022-09-02T15:43:51.327Z,1.83
2022-09-02T15:46:24.486Z,3.08
2022-09-02T15:48:57.858Z,1.73
2022-09-02T15:51:27.726Z,1.30
2022-09-02T15:54:27.487Z,1.60
2022-09-02T15:56:58.983Z,1.75
2022-09-02T15:59:31.549Z,1.52
2022-09-02T16:02:02.562Z,1.10
2022-09-02T16:04:29.474Z,1.98
2022-09-02T16:06:56.343Z,1.90
2022-09-02T16:09:26.501Z,2.40
2022-09-02T16:11:56.002Z,3.35
2022-09-02T16:14:24.205Z,1.30
2022-09-02T16:16:55.949Z,1.83
2022-09-02T16:19:25.278Z,1.23
2022-09-02T16:21:52.734Z,1.38
2022-09-02T16:24:21.530Z,1.45
2022-09-02T16:26:51.450Z,1.63
2022-09-02T16:29:19.057Z,1.80
2022-09-02T16:32:02.314Z,1.83
2022-09-02T16:34:38.258Z,2.03
2022-09-02T16:37:05.812Z,2.38
2022-09-02T16:39:32.650Z,1.92
2022-09-02T16:42:04.172Z,1.00
2022-09-02T16:44:36.009Z,1.48
2022-09-02T16:47:02.893Z,1.30
2022-09-02T16:49:29.728Z,1.17
2022-09-02T16:51:58.793Z,1.25
2022-09-02T16:54:31.428Z,2.70
2022-09-02T16:57:01.247Z,1.10
2022-09-02T16:59:30.693Z,2.17
2022-09-02T17:02:00.124Z,1.50
2022-09-02T17:04:27.690Z,1.35
2022-09-02T17:06:56.460Z,1.30
2022-09-02T17:09:23.322Z,1.27
2022-09-02T17:11:54.193Z,1.30
2022-09-02T17:14:21.704Z,1.77
2022-09-02T17:16:51.030Z,1.60
2022-09-02T17:19:27.329Z,1.60
2022-09-02T17:21:56.733Z,3.80
2022-09-02T17:24:27.975Z,1.63
2022-09-02T17:26:55.977Z,1.90
2022-09-02T17:29:48.075Z,1.90
2022-09-02T17:32:15.774Z,1.30
2022-09-02T17:34:44.710Z,1.80
2022-09-02T17:37:11.543Z,1.67
2022-09-02T17:39:41.631Z,1.40
2022-09-02T17:42:08.541Z,6.30
2022-09-02T17:47:24.533Z,2.07
2022-09-02T17:49:51.899Z,2.50
2022-09-02T17:52:29.215Z,1.87
2022-09-02T17:55:02.093Z,2.03
2022-09-02T17:57:43.788Z,2.70
2022-09-02T18:00:14.682Z,1.93
2022-09-02T18:03:02.706Z,2.33
2022-09-02T18:06:01.786Z,2.10
2022-09-02T18:08:52.133Z,2.20
2022-09-02T18:11:22.542Z,3.40
2022-09-02T18:14:26.362Z,3.00
2022-09-02T18:17:34.509Z,4.90
2022-09-02T18:20:13.223Z,3.57
2022-09-02T18:22:58.016Z,2.63
2022-09-02T18:25:44.300Z,2.20
2022-09-02T18:28:33.873Z,10.77
2022-09-02T18:31:19.377Z,4.57
2022-09-02T18:34:14.551Z,2.30
2022-09-02T18:37:16.352Z,4.43
2022-09-02T18:40:22.730Z,4.80
2022-09-02T18:43:19.887Z,2.80
2022-09-02T18:45:52.158Z,3.30
2022-09-02T18:48:42.097Z,2.27
2022-09-02T18:51:35.568Z,5.70
2022-09-02T18:54:30.394Z,2.40
2022-09-02T18:56:59.201Z,3.80
2022-09-02T18:59:57.398Z,2.13
2022-09-02T19:02:42.709Z,2.47
2022-09-02T19:05:16.835Z,2.60
2022-09-02T19:08:21.550Z,2.33
2022-09-02T19:10:48.741Z,2.53
2022-09-02T19:13:18.588Z,2.97
2022-09-02T19:15:48.447Z,3.27
2022-09-02T19:18:22.977Z,2.30
2022-09-02T19:20:55.564Z,2.30
2022-09-02T19:23:27.253Z,2.83
2022-09-02T19:25:54.127Z,2.40
2022-09-02T19:28:22.756Z,3.97
2022-09-02T19:31:04.605Z,2.70
2022-09-02T19:33:33.931Z,2.40
2022-09-02T19:36:00.800Z,4.30
2022-09-02T19:38:31.090Z,3.50
2022-09-02T19:41:01.958Z,4.23
2022-09-02T19:43:29.531Z,4.70
2022-09-02T19:45:57.188Z,3.00
2022-09-02T19:48:24.101Z,3.17
2022-09-02T19:50:50.967Z,3.77
2022-09-02T19:53:30.538Z,5.47
2022-09-02T19:55:58.761Z,4.17
2022-09-02T19:58:26.688Z,3.97
2022-09-02T20:00:55.606Z,3.47
2022-09-02T20:03:22.404Z,2.80
2022-09-02T20:05:50.026Z,3.20
2022-09-02T20:08:19.584Z,3.40
2022-09-02T20:10:57.788Z,2.40
2022-09-02T20:13:28.090Z,3.20
2022-09-02T20:15:55.821Z,2.90
2022-09-02T20:18:26.046Z,3.87
2022-09-02T20:20:59.148Z,3.57
2022-09-02T20:23:28.393Z,4.23
2022-09-02T20:26:26.322Z,2.67
2022-09-02T20:29:08.164Z,3.67
2022-09-02T20:35:24.453Z,3.57
2022-09-02T20:38:15.878Z,3.10
2022-09-02T20:41:19.854Z,4.23
2022-09-02T20:43:49.329Z,5.27
2022-09-02T20:46:22.115Z,3.40
2022-09-02T20:49:16.368Z,3.47
2022-09-02T20:52:13.719Z,3.03
2022-09-02T20:55:02.976Z,3.20
2022-09-02T20:58:13.012Z,3.57
2022-09-02T21:01:14.497Z,3.17
2022-09-02T21:04:03.808Z,4.23
2022-09-02T21:06:37.737Z,3.77
2022-09-02T21:09:15.474Z,3.53
2022-09-02T21:11:50.304Z,3.10
2022-09-02T21:14:39.027Z,5.47
2022-09-02T21:17:13.130Z,5.77
2022-09-02T21:20:19.395Z,4.60
2022-09-02T21:22:50.701Z,3.77
2022-09-02T21:25:28.914Z,4.57
2022-09-02T21:28:46.387Z,5.50
2022-09-02T21:31:35.833Z,3.97
2022-09-02T21:34:12.536Z,5.63
2022-09-02T21:36:42.007Z,3.97
2022-09-02T21:39:15.587Z,5.23
2022-09-02T21:41:51.111Z,3.90
2022-09-02T21:44:34.530Z,3.93
2022-09-02T21:47:27.713Z,4.43
2022-09-02T21:50:19.963Z,4.80
2022-09-02T21:53:19.471Z,4.13
2022-09-02T21:56:34.871Z,5.67
2022-09-02T21:59:24.200Z,6.70
2022-09-02T22:02:08.821Z,4.63
2022-09-02T22:05:10.140Z,5.53
2022-09-02T22:08:03.871Z,5.53
2022-09-02T22:11:06.548Z,3.40
2022-09-02T22:13:34.607Z,3.53
2022-09-02T22:16:20.071Z,5.03
2022-09-02T22:19:00.475Z,3.50
2022-09-02T22:21:51.921Z,3.30
2022-09-02T22:24:22.149Z,3.60
2022-09-02T22:27:01.744Z,4.40
2022-09-02T22:32:46.282Z,3.50
2022-09-02T22:35:41.512Z,3.07
2022-09-02T22:38:28.120Z,3.30
2022-09-02T22:41:03.493Z,2.90
2022-09-02T22:43:42.852Z,2.70
2022-09-02T22:46:34.330Z,4.77
2022-09-02T22:49:34.916Z,2.83
2022-09-02T22:52:35.665Z,2.87
2022-09-02T22:55:03.634Z,2.90
2022-09-02T22:57:36.299Z,2.80
2022-09-02T23:00:11.373Z,2.60
2022-09-02T23:02:59.409Z,3.33
2022-09-02T23:05:49.821Z,3.20
2022-09-02T23:08:22.489Z,3.60
2022-09-02T23:11:09.179Z,2.80
2022-09-02T23:14:09.515Z,4.33
2022-09-02T23:16:45.705Z,4.07
2022-09-02T23:19:15.142Z,4.37
2022-09-02T23:21:56.493Z,4.70
2022-09-02T23:24:56.591Z,5.03
2022-09-02T23:27:34.185Z,5.03
2022-09-02T23:30:04.580Z,3.20
2022-09-02T23:32:49.413Z,2.67
2022-09-02T23:35:27.497Z,2.70
2022-09-02T23:38:28.172Z,3.07
2022-09-02T23:40:59.828Z,2.57
2022-09-02T23:43:28.143Z,3.37
2022-09-02T23:45:56.021Z,4.27
2022-09-02T23:48:59.823Z,2.70
2022-09-02T23:51:51.109Z,4.40
2022-09-02T23:54:39.762Z,3.63
2022-09-02T23:57:42.577Z,5.07
