createdAt,value
2023-01-17T00:00:29.317Z,1.40
2023-01-17T00:01:01.962Z,1.30
2023-01-17T00:01:34.629Z,1.50
2023-01-17T00:02:07.308Z,1.50
2023-01-17T00:02:40.034Z,1.20
2023-01-17T00:03:12.698Z,1.20
2023-01-17T00:03:45.447Z,1.40
2023-01-17T00:04:18.120Z,1.50
2023-01-17T00:04:50.789Z,1.30
2023-01-17T00:05:23.467Z,1.50
2023-01-17T00:05:56.182Z,1.20
2023-01-17T00:06:28.864Z,1.50
2023-01-17T00:07:01.536Z,1.20
2023-01-17T00:07:34.180Z,1.30
2023-01-17T00:08:06.888Z,1.30
2023-01-17T00:08:39.546Z,1.40
2023-01-17T00:09:12.242Z,1.50
2023-01-17T00:09:43.322Z,1.20
2023-01-17T00:10:15.992Z,1.40
2023-01-17T00:10:48.654Z,1.60
2023-01-17T00:11:21.322Z,1.40
2023-01-17T00:11:54.003Z,1.20
2023-01-17T00:12:26.692Z,1.50
2023-01-17T00:12:59.337Z,1.50
2023-01-17T00:13:32.024Z,1.30
2023-01-17T00:14:04.720Z,1.20
2023-01-17T00:14:37.388Z,1.30
2023-01-17T00:15:10.068Z,1.30
2023-01-17T00:15:42.777Z,1.40
2023-01-17T00:16:15.533Z,1.50
2023-01-17T00:16:48.192Z,1.40
2023-01-17T00:17:20.855Z,1.10
2023-01-17T00:17:53.526Z,1.30
2023-01-17T00:18:26.196Z,1.30
2023-01-17T00:18:58.881Z,1.30
2023-01-17T00:19:31.537Z,1.20
2023-01-17T00:20:04.211Z,1.20
2023-01-17T00:20:36.867Z,1.40
2023-01-17T00:21:09.545Z,1.20
2023-01-17T00:21:42.218Z,1.30
2023-01-17T00:22:14.881Z,1.20
2023-01-17T00:22:47.528Z,1.30
2023-01-17T00:23:20.198Z,1.30
2023-01-17T00:23:52.873Z,1.50
2023-01-17T00:24:25.536Z,1.30
2023-01-17T00:24:58.214Z,1.40
2023-01-17T00:25:30.898Z,1.30
2023-01-17T00:26:03.551Z,1.20
2023-01-17T00:26:36.219Z,1.40
2023-01-17T00:27:08.881Z,1.40
2023-01-17T00:27:41.556Z,1.40
2023-01-17T00:28:14.214Z,1.10
2023-01-17T00:28:46.949Z,1.30
2023-01-17T00:29:19.603Z,1.50
2023-01-17T00:29:52.268Z,1.40
2023-01-17T00:30:24.947Z,1.60
2023-01-17T00:30:57.598Z,1.30
2023-01-17T00:31:30.288Z,1.30
2023-01-17T00:32:02.927Z,1.40
2023-01-17T00:32:35.625Z,1.60
2023-01-17T00:33:08.262Z,1.20
2023-01-17T00:33:40.945Z,1.40
2023-01-17T00:34:13.616Z,1.30
2023-01-17T00:34:46.273Z,1.20
2023-01-17T00:35:18.935Z,1.30
2023-01-17T00:35:51.622Z,1.20
2023-01-17T00:36:24.271Z,1.10
2023-01-17T00:36:56.950Z,1.10
2023-01-17T00:37:29.587Z,1.20
2023-01-17T00:38:02.268Z,1.40
2023-01-17T00:38:34.928Z,1.50
2023-01-17T00:39:07.647Z,1.30
2023-01-17T00:39:40.294Z,1.30
2023-01-17T00:40:12.966Z,1.40
2023-01-17T00:40:45.635Z,1.40
2023-01-17T00:41:18.298Z,1.20
2023-01-17T00:41:50.969Z,1.40
2023-01-17T00:42:23.664Z,1.60
2023-01-17T00:42:56.325Z,1.40
2023-01-17T00:43:28.996Z,1.30
2023-01-17T00:44:01.686Z,1.50
2023-01-17T00:44:34.377Z,1.30
2023-01-17T00:45:07.063Z,1.20
2023-01-17T00:45:39.778Z,1.30
2023-01-17T00:46:12.538Z,1.40
2023-01-17T00:46:45.315Z,1.10
2023-01-17T00:47:17.972Z,1.30
2023-01-17T00:47:52.656Z,1.20
2023-01-17T00:48:19.255Z,1.30
2023-01-17T00:48:51.939Z,1.20
2023-01-17T00:49:24.614Z,1.10
2023-01-17T00:49:57.292Z,1.20
2023-01-17T00:50:29.939Z,1.20
2023-01-17T00:51:02.610Z,1.10
2023-01-17T00:51:35.293Z,1.20
2023-01-17T00:52:07.986Z,1.30
2023-01-17T00:52:40.632Z,1.00
2023-01-17T00:53:13.294Z,1.20
2023-01-17T00:53:45.978Z,1.20
2023-01-17T00:54:19.085Z,1.20
2023-01-17T00:54:45.296Z,1.20
2023-01-17T00:55:17.974Z,1.10
2023-01-17T00:55:50.637Z,1.10
2023-01-17T00:56:23.301Z,1.10
2023-01-17T00:56:55.970Z,1.10
2023-01-17T00:57:28.653Z,1.20
2023-01-17T00:58:01.316Z,1.10
2023-01-17T00:58:34.020Z,1.20
2023-01-17T00:59:06.664Z,1.20
2023-01-17T00:59:39.323Z,1.10
2023-01-17T01:00:12.025Z,1.20
2023-01-17T01:00:44.726Z,1.00
2023-01-17T01:01:17.478Z,1.30
2023-01-17T01:01:50.366Z,1.20
2023-01-17T01:02:23.117Z,1.00
2023-01-17T01:02:55.784Z,1.10
2023-01-17T01:03:28.461Z,1.00
2023-01-17T01:04:01.116Z,1.20
2023-01-17T01:04:33.788Z,1.10
2023-01-17T01:05:06.444Z,1.20
2023-01-17T01:05:39.155Z,1.30
2023-01-17T01:06:11.811Z,1.10
2023-01-17T01:06:44.473Z,1.00
2023-01-17T01:07:17.168Z,1.10
2023-01-17T01:07:49.825Z,1.30
2023-01-17T01:08:22.526Z,1.20
2023-01-17T01:08:53.605Z,1.00
2023-01-17T01:09:26.281Z,1.10
2023-01-17T01:09:57.343Z,1.00
2023-01-17T01:10:30.014Z,1.20
2023-01-17T01:11:02.699Z,1.00
2023-01-17T01:11:35.368Z,1.10
2023-01-17T01:12:08.040Z,1.10
2023-01-17T01:12:40.733Z,1.30
2023-01-17T01:13:13.419Z,1.10
2023-01-17T01:13:46.064Z,1.10
2023-01-17T01:14:18.729Z,1.30
2023-01-17T01:14:51.393Z,1.10
2023-01-17T01:15:24.067Z,1.10
2023-01-17T01:15:56.768Z,1.10
2023-01-17T01:16:29.470Z,1.30
2023-01-17T01:17:02.124Z,1.20
2023-01-17T01:17:34.828Z,1.20
2023-01-17T01:18:07.488Z,1.20
2023-01-17T01:18:40.161Z,1.10
2023-01-17T01:19:12.831Z,1.00
2023-01-17T01:19:45.555Z,1.20
2023-01-17T01:20:18.207Z,1.00
2023-01-17T01:20:50.883Z,1.20
2023-01-17T01:21:23.599Z,1.10
2023-01-17T01:21:56.235Z,1.10
2023-01-17T01:22:28.936Z,1.20
2023-01-17T01:23:01.591Z,1.00
2023-01-17T01:23:34.271Z,1.10
2023-01-17T01:24:06.916Z,1.00
2023-01-17T01:24:39.598Z,1.10
2023-01-17T01:25:12.248Z,1.10
2023-01-17T01:25:44.927Z,1.30
2023-01-17T01:26:17.602Z,1.30
2023-01-17T01:26:50.307Z,1.20
2023-01-17T01:27:22.964Z,1.00
2023-01-17T01:27:55.629Z,1.00
2023-01-17T01:28:28.292Z,1.10
2023-01-17T01:29:00.977Z,1.00
2023-01-17T01:29:33.647Z,1.00
2023-01-17T01:30:06.337Z,1.20
2023-01-17T01:30:39.005Z,1.10
2023-01-17T01:31:11.759Z,1.10
2023-01-17T01:31:44.477Z,1.20
2023-01-17T01:32:17.163Z,1.20
2023-01-17T01:32:49.830Z,1.20
2023-01-17T01:33:22.492Z,1.10
2023-01-17T01:33:55.189Z,1.20
2023-01-17T01:34:27.839Z,0.90
2023-01-17T01:34:58.934Z,1.20
2023-01-17T01:35:31.627Z,1.00
2023-01-17T01:36:04.298Z,1.00
2023-01-17T01:36:36.956Z,1.20
2023-01-17T01:37:09.643Z,1.20
2023-01-17T01:37:42.333Z,1.10
2023-01-17T01:38:14.973Z,0.90
2023-01-17T01:38:47.640Z,1.20
2023-01-17T01:39:20.341Z,1.20
2023-01-17T01:39:53.004Z,1.00
2023-01-17T01:40:25.663Z,1.10
2023-01-17T01:40:58.621Z,1.20
2023-01-17T01:41:31.287Z,1.10
2023-01-17T01:42:03.945Z,1.20
2023-01-17T01:42:36.624Z,1.10
2023-01-17T01:43:09.292Z,1.10
2023-01-17T01:43:41.969Z,1.20
2023-01-17T01:44:14.631Z,1.10
2023-01-17T01:44:47.314Z,1.00
2023-01-17T01:45:19.991Z,1.20
2023-01-17T01:45:52.746Z,1.20
2023-01-17T01:46:25.448Z,1.30
2023-01-17T01:46:58.114Z,1.10
2023-01-17T01:47:30.789Z,1.30
2023-01-17T01:48:03.471Z,1.20
2023-01-17T01:48:36.140Z,1.30
2023-01-17T01:49:08.816Z,1.30
2023-01-17T01:49:41.482Z,1.50
2023-01-17T01:50:14.161Z,1.20
2023-01-17T01:50:46.825Z,1.30
2023-01-17T01:51:19.499Z,1.00
2023-01-17T01:51:52.175Z,1.30
2023-01-17T01:52:24.838Z,1.20
2023-01-17T01:52:57.521Z,1.10
2023-01-17T01:53:30.178Z,1.20
2023-01-17T01:54:02.855Z,1.30
2023-01-17T01:54:35.564Z,1.50
2023-01-17T01:55:08.208Z,2.10
2023-01-17T01:55:40.896Z,1.70
2023-01-17T01:56:13.583Z,1.60
2023-01-17T01:56:46.230Z,1.40
2023-01-17T01:57:18.906Z,1.10
2023-01-17T01:57:51.572Z,1.20
2023-01-17T01:58:24.234Z,1.20
2023-01-17T01:58:56.911Z,1.20
2023-01-17T01:59:29.587Z,1.20
2023-01-17T02:00:02.252Z,1.20
2023-01-17T02:00:35.016Z,1.30
2023-01-17T02:01:07.746Z,1.30
2023-01-17T02:01:40.571Z,1.20
2023-01-17T02:02:13.300Z,1.10
2023-01-17T02:02:45.966Z,1.20
2023-01-17T02:03:18.633Z,1.10
2023-01-17T02:03:51.342Z,1.20
2023-01-17T02:04:24.053Z,1.10
2023-01-17T02:04:56.719Z,1.10
2023-01-17T02:05:29.413Z,1.10
2023-01-17T02:06:02.076Z,1.30
2023-01-17T02:06:34.736Z,1.20
2023-01-17T02:07:07.417Z,1.20
2023-01-17T02:07:40.072Z,1.40
2023-01-17T02:08:12.771Z,1.20
2023-01-17T02:08:45.429Z,1.30
2023-01-17T02:09:18.195Z,1.30
2023-01-17T02:09:50.839Z,1.20
2023-01-17T02:10:23.511Z,1.20
2023-01-17T02:10:56.184Z,1.30
2023-01-17T02:11:28.847Z,1.30
2023-01-17T02:12:01.556Z,1.10
2023-01-17T02:12:34.199Z,1.30
2023-01-17T02:13:06.862Z,1.10
2023-01-17T02:13:39.540Z,1.10
2023-01-17T02:14:12.220Z,1.40
2023-01-17T02:14:44.896Z,1.40
2023-01-17T02:15:17.614Z,1.30
2023-01-17T02:15:50.285Z,1.40
2023-01-17T02:16:22.985Z,1.20
2023-01-17T02:16:55.701Z,1.10
2023-01-17T02:17:28.372Z,1.20
2023-01-17T02:18:01.041Z,1.10
2023-01-17T02:18:33.710Z,1.20
2023-01-17T02:19:06.397Z,1.30
2023-01-17T02:19:39.067Z,1.20
2023-01-17T02:20:11.732Z,1.30
2023-01-17T02:20:44.398Z,1.20
2023-01-17T02:21:17.070Z,1.10
2023-01-17T02:21:49.763Z,1.20
2023-01-17T02:22:22.433Z,1.10
2023-01-17T02:22:55.099Z,1.40
2023-01-17T02:23:27.793Z,1.20
2023-01-17T02:24:00.434Z,1.40
2023-01-17T02:24:33.120Z,1.40
2023-01-17T02:25:05.798Z,1.60
2023-01-17T02:25:38.460Z,1.30
2023-01-17T02:26:11.137Z,1.30
2023-01-17T02:26:43.812Z,1.40
2023-01-17T02:27:16.481Z,1.50
2023-01-17T02:27:49.154Z,1.40
2023-01-17T02:28:21.814Z,1.40
2023-01-17T02:28:54.478Z,1.40
2023-01-17T02:29:27.162Z,1.30
2023-01-17T02:29:59.851Z,1.40
2023-01-17T02:30:32.525Z,1.30
2023-01-17T02:31:05.208Z,1.60
2023-01-17T02:31:37.960Z,1.60
2023-01-17T02:32:10.623Z,1.20
2023-01-17T02:32:43.309Z,1.40
2023-01-17T02:33:15.962Z,1.60
2023-01-17T02:33:48.653Z,1.40
2023-01-17T02:34:21.327Z,1.30
2023-01-17T02:34:54.009Z,1.30
2023-01-17T02:35:26.689Z,1.40
2023-01-17T02:35:59.365Z,1.40
2023-01-17T02:36:32.170Z,1.30
2023-01-17T02:37:04.836Z,1.30
2023-01-17T02:37:37.490Z,1.40
2023-01-17T02:38:10.165Z,1.40
2023-01-17T02:38:42.867Z,1.40
2023-01-17T02:39:15.534Z,1.60
2023-01-17T02:39:48.187Z,1.20
2023-01-17T02:40:20.870Z,1.40
2023-01-17T02:40:53.529Z,1.50
2023-01-17T02:41:26.199Z,1.40
2023-01-17T02:41:58.866Z,1.40
2023-01-17T02:42:31.532Z,1.30
2023-01-17T02:43:04.207Z,1.40
2023-01-17T02:43:36.874Z,1.40
2023-01-17T02:44:09.542Z,1.30
2023-01-17T02:44:42.225Z,1.50
2023-01-17T02:45:14.919Z,1.40
2023-01-17T02:45:47.660Z,1.60
2023-01-17T02:46:20.294Z,1.30
2023-01-17T02:46:53.008Z,1.50
2023-01-17T02:47:25.661Z,1.40
2023-01-17T02:47:58.361Z,1.40
2023-01-17T02:48:30.993Z,1.50
2023-01-17T02:49:03.672Z,1.60
2023-01-17T02:49:36.342Z,1.40
2023-01-17T02:50:09.014Z,1.40
2023-01-17T02:50:41.694Z,1.40
2023-01-17T02:51:14.363Z,1.40
2023-01-17T02:51:47.041Z,1.50
2023-01-17T02:52:19.705Z,1.30
2023-01-17T02:52:52.384Z,1.20
2023-01-17T02:53:25.065Z,1.40
2023-01-17T02:53:57.766Z,1.30
2023-01-17T02:54:30.420Z,1.50
2023-01-17T02:55:03.098Z,1.40
2023-01-17T02:55:35.780Z,1.40
2023-01-17T02:56:08.442Z,1.50
2023-01-17T02:56:41.103Z,1.30
2023-01-17T02:57:13.772Z,1.30
2023-01-17T02:57:46.447Z,1.40
2023-01-17T02:58:19.108Z,1.20
2023-01-17T02:58:51.789Z,1.20
2023-01-17T02:59:24.440Z,1.30
2023-01-17T02:59:57.127Z,1.40
2023-01-17T03:00:29.791Z,1.40
2023-01-17T03:01:02.617Z,1.20
2023-01-17T03:01:35.397Z,1.30
2023-01-17T03:02:08.224Z,1.40
2023-01-17T03:02:41.032Z,1.50
2023-01-17T03:03:13.699Z,1.50
2023-01-17T03:03:46.353Z,1.40
2023-01-17T03:04:19.040Z,1.30
2023-01-17T03:04:51.712Z,1.30
2023-01-17T03:05:24.399Z,1.40
2023-01-17T03:05:57.063Z,1.50
2023-01-17T03:06:29.729Z,1.60
2023-01-17T03:07:02.395Z,1.50
2023-01-17T03:07:35.059Z,1.50
2023-01-17T03:08:07.742Z,1.50
2023-01-17T03:08:40.400Z,1.40
2023-01-17T03:09:13.085Z,1.40
2023-01-17T03:09:45.739Z,1.20
2023-01-17T03:10:18.420Z,1.40
2023-01-17T03:10:51.100Z,1.40
2023-01-17T03:11:23.781Z,1.40
2023-01-17T03:11:56.443Z,1.40
2023-01-17T03:12:29.119Z,1.50
2023-01-17T03:13:01.782Z,1.30
2023-01-17T03:13:34.463Z,1.40
2023-01-17T03:14:07.130Z,1.30
2023-01-17T03:14:39.811Z,1.50
2023-01-17T03:15:12.473Z,1.40
2023-01-17T03:15:45.184Z,1.40
2023-01-17T03:16:17.894Z,1.50
2023-01-17T03:16:50.605Z,1.30
2023-01-17T03:17:23.254Z,1.30
2023-01-17T03:17:55.936Z,1.50
2023-01-17T03:18:28.597Z,1.30
2023-01-17T03:19:01.278Z,1.40
2023-01-17T03:19:33.945Z,1.40
2023-01-17T03:20:06.600Z,1.30
2023-01-17T03:20:39.273Z,1.50
2023-01-17T03:21:11.965Z,1.30
2023-01-17T03:21:44.633Z,1.30
2023-01-17T03:22:15.720Z,1.30
2023-01-17T03:22:48.389Z,1.40
2023-01-17T03:23:19.485Z,1.40
2023-01-17T03:23:52.156Z,1.20
2023-01-17T03:24:24.853Z,1.30
2023-01-17T03:24:57.517Z,1.50
2023-01-17T03:25:30.181Z,1.40
2023-01-17T03:26:02.865Z,1.30
2023-01-17T03:26:35.560Z,1.50
2023-01-17T03:27:08.221Z,1.40
2023-01-17T03:27:40.920Z,1.50
2023-01-17T03:28:13.584Z,1.20
2023-01-17T03:28:46.260Z,1.30
2023-01-17T03:29:18.935Z,1.30
2023-01-17T03:29:51.606Z,1.40
2023-01-17T03:30:24.340Z,1.40
2023-01-17T03:30:57.060Z,1.60
2023-01-17T03:31:29.748Z,1.30
2023-01-17T03:32:02.416Z,1.10
2023-01-17T03:32:35.092Z,1.30
2023-01-17T03:33:07.771Z,1.40
2023-01-17T03:33:40.437Z,1.60
2023-01-17T03:34:13.112Z,1.40
2023-01-17T03:34:45.781Z,1.20
2023-01-17T03:35:18.447Z,1.40
2023-01-17T03:35:51.134Z,1.20
2023-01-17T03:36:23.807Z,1.50
2023-01-17T03:36:56.476Z,1.50
2023-01-17T03:37:29.148Z,1.30
2023-01-17T03:38:01.843Z,1.20
2023-01-17T03:38:34.529Z,1.50
2023-01-17T03:39:07.374Z,1.30
2023-01-17T03:39:40.054Z,1.20
2023-01-17T03:40:12.698Z,1.30
2023-01-17T03:40:45.380Z,1.20
2023-01-17T03:41:16.488Z,1.30
2023-01-17T03:41:49.158Z,1.40
2023-01-17T03:42:21.837Z,1.30
2023-01-17T03:42:54.499Z,1.20
2023-01-17T03:43:27.170Z,1.40
2023-01-17T03:43:59.837Z,1.20
2023-01-17T03:44:32.511Z,1.30
2023-01-17T03:45:05.193Z,1.30
2023-01-17T03:45:37.888Z,1.20
2023-01-17T03:46:10.621Z,1.30
2023-01-17T03:46:43.304Z,1.40
2023-01-17T03:47:15.982Z,1.30
2023-01-17T03:47:48.659Z,1.20
2023-01-17T03:48:21.341Z,1.30
2023-01-17T03:48:54.001Z,1.30
2023-01-17T03:49:26.670Z,1.20
2023-01-17T03:49:59.336Z,1.30
2023-01-17T03:50:32.006Z,1.30
2023-01-17T03:51:03.103Z,1.30
2023-01-17T03:51:35.770Z,1.40
2023-01-17T03:52:08.445Z,1.40
2023-01-17T03:52:41.127Z,1.30
2023-01-17T03:53:13.791Z,1.30
2023-01-17T03:53:46.464Z,1.30
2023-01-17T03:54:19.123Z,1.40
2023-01-17T03:54:51.824Z,1.20
2023-01-17T03:55:24.474Z,1.40
2023-01-17T03:55:57.142Z,1.20
2023-01-17T03:56:29.827Z,1.40
2023-01-17T03:57:02.499Z,1.20
2023-01-17T03:57:35.167Z,1.30
2023-01-17T03:58:07.830Z,1.20
2023-01-17T03:58:40.505Z,1.20
2023-01-17T03:59:13.444Z,1.40
2023-01-17T03:59:46.087Z,1.30
2023-01-17T04:00:18.758Z,1.30
2023-01-17T04:00:51.460Z,1.20
2023-01-17T04:01:24.252Z,1.20
2023-01-17T04:01:56.961Z,1.30
2023-01-17T04:02:29.656Z,1.10
2023-01-17T04:03:02.298Z,1.20
2023-01-17T04:03:34.980Z,1.30
2023-01-17T04:04:07.656Z,1.20
2023-01-17T04:04:40.338Z,1.20
2023-01-17T04:05:13.025Z,1.10
2023-01-17T04:05:45.706Z,1.20
2023-01-17T04:06:18.382Z,1.40
2023-01-17T04:06:51.066Z,1.30
2023-01-17T04:07:23.734Z,1.10
2023-01-17T04:07:56.437Z,1.30
2023-01-17T04:08:29.123Z,1.30
2023-01-17T04:09:01.815Z,1.20
2023-01-17T04:09:34.466Z,1.30
2023-01-17T04:10:07.157Z,1.40
2023-01-17T04:10:39.795Z,1.20
2023-01-17T04:11:12.524Z,1.30
2023-01-17T04:11:45.218Z,1.20
2023-01-17T04:12:17.891Z,1.30
2023-01-17T04:12:50.556Z,1.30
2023-01-17T04:13:23.233Z,1.40
2023-01-17T04:13:55.896Z,1.30
2023-01-17T04:14:28.578Z,1.30
2023-01-17T04:15:01.254Z,1.20
2023-01-17T04:15:33.933Z,1.20
2023-01-17T04:16:06.595Z,1.10
2023-01-17T04:16:39.304Z,1.10
2023-01-17T04:17:11.959Z,1.10
2023-01-17T04:17:44.629Z,1.00
2023-01-17T04:18:17.298Z,1.20
2023-01-17T04:18:49.982Z,1.20
2023-01-17T04:19:22.649Z,1.00
2023-01-17T04:19:55.321Z,1.10
2023-01-17T04:20:27.990Z,1.20
2023-01-17T04:21:00.659Z,1.20
2023-01-17T04:21:33.336Z,1.20
2023-01-17T04:22:06.029Z,1.30
2023-01-17T04:22:38.709Z,1.20
2023-01-17T04:23:11.390Z,1.00
2023-01-17T04:23:44.052Z,1.10
2023-01-17T04:24:17.996Z,1.20
2023-01-17T04:24:44.335Z,1.30
2023-01-17T04:25:17.033Z,1.20
2023-01-17T04:25:49.683Z,1.40
2023-01-17T04:26:22.434Z,1.30
2023-01-17T04:26:55.113Z,1.20
2023-01-17T04:27:27.755Z,1.30
2023-01-17T04:28:00.441Z,1.00
2023-01-17T04:28:33.097Z,1.20
2023-01-17T04:29:05.761Z,1.10
2023-01-17T04:29:38.420Z,1.10
2023-01-17T04:30:11.089Z,1.20
2023-01-17T04:30:43.797Z,1.30
2023-01-17T04:31:16.546Z,1.20
2023-01-17T04:31:49.327Z,1.10
2023-01-17T04:32:21.971Z,1.10
2023-01-17T04:32:54.646Z,1.20
2023-01-17T04:33:27.324Z,1.20
2023-01-17T04:33:58.399Z,1.20
2023-01-17T04:34:31.073Z,1.20
2023-01-17T04:35:03.750Z,1.20
2023-01-17T04:35:36.410Z,1.00
2023-01-17T04:36:09.095Z,1.00
2023-01-17T04:36:41.750Z,0.90
2023-01-17T04:37:14.434Z,0.90
2023-01-17T04:37:47.102Z,0.90
2023-01-17T04:38:19.773Z,0.90
2023-01-17T04:38:52.448Z,1.00
2023-01-17T04:39:25.115Z,0.80
2023-01-17T04:39:57.788Z,1.00
2023-01-17T04:40:30.514Z,0.90
2023-01-17T04:40:57.405Z,0.90
2023-01-17T04:41:30.080Z,0.90
2023-01-17T04:42:02.873Z,0.90
2023-01-17T04:42:35.525Z,0.90
2023-01-17T04:43:08.212Z,1.10
2023-01-17T04:43:40.883Z,0.80
2023-01-17T04:44:13.557Z,0.80
2023-01-17T04:44:46.214Z,0.90
2023-01-17T04:45:18.897Z,0.80
2023-01-17T04:45:51.600Z,0.80
2023-01-17T04:46:24.272Z,0.80
2023-01-17T04:46:56.934Z,0.70
2023-01-17T04:47:29.622Z,0.80
2023-01-17T04:48:02.286Z,0.80
2023-01-17T04:48:34.952Z,0.80
2023-01-17T04:49:07.632Z,0.80
2023-01-17T04:49:40.302Z,0.70
2023-01-17T04:50:12.966Z,0.70
2023-01-17T04:50:45.641Z,0.80
2023-01-17T04:51:18.309Z,0.80
2023-01-17T04:51:50.984Z,0.80
2023-01-17T04:52:23.669Z,0.80
2023-01-17T04:52:56.340Z,0.80
2023-01-17T04:53:29.020Z,0.70
2023-01-17T04:54:01.678Z,0.70
2023-01-17T04:54:34.362Z,0.80
2023-01-17T04:55:07.034Z,0.90
2023-01-17T04:55:39.719Z,0.60
2023-01-17T04:56:12.397Z,0.70
2023-01-17T04:56:45.087Z,0.60
2023-01-17T04:57:17.752Z,0.80
2023-01-17T04:57:50.430Z,0.70
2023-01-17T04:58:23.129Z,0.80
2023-01-17T04:58:55.801Z,0.80
2023-01-17T04:59:28.463Z,0.80
2023-01-17T05:00:01.147Z,0.70
2023-01-17T05:00:33.809Z,0.70
2023-01-17T05:01:06.621Z,0.80
2023-01-17T05:01:39.442Z,0.90
2023-01-17T05:02:12.171Z,0.70
2023-01-17T05:02:44.893Z,0.80
2023-01-17T05:03:17.557Z,0.80
2023-01-17T05:03:50.230Z,0.80
2023-01-17T05:04:22.897Z,0.80
2023-01-17T05:04:53.992Z,0.90
2023-01-17T05:05:26.663Z,0.70
2023-01-17T05:05:59.335Z,0.90
2023-01-17T05:06:32.001Z,0.80
2023-01-17T05:07:04.671Z,0.70
2023-01-17T05:07:37.339Z,0.70
2023-01-17T05:08:10.018Z,0.90
2023-01-17T05:08:42.682Z,0.80
2023-01-17T05:09:15.357Z,0.80
2023-01-17T05:09:48.037Z,0.80
2023-01-17T05:10:20.703Z,0.70
2023-01-17T05:10:53.395Z,0.80
2023-01-17T05:11:26.035Z,0.70
2023-01-17T05:11:58.705Z,0.70
2023-01-17T05:12:31.382Z,0.70
2023-01-17T05:13:04.043Z,0.80
2023-01-17T05:13:36.766Z,0.70
2023-01-17T05:14:09.389Z,0.80
2023-01-17T05:14:42.064Z,0.70
2023-01-17T05:15:14.724Z,0.70
2023-01-17T05:15:45.914Z,0.80
2023-01-17T05:16:16.929Z,0.80
2023-01-17T05:16:49.581Z,0.70
2023-01-17T05:17:22.267Z,0.80
2023-01-17T05:17:54.947Z,0.80
2023-01-17T05:18:27.616Z,0.70
2023-01-17T05:19:00.296Z,0.90
2023-01-17T05:19:32.966Z,0.80
2023-01-17T05:20:05.650Z,0.70
2023-01-17T05:20:38.295Z,0.80
2023-01-17T05:21:10.963Z,0.70
2023-01-17T05:21:43.628Z,0.60
2023-01-17T05:22:16.320Z,0.90
2023-01-17T05:22:48.976Z,0.70
2023-01-17T05:23:21.663Z,0.80
2023-01-17T05:23:54.344Z,0.70
2023-01-17T05:24:27.003Z,0.80
2023-01-17T05:24:59.671Z,0.80
2023-01-17T05:25:32.339Z,0.70
2023-01-17T05:26:05.031Z,0.70
2023-01-17T05:26:37.675Z,0.80
2023-01-17T05:27:10.338Z,0.70
2023-01-17T05:27:43.036Z,0.70
2023-01-17T05:28:15.695Z,0.70
2023-01-17T05:28:48.365Z,0.70
2023-01-17T05:29:21.037Z,0.80
2023-01-17T05:29:53.715Z,0.80
2023-01-17T05:30:26.383Z,0.80
2023-01-17T05:30:59.080Z,0.80
2023-01-17T05:31:31.760Z,0.90
2023-01-17T05:32:04.427Z,0.80
2023-01-17T05:32:35.521Z,0.70
2023-01-17T05:33:08.246Z,0.70
2023-01-17T05:33:40.903Z,0.90
2023-01-17T05:34:13.577Z,0.80
2023-01-17T05:34:46.284Z,0.80
2023-01-17T05:35:18.918Z,0.80
2023-01-17T05:35:51.597Z,0.70
2023-01-17T05:36:24.270Z,0.90
2023-01-17T05:36:56.953Z,0.70
2023-01-17T05:37:29.642Z,0.70
2023-01-17T05:38:02.329Z,0.80
2023-01-17T05:38:35.035Z,0.90
2023-01-17T05:39:07.749Z,0.90
2023-01-17T05:39:40.400Z,0.70
2023-01-17T05:40:13.064Z,0.70
2023-01-17T05:40:45.734Z,0.90
2023-01-17T05:41:18.447Z,1.00
2023-01-17T05:41:51.092Z,1.10
2023-01-17T05:42:23.756Z,0.80
2023-01-17T05:42:56.474Z,1.00
2023-01-17T05:43:29.106Z,0.70
2023-01-17T05:44:01.778Z,0.80
2023-01-17T05:44:34.440Z,1.10
2023-01-17T05:45:07.159Z,1.00
2023-01-17T05:45:39.881Z,0.70
2023-01-17T05:46:12.575Z,1.00
2023-01-17T05:46:45.223Z,0.80
2023-01-17T05:47:17.898Z,0.90
2023-01-17T05:47:50.567Z,1.10
2023-01-17T05:48:23.276Z,0.80
2023-01-17T05:48:55.922Z,1.00
2023-01-17T05:49:28.577Z,0.90
2023-01-17T05:50:01.240Z,0.80
2023-01-17T05:50:33.914Z,0.80
2023-01-17T05:51:06.583Z,0.90
2023-01-17T05:51:39.255Z,1.00
2023-01-17T05:52:11.950Z,0.80
2023-01-17T05:52:43.037Z,0.80
2023-01-17T05:53:15.733Z,0.80
2023-01-17T05:53:48.403Z,0.90
2023-01-17T05:54:21.082Z,1.00
2023-01-17T05:54:53.749Z,0.90
2023-01-17T05:55:26.470Z,0.90
2023-01-17T05:55:57.526Z,1.00
2023-01-17T05:56:30.227Z,0.90
2023-01-17T05:57:02.893Z,0.90
2023-01-17T05:57:35.588Z,0.80
2023-01-17T05:58:08.256Z,1.00
2023-01-17T05:58:40.945Z,0.90
2023-01-17T05:59:14.338Z,1.20
2023-01-17T05:59:40.604Z,1.00
2023-01-17T06:00:13.278Z,0.90
2023-01-17T06:00:45.949Z,0.90
2023-01-17T06:01:18.634Z,1.00
2023-01-17T06:01:51.311Z,0.90
2023-01-17T06:02:24.088Z,0.90
2023-01-17T06:02:56.833Z,1.00
2023-01-17T06:03:29.511Z,1.00
2023-01-17T06:04:02.171Z,1.00
2023-01-17T06:04:34.872Z,1.00
2023-01-17T06:05:07.548Z,0.80
2023-01-17T06:05:40.201Z,1.00
2023-01-17T06:06:12.847Z,0.90
2023-01-17T06:06:45.532Z,1.00
2023-01-17T06:07:18.196Z,1.00
2023-01-17T06:07:50.903Z,1.00
2023-01-17T06:08:23.588Z,0.90
2023-01-17T06:08:56.226Z,1.10
2023-01-17T06:09:28.885Z,1.00
2023-01-17T06:10:01.556Z,0.90
2023-01-17T06:10:34.219Z,1.10
2023-01-17T06:11:06.905Z,0.90
2023-01-17T06:11:39.613Z,0.90
2023-01-17T06:12:12.275Z,1.30
2023-01-17T06:12:44.955Z,1.10
2023-01-17T06:13:17.638Z,1.10
2023-01-17T06:13:50.327Z,1.00
2023-01-17T06:14:23.009Z,0.90
2023-01-17T06:14:55.669Z,1.20
2023-01-17T06:15:28.334Z,1.10
2023-01-17T06:16:01.036Z,1.00
2023-01-17T06:16:33.669Z,0.90
2023-01-17T06:17:06.345Z,1.10
2023-01-17T06:17:39.050Z,1.20
2023-01-17T06:18:11.774Z,0.90
2023-01-17T06:18:44.423Z,1.10
2023-01-17T06:19:17.154Z,1.10
2023-01-17T06:19:49.825Z,1.00
2023-01-17T06:20:22.492Z,1.00
2023-01-17T06:20:55.188Z,1.00
2023-01-17T06:21:27.832Z,1.00
2023-01-17T06:21:58.937Z,1.30
2023-01-17T06:22:31.614Z,1.10
2023-01-17T06:23:04.410Z,1.10
2023-01-17T06:23:37.104Z,1.20
2023-01-17T06:24:09.761Z,1.10
2023-01-17T06:24:42.426Z,1.00
2023-01-17T06:25:15.105Z,1.20
2023-01-17T06:25:47.902Z,1.00
2023-01-17T06:26:20.540Z,1.20
2023-01-17T06:26:53.261Z,1.10
2023-01-17T06:27:25.895Z,1.00
2023-01-17T06:27:58.587Z,1.10
2023-01-17T06:28:31.301Z,1.10
2023-01-17T06:29:02.381Z,1.10
2023-01-17T06:29:35.050Z,1.10
2023-01-17T06:30:07.728Z,1.20
2023-01-17T06:30:40.406Z,1.20
2023-01-17T06:31:13.131Z,1.10
2023-01-17T06:31:45.779Z,1.10
2023-01-17T06:32:18.481Z,1.00
2023-01-17T06:32:51.141Z,1.00
2023-01-17T06:33:23.817Z,1.20
2023-01-17T06:33:56.485Z,1.00
2023-01-17T06:34:29.189Z,1.30
2023-01-17T06:35:01.839Z,1.20
2023-01-17T06:35:34.508Z,1.20
2023-01-17T06:36:07.174Z,1.20
2023-01-17T06:36:39.845Z,1.20
2023-01-17T06:37:12.535Z,1.10
2023-01-17T06:37:45.245Z,1.00
2023-01-17T06:38:17.905Z,1.10
2023-01-17T06:38:50.573Z,1.10
2023-01-17T06:39:23.246Z,1.20
2023-01-17T06:39:55.911Z,1.00
2023-01-17T06:40:28.585Z,1.00
2023-01-17T06:41:01.279Z,1.00
2023-01-17T06:41:33.929Z,1.00
2023-01-17T06:42:06.699Z,1.10
2023-01-17T06:42:39.383Z,1.20
2023-01-17T06:43:12.072Z,0.90
2023-01-17T06:43:44.750Z,1.30
2023-01-17T06:44:17.455Z,1.20
2023-01-17T06:44:50.100Z,1.30
2023-01-17T06:45:22.761Z,1.10
2023-01-17T06:45:55.432Z,1.20
2023-01-17T06:46:28.132Z,1.20
2023-01-17T06:47:00.836Z,1.10
2023-01-17T06:47:33.560Z,1.10
2023-01-17T06:48:06.255Z,1.10
2023-01-17T06:48:38.938Z,1.10
2023-01-17T06:49:11.614Z,1.20
2023-01-17T06:49:44.291Z,1.20
2023-01-17T06:50:16.965Z,1.20
2023-01-17T06:50:49.646Z,1.10
2023-01-17T06:51:22.307Z,1.10
2023-01-17T06:51:54.975Z,1.20
2023-01-17T06:52:27.651Z,1.20
2023-01-17T06:53:00.321Z,1.30
2023-01-17T06:53:33.007Z,1.20
2023-01-17T06:54:05.702Z,1.20
2023-01-17T06:54:38.344Z,1.10
2023-01-17T06:55:11.019Z,1.20
2023-01-17T06:55:43.696Z,1.10
2023-01-17T06:56:16.354Z,1.40
2023-01-17T06:56:49.024Z,1.30
2023-01-17T06:57:21.723Z,1.30
2023-01-17T06:57:54.371Z,1.20
2023-01-17T06:58:27.056Z,1.40
2023-01-17T06:58:59.726Z,1.10
2023-01-17T06:59:32.392Z,1.10
2023-01-17T07:00:05.124Z,1.20
2023-01-17T07:00:40.484Z,1.30
2023-01-17T07:01:07.021Z,1.20
2023-01-17T07:01:39.828Z,1.30
2023-01-17T07:02:12.497Z,1.20
2023-01-17T07:02:45.171Z,1.10
2023-01-17T07:03:17.851Z,1.40
2023-01-17T07:03:50.575Z,1.20
2023-01-17T07:04:23.234Z,1.20
2023-01-17T07:04:55.908Z,1.30
2023-01-17T07:05:28.589Z,1.20
2023-01-17T07:06:01.251Z,1.10
2023-01-17T07:06:33.920Z,1.30
2023-01-17T07:07:06.605Z,1.20
2023-01-17T07:07:39.259Z,1.30
2023-01-17T07:08:11.936Z,1.20
2023-01-17T07:08:44.621Z,1.30
2023-01-17T07:09:17.309Z,1.10
2023-01-17T07:09:50.006Z,1.20
2023-01-17T07:10:22.712Z,1.10
2023-01-17T07:10:55.353Z,1.40
2023-01-17T07:11:28.027Z,1.30
2023-01-17T07:12:00.684Z,1.40
2023-01-17T07:12:31.802Z,1.30
2023-01-17T07:13:04.445Z,1.20
2023-01-17T07:13:37.134Z,1.20
2023-01-17T07:14:09.835Z,1.30