createdAt,value
2017-09-16T00:02:24.838Z,8.83
2017-09-16T00:04:53.141Z,13.93
2017-09-16T00:07:21.410Z,15.30
2017-09-16T00:09:50.321Z,15.10
2017-09-16T00:12:19.473Z,12.10
2017-09-16T00:14:46.954Z,20.30
2017-09-16T00:17:14.442Z,16.33
2017-09-16T00:19:42.674Z,12.40
2017-09-16T00:22:10.164Z,7.40
2017-09-16T00:24:37.637Z,8.97
2017-09-16T00:27:05.090Z,8.10
2017-09-16T00:29:32.581Z,17.80
2017-09-16T00:32:00.905Z,10.33
2017-09-16T00:34:28.382Z,12.23
2017-09-16T00:36:55.865Z,14.73
2017-09-16T00:39:23.386Z,14.23
2017-09-16T00:41:51.633Z,18.50
2017-09-16T00:44:19.114Z,17.27
2017-09-16T00:46:46.589Z,13.47
2017-09-16T00:49:14.826Z,15.97
2017-09-16T00:51:42.297Z,14.87
2017-09-16T00:54:09.798Z,9.80
2017-09-16T00:56:37.248Z,14.80
2017-09-16T00:59:04.710Z,13.10
2017-09-16T01:01:32.189Z,10.87
2017-09-16T01:03:59.649Z,19.93
2017-09-16T01:06:27.138Z,22.77
2017-09-16T01:08:54.608Z,11.87
2017-09-16T01:11:22.090Z,21.73
2017-09-16T01:13:49.533Z,10.23
2017-09-16T01:16:16.991Z,13.30
2017-09-16T01:18:44.473Z,13.57
2017-09-16T01:21:12.157Z,14.20
2017-09-16T01:23:39.597Z,13.80
2017-09-16T01:26:07.094Z,12.30
2017-09-16T01:28:34.606Z,15.93
2017-09-16T01:31:02.863Z,13.77
2017-09-16T01:33:30.345Z,16.50
2017-09-16T01:35:58.570Z,14.70
2017-09-16T01:38:26.100Z,15.20
2017-09-16T01:40:53.571Z,10.50
2017-09-16T01:43:21.298Z,17.87
2017-09-16T01:45:48.769Z,13.67
2017-09-16T01:48:16.216Z,13.80
2017-09-16T01:50:43.704Z,19.03
2017-09-16T01:53:11.165Z,18.57
2017-09-16T01:55:38.709Z,16.20
2017-09-16T01:58:06.170Z,16.67
2017-09-16T02:00:33.701Z,12.50
2017-09-16T02:03:02.208Z,7.13
2017-09-16T02:05:29.657Z,11.20
2017-09-16T02:07:57.133Z,13.53
2017-09-16T02:10:24.598Z,18.37
2017-09-16T02:12:52.096Z,20.00
2017-09-16T02:15:19.561Z,18.90
2017-09-16T02:17:47.054Z,18.33
2017-09-16T02:20:14.506Z,16.70
2017-09-16T02:22:41.956Z,11.67
2017-09-16T02:25:09.524Z,11.97
2017-09-16T02:27:36.993Z,13.07
2017-09-16T02:30:04.461Z,16.50
2017-09-16T02:32:31.925Z,22.00
2017-09-16T02:34:59.460Z,11.23
2017-09-16T02:37:26.926Z,21.43
2017-09-16T02:39:54.502Z,18.37
2017-09-16T02:42:22.415Z,22.73
2017-09-16T02:44:49.893Z,13.20
2017-09-16T02:47:18.118Z,17.70
2017-09-16T02:49:45.573Z,17.13
2017-09-16T02:52:13.070Z,16.63
2017-09-16T02:54:40.549Z,20.43
2017-09-16T02:57:08.843Z,24.80
2017-09-16T02:59:36.305Z,15.10
2017-09-16T03:02:03.776Z,14.50
2017-09-16T03:04:31.245Z,20.43
2017-09-16T03:06:58.734Z,16.50
2017-09-16T03:09:26.199Z,19.80
2017-09-16T03:11:53.685Z,24.90
2017-09-16T03:14:21.141Z,20.23
2017-09-16T03:16:48.634Z,14.67
2017-09-16T03:19:16.105Z,17.70
2017-09-16T03:21:43.577Z,36.77
2017-09-16T03:24:11.038Z,20.20
2017-09-16T03:26:38.520Z,14.50
2017-09-16T03:29:06.799Z,17.73
2017-09-16T03:31:35.051Z,16.93
2017-09-16T03:34:02.530Z,16.70
2017-09-16T03:36:30.741Z,20.80
2017-09-16T03:38:58.221Z,19.07
2017-09-16T03:41:25.684Z,22.23
2017-09-16T03:43:53.732Z,17.37
2017-09-16T03:46:21.179Z,22.67
2017-09-16T03:48:48.652Z,28.27
2017-09-16T03:51:16.140Z,23.33
2017-09-16T03:53:43.601Z,18.27
2017-09-16T03:56:11.071Z,22.27
2017-09-16T03:58:38.570Z,19.33
2017-09-16T04:01:06.030Z,20.57
2017-09-16T04:03:33.497Z,21.27
2017-09-16T04:06:01.081Z,19.07
2017-09-16T04:08:28.560Z,26.93
2017-09-16T04:10:56.018Z,24.70
2017-09-16T04:13:25.010Z,21.35
2017-09-16T04:15:52.528Z,24.63
2017-09-16T04:18:20.002Z,22.77
2017-09-16T04:20:47.504Z,16.37
2017-09-16T04:23:15.737Z,17.80
2017-09-16T04:25:43.202Z,23.70
2017-09-16T04:28:10.931Z,23.73
2017-09-16T04:30:38.442Z,15.93
2017-09-16T04:33:05.933Z,22.17
2017-09-16T04:35:33.389Z,24.53
2017-09-16T04:38:01.622Z,17.93
2017-09-16T04:40:29.114Z,28.03
2017-09-16T04:42:56.579Z,24.20
2017-09-16T04:45:25.766Z,23.77
2017-09-16T04:47:54.913Z,29.60
2017-09-16T04:50:22.370Z,22.67
2017-09-16T04:52:49.861Z,18.67
2017-09-16T04:55:17.322Z,23.57
2017-09-16T04:57:44.780Z,28.33
2017-09-16T05:00:12.269Z,24.30
2017-09-16T05:02:40.513Z,19.53
2017-09-16T05:05:08.002Z,24.40
2017-09-16T05:07:35.479Z,21.93
2017-09-16T05:10:02.937Z,16.07
2017-09-16T05:12:30.416Z,23.73
2017-09-16T05:14:57.905Z,23.20
2017-09-16T05:17:25.589Z,29.77
2017-09-16T05:19:53.050Z,22.50
2017-09-16T05:22:20.539Z,23.40
2017-09-16T05:24:48.012Z,30.13
2017-09-16T05:27:15.492Z,23.87
2017-09-16T05:29:42.973Z,20.13
2017-09-16T05:32:10.470Z,25.37
2017-09-16T05:34:38.147Z,19.60
2017-09-16T05:37:05.609Z,19.73
2017-09-16T05:39:33.102Z,19.03
2017-09-16T05:42:00.561Z,21.17
2017-09-16T05:44:28.018Z,19.13
2017-09-16T05:46:56.928Z,23.58
2017-09-16T05:49:25.316Z,25.13
2017-09-16T05:51:52.814Z,19.37
2017-09-16T05:54:20.384Z,20.13
2017-09-16T05:56:47.863Z,18.93
2017-09-16T05:59:15.329Z,25.83
2017-09-16T06:01:42.829Z,21.00
2017-09-16T06:04:10.292Z,17.13
2017-09-16T06:06:37.761Z,25.70
2017-09-16T06:09:05.399Z,20.20
2017-09-16T06:11:32.878Z,28.17
2017-09-16T06:14:00.361Z,22.70
2017-09-16T06:16:27.830Z,22.87
2017-09-16T06:18:55.322Z,21.93
2017-09-16T06:21:23.582Z,21.70
2017-09-16T06:23:51.072Z,26.30
2017-09-16T06:26:18.546Z,23.83
2017-09-16T06:28:46.050Z,24.33
2017-09-16T06:31:14.287Z,19.43
2017-09-16T06:33:41.838Z,18.37
2017-09-16T06:36:09.437Z,21.30
2017-09-16T06:38:37.533Z,24.13
2017-09-16T06:41:06.137Z,27.57
2017-09-16T06:43:33.675Z,28.97
2017-09-16T06:46:03.313Z,32.97
2017-09-16T06:48:31.074Z,25.13
2017-09-16T06:50:58.587Z,23.98
2017-09-16T06:53:26.936Z,23.70
2017-09-16T06:55:55.620Z,27.03
2017-09-16T06:58:23.145Z,24.73
2017-09-16T07:00:52.065Z,28.07
2017-09-16T07:03:21.198Z,27.13
2017-09-16T07:05:49.732Z,29.03
2017-09-16T07:08:17.908Z,27.00
2017-09-16T07:10:45.780Z,30.93
2017-09-16T07:13:14.099Z,34.50
2017-09-16T07:15:42.637Z,33.33
2017-09-16T07:18:10.751Z,30.30
2017-09-16T07:20:39.171Z,32.97
2017-09-16T07:23:06.649Z,39.63
2017-09-16T07:25:34.460Z,29.97
2017-09-16T07:28:03.377Z,32.43
2017-09-16T07:30:32.072Z,31.13
2017-09-16T07:33:00.626Z,37.07
2017-09-16T07:35:29.640Z,35.67
2017-09-16T07:37:59.415Z,30.60
2017-09-16T07:40:27.360Z,35.90
2017-09-16T07:42:55.043Z,31.40
2017-09-16T07:45:23.327Z,32.23
2017-09-16T07:47:52.778Z,37.30
2017-09-16T07:50:20.413Z,38.30
2017-09-16T07:52:48.327Z,32.37
2017-09-16T07:55:15.861Z,35.23
2017-09-16T07:57:43.434Z,30.23
2017-09-16T08:00:11.150Z,31.00
2017-09-16T08:02:38.617Z,34.03
2017-09-16T08:05:06.288Z,36.50
2017-09-16T08:07:34.000Z,33.30
2017-09-16T08:10:01.681Z,36.50
2017-09-16T08:12:30.888Z,41.45
2017-09-16T08:14:59.411Z,35.87
2017-09-16T08:17:27.277Z,39.40
2017-09-16T08:19:55.141Z,37.73
2017-09-16T08:22:22.819Z,44.20
2017-09-16T08:24:52.321Z,39.43
2017-09-16T08:27:21.465Z,37.37
2017-09-16T08:29:49.966Z,39.43
2017-09-16T08:32:17.544Z,42.50
2017-09-16T08:34:45.158Z,37.50
2017-09-16T08:37:12.705Z,42.07
2017-09-16T08:39:41.026Z,42.50
2017-09-16T08:42:08.554Z,42.07
2017-09-16T08:44:36.255Z,43.17
2017-09-16T08:47:05.019Z,52.50
2017-09-16T08:49:32.511Z,50.13
2017-09-16T08:52:01.234Z,53.33
2017-09-16T08:54:28.759Z,49.70
2017-09-16T08:56:56.246Z,56.43
2017-09-16T08:59:24.486Z,51.37
2017-09-16T09:01:52.021Z,56.37
2017-09-16T09:04:19.596Z,54.40
2017-09-16T09:06:47.128Z,57.87
2017-09-16T09:09:14.602Z,48.67
2017-09-16T09:11:42.131Z,58.23
2017-09-16T09:14:09.653Z,53.45
2017-09-16T09:16:37.235Z,55.23
2017-09-16T09:19:04.738Z,54.30
2017-09-16T09:21:32.230Z,48.53
2017-09-16T09:23:59.734Z,48.70
2017-09-16T09:26:28.008Z,48.50
2017-09-16T09:28:55.556Z,50.43
2017-09-16T09:31:23.794Z,36.70
2017-09-16T09:33:51.420Z,53.53
2017-09-16T09:36:19.043Z,40.63
2017-09-16T09:38:46.942Z,52.95
2017-09-16T09:41:14.721Z,40.50
2017-09-16T09:43:42.416Z,52.73
2017-09-16T09:46:10.378Z,63.53
2017-09-16T09:48:38.344Z,53.65
2017-09-16T09:51:06.985Z,57.47
2017-09-16T09:53:36.000Z,62.23
2017-09-16T09:56:03.639Z,49.77
2017-09-16T09:58:32.259Z,47.30
2017-09-16T10:01:01.618Z,43.83
2017-09-16T10:03:29.697Z,51.70
2017-09-16T10:05:58.158Z,48.70
2017-09-16T10:08:26.778Z,47.20
2017-09-16T10:10:55.698Z,45.17
2017-09-16T10:13:25.532Z,54.40
2017-09-16T10:15:54.450Z,40.27
2017-09-16T10:18:22.480Z,46.47
2017-09-16T10:20:50.852Z,44.97
2017-09-16T10:23:18.333Z,40.13
2017-09-16T10:25:46.278Z,25.12
2017-09-16T10:28:14.088Z,37.07
2017-09-16T10:30:42.740Z,39.30
2017-09-16T10:33:11.593Z,36.20
2017-09-16T10:35:39.675Z,38.37
2017-09-16T10:38:07.635Z,36.60
2017-09-16T10:40:37.174Z,35.47
2017-09-16T10:43:06.310Z,33.77
2017-09-16T10:45:34.036Z,35.40
2017-09-16T10:48:04.491Z,33.85
2017-09-16T10:50:32.712Z,34.00
2017-09-16T10:53:01.171Z,33.53
2017-09-16T10:55:29.609Z,31.30
2017-09-16T10:57:57.824Z,37.33
2017-09-16T11:00:25.423Z,38.70
2017-09-16T11:02:53.461Z,38.60
2017-09-16T11:05:21.084Z,31.03
2017-09-16T11:07:49.576Z,27.47
2017-09-16T11:10:18.417Z,31.73
2017-09-16T11:12:46.056Z,30.53
2017-09-16T11:15:13.720Z,37.87
2017-09-16T11:17:41.776Z,24.47
2017-09-16T11:20:10.927Z,26.07
2017-09-16T11:22:40.409Z,27.00
2017-09-16T11:25:08.583Z,33.03
2017-09-16T11:27:36.126Z,25.20
2017-09-16T11:30:04.413Z,28.57
2017-09-16T11:32:32.204Z,34.17
2017-09-16T11:35:00.336Z,30.73
2017-09-16T11:37:28.342Z,21.70
2017-09-16T11:39:56.142Z,24.70
2017-09-16T11:42:24.206Z,19.43
2017-09-16T11:44:51.862Z,17.23
2017-09-16T11:47:19.626Z,21.53
2017-09-16T11:49:47.251Z,19.75
2017-09-16T11:52:15.318Z,28.58
2017-09-16T11:54:43.729Z,13.70
2017-09-16T11:57:11.452Z,18.33
2017-09-16T11:59:39.021Z,17.87
2017-09-16T12:02:06.907Z,19.27
2017-09-16T12:04:34.420Z,16.70
2017-09-16T12:07:02.778Z,18.47
2017-09-16T12:09:30.509Z,18.10
2017-09-16T12:11:58.099Z,18.70
2017-09-16T12:14:26.437Z,16.37
2017-09-16T12:16:54.335Z,15.07
2017-09-16T12:19:21.850Z,15.70
2017-09-16T12:21:49.598Z,10.23
2017-09-16T12:24:17.811Z,10.43
2017-09-16T12:26:45.608Z,12.60
2017-09-16T12:29:13.345Z,11.13
2017-09-16T12:31:42.614Z,9.27
2017-09-16T12:34:11.420Z,12.30
2017-09-16T12:36:39.653Z,15.57
2017-09-16T12:39:08.752Z,11.63
2017-09-16T12:41:36.896Z,12.15
2017-09-16T12:44:04.664Z,8.93
2017-09-16T12:46:32.114Z,12.33
2017-09-16T12:48:59.807Z,12.90
2017-09-16T12:51:29.351Z,11.50
2017-09-16T12:53:57.240Z,11.33
2017-09-16T12:56:25.622Z,13.70
2017-09-16T12:58:54.651Z,14.53
2017-09-16T13:01:23.430Z,8.93
2017-09-16T13:03:50.917Z,11.63
2017-09-16T13:06:19.012Z,12.97
2017-09-16T13:08:48.098Z,12.02
2017-09-16T13:11:15.694Z,9.97
2017-09-16T13:13:43.718Z,8.70
2017-09-16T13:16:12.281Z,7.82
2017-09-16T13:18:39.880Z,8.17
2017-09-16T13:21:10.797Z,11.40
2017-09-16T13:23:39.052Z,12.30
2017-09-16T13:26:06.592Z,11.50
2017-09-16T13:28:34.271Z,16.10
2017-09-16T13:31:02.464Z,9.23
2017-09-16T13:33:30.083Z,11.73
2017-09-16T13:35:59.224Z,9.40
2017-09-16T13:38:27.097Z,9.53
2017-09-16T13:40:54.565Z,5.28
2017-09-16T13:43:22.100Z,4.20
2017-09-16T13:45:50.476Z,5.03
2017-09-16T13:48:18.319Z,7.23
2017-09-16T13:50:45.816Z,9.13
2017-09-16T13:53:13.390Z,5.83
2017-09-16T13:55:41.243Z,8.90
2017-09-16T13:58:09.350Z,7.90
2017-09-16T14:00:37.070Z,8.65
2017-09-16T14:03:05.013Z,7.30
2017-09-16T14:05:32.883Z,6.20
2017-09-16T14:08:01.323Z,10.23
2017-09-16T14:10:28.909Z,5.43
2017-09-16T14:12:57.613Z,9.40
2017-09-16T14:15:25.140Z,12.98
2017-09-16T14:17:52.785Z,7.53
2017-09-16T14:20:21.429Z,5.62
2017-09-16T14:22:50.177Z,7.17
2017-09-16T14:27:52.438Z,7.17
2017-09-16T14:30:21.346Z,2.60
2017-09-16T14:32:50.473Z,2.00
2017-09-16T14:35:18.107Z,2.30
2017-09-16T14:37:46.110Z,3.27
2017-09-16T14:40:14.205Z,2.47
2017-09-16T14:42:43.016Z,4.47
2017-09-16T14:45:11.428Z,1.90
2017-09-16T14:47:39.524Z,2.60
2017-09-16T14:50:07.995Z,2.50
2017-09-16T14:52:36.487Z,2.37
2017-09-16T14:55:04.681Z,2.10
2017-09-16T14:57:32.850Z,4.43
2017-09-16T15:00:00.809Z,4.67
2017-09-16T15:02:29.491Z,5.50
2017-09-16T15:04:57.037Z,3.43
2017-09-16T15:07:25.392Z,3.67
2017-09-16T15:09:53.759Z,2.03
2017-09-16T15:12:21.438Z,1.62
2017-09-16T15:14:50.155Z,1.70
2017-09-16T15:17:18.364Z,1.90
2017-09-16T15:19:46.246Z,2.70
2017-09-16T15:22:15.725Z,3.17
2017-09-16T15:24:43.232Z,2.13
2017-09-16T15:27:10.685Z,2.70
2017-09-16T15:29:38.322Z,4.47
2017-09-16T15:32:05.876Z,2.60
2017-09-16T15:34:33.343Z,2.47
2017-09-16T15:37:00.846Z,2.23
2017-09-16T15:39:28.329Z,2.23
2017-09-16T15:41:55.846Z,3.80
2017-09-16T15:44:23.340Z,1.63
2017-09-16T15:46:51.589Z,4.10
2017-09-16T15:49:19.061Z,5.00
2017-09-16T15:51:46.635Z,1.70
2017-09-16T15:54:14.879Z,1.80
2017-09-16T15:56:42.911Z,1.57
2017-09-16T15:59:10.528Z,8.63
2017-09-16T16:01:38.276Z,1.50
2017-09-16T16:04:06.191Z,1.63
2017-09-16T16:06:34.757Z,1.60
2017-09-16T16:09:02.257Z,3.17
2017-09-16T16:11:29.754Z,1.30
2017-09-16T16:13:57.238Z,1.40
2017-09-16T16:16:24.705Z,1.83
2017-09-16T16:18:52.278Z,3.00
2017-09-16T16:21:19.778Z,1.47
2017-09-16T16:23:47.231Z,2.07
2017-09-16T16:26:14.806Z,1.77
2017-09-16T16:28:42.262Z,2.23
2017-09-16T16:31:09.731Z,1.63
2017-09-16T16:33:37.220Z,1.90
2017-09-16T16:36:04.709Z,2.13
2017-09-16T16:38:32.166Z,2.00
2017-09-16T16:40:59.640Z,2.80
2017-09-16T16:43:27.566Z,3.72
2017-09-16T16:45:55.443Z,5.30
2017-09-16T16:48:24.006Z,2.00
2017-09-16T16:50:53.044Z,2.05
2017-09-16T16:53:20.956Z,2.60
2017-09-16T16:55:48.785Z,2.10
2017-09-16T16:58:17.422Z,3.20
2017-09-16T17:00:45.649Z,3.33
2017-09-16T17:03:15.206Z,2.70
2017-09-16T17:05:42.740Z,3.73
2017-09-16T17:08:10.345Z,3.27
2017-09-16T17:10:39.891Z,2.00
2017-09-16T17:13:07.999Z,2.83
2017-09-16T17:15:37.031Z,6.23
2017-09-16T17:18:04.494Z,7.70
2017-09-16T17:20:31.990Z,2.60
2017-09-16T17:22:59.822Z,2.60
2017-09-16T17:25:27.300Z,3.20
2017-09-16T17:27:55.534Z,5.47
2017-09-16T17:30:23.554Z,2.13
2017-09-16T17:32:51.736Z,3.20
2017-09-16T17:35:19.977Z,8.40
2017-09-16T17:37:48.767Z,4.80
2017-09-16T17:40:16.276Z,5.00
2017-09-16T17:42:44.542Z,4.50
2017-09-16T17:45:13.877Z,3.27
2017-09-16T17:47:43.525Z,6.03
2017-09-16T17:50:11.630Z,3.57
2017-09-16T17:52:40.512Z,5.07
2017-09-16T17:55:07.976Z,4.33
2017-09-16T17:57:35.433Z,9.47
2017-09-16T18:00:02.913Z,6.77
2017-09-16T18:02:31.123Z,6.40
2017-09-16T18:04:58.593Z,12.63
2017-09-16T18:07:26.840Z,8.50
2017-09-16T18:09:54.402Z,10.57
2017-09-16T18:12:21.893Z,13.80
2017-09-16T18:14:49.353Z,7.00
2017-09-16T18:17:16.825Z,12.00
2017-09-16T18:19:44.310Z,12.13
2017-09-16T18:22:12.613Z,13.07
2017-09-16T18:24:41.222Z,17.93
2017-09-16T18:27:08.704Z,19.60
2017-09-16T18:29:37.667Z,14.70
2017-09-16T18:32:05.973Z,12.93
2017-09-16T18:34:33.429Z,16.53
2017-09-16T18:37:01.065Z,12.23
2017-09-16T18:39:29.005Z,23.13
2017-09-16T18:41:56.467Z,25.10
2017-09-16T18:44:24.684Z,16.02
2017-09-16T18:46:52.247Z,15.07
2017-09-16T18:49:20.501Z,13.13
2017-09-16T18:51:48.056Z,11.90
2017-09-16T18:54:15.550Z,11.93
2017-09-16T18:56:43.019Z,6.73
2017-09-16T18:59:11.428Z,4.95
2017-09-16T19:01:40.570Z,5.30
2017-09-16T19:04:08.033Z,3.07
2017-09-16T19:06:35.596Z,3.60
2017-09-16T19:09:03.078Z,4.80
2017-09-16T19:11:30.628Z,6.23
2017-09-16T19:13:58.073Z,5.70
2017-09-16T19:16:25.527Z,8.48
2017-09-16T19:18:53.048Z,5.47
2017-09-16T19:21:20.568Z,5.73
2017-09-16T19:23:48.164Z,8.13
2017-09-16T19:26:15.609Z,5.33
2017-09-16T19:28:43.885Z,4.17
2017-09-16T19:31:12.103Z,6.70
2017-09-16T19:33:39.557Z,8.93
2017-09-16T19:36:07.037Z,7.20
2017-09-16T19:38:35.782Z,7.70
2017-09-16T19:41:04.931Z,5.28
2017-09-16T19:43:33.207Z,8.30
2017-09-16T19:46:01.211Z,6.60
2017-09-16T19:48:28.840Z,8.20
2017-09-16T19:50:57.830Z,7.10
2017-09-16T19:53:25.510Z,7.97
2017-09-16T19:55:53.244Z,8.60
2017-09-16T19:58:21.833Z,8.20
2017-09-16T20:00:49.521Z,6.97
2017-09-16T20:03:17.218Z,9.37
2017-09-16T20:05:45.078Z,8.43
2017-09-16T20:08:13.157Z,4.50
2017-09-16T20:10:41.932Z,5.37
2017-09-16T20:13:10.148Z,13.97
2017-09-16T20:15:37.968Z,7.83
2017-09-16T20:18:06.451Z,8.80
2017-09-16T20:20:34.722Z,12.00
2017-09-16T20:23:02.459Z,10.40
2017-09-16T20:25:31.092Z,15.43
2017-09-16T20:27:58.736Z,14.20
2017-09-16T20:30:26.602Z,14.20
2017-09-16T20:32:54.292Z,8.70
2017-09-16T20:35:21.732Z,15.40
2017-09-16T20:37:49.997Z,8.37
2017-09-16T20:40:17.485Z,10.13
2017-09-16T20:42:45.743Z,10.93
2017-09-16T20:45:13.995Z,14.70
2017-09-16T20:47:42.213Z,11.43
2017-09-16T20:50:09.678Z,15.93
2017-09-16T20:52:37.179Z,17.00
2017-09-16T20:55:04.631Z,9.60
2017-09-16T20:57:32.147Z,11.00
2017-09-16T21:00:00.509Z,8.80
2017-09-16T21:02:28.736Z,11.07
2017-09-16T21:04:56.225Z,14.53
2017-09-16T21:07:23.759Z,16.17
2017-09-16T21:09:51.215Z,12.63
2017-09-16T21:12:18.698Z,12.30
2017-09-16T21:14:46.145Z,14.53
2017-09-16T21:17:13.605Z,15.40
2017-09-16T21:19:41.195Z,18.47
2017-09-16T21:22:08.648Z,18.03
2017-09-16T21:24:36.139Z,19.30
2017-09-16T21:27:03.613Z,16.90
2017-09-16T21:29:31.154Z,18.83
2017-09-16T21:31:58.623Z,20.83
2017-09-16T21:34:26.090Z,20.70
2017-09-16T21:36:53.560Z,22.07
2017-09-16T21:39:21.074Z,28.90
2017-09-16T21:41:48.629Z,25.97
2017-09-16T21:44:16.848Z,25.80
2017-09-16T21:46:44.339Z,26.30
2017-09-16T21:49:11.813Z,21.17
2017-09-16T21:51:39.317Z,23.70
2017-09-16T21:54:06.793Z,22.83
2017-09-16T21:56:34.263Z,25.60
2017-09-16T21:59:01.765Z,34.30
2017-09-16T22:01:29.223Z,33.27
2017-09-16T22:03:56.681Z,26.13
2017-09-16T22:06:24.186Z,27.67
2017-09-16T22:08:51.674Z,30.88
2017-09-16T22:11:19.141Z,28.87
2017-09-16T22:13:46.724Z,31.10
2017-09-16T22:16:14.181Z,33.70
2017-09-16T22:18:41.646Z,31.53
2017-09-16T22:21:09.141Z,29.10
2017-09-16T22:23:36.624Z,31.50
2017-09-16T22:26:04.087Z,34.30
2017-09-16T22:28:31.592Z,31.80
2017-09-16T22:30:59.146Z,36.87
2017-09-16T22:33:26.641Z,29.70
2017-09-16T22:35:54.106Z,30.73
2017-09-16T22:38:21.586Z,28.87
2017-09-16T22:40:49.065Z,30.03
2017-09-16T22:43:17.641Z,32.57
2017-09-16T22:45:45.890Z,31.00
2017-09-16T22:48:14.281Z,32.17
2017-09-16T22:50:41.771Z,30.50
2017-09-16T22:53:09.230Z,31.33
2017-09-16T22:55:36.709Z,30.07
2017-09-16T22:58:04.170Z,28.20
2017-09-16T23:00:31.667Z,34.10
2017-09-16T23:02:59.125Z,26.80
2017-09-16T23:05:26.602Z,21.40
2017-09-16T23:07:54.115Z,25.67
2017-09-16T23:10:21.585Z,18.77
2017-09-16T23:12:49.073Z,20.73
2017-09-16T23:15:17.336Z,24.07
2017-09-16T23:17:44.923Z,23.87
2017-09-16T23:20:12.490Z,18.40
2017-09-16T23:22:40.755Z,21.47
2017-09-16T23:25:08.980Z,18.00
2017-09-16T23:27:37.231Z,21.90
2017-09-16T23:30:04.726Z,19.67
2017-09-16T23:32:32.204Z,22.30
2017-09-16T23:34:59.661Z,25.80
2017-09-16T23:37:27.147Z,28.30
2017-09-16T23:39:55.408Z,21.77
2017-09-16T23:42:23.637Z,20.90
2017-09-16T23:44:51.130Z,20.00
2017-09-16T23:47:18.593Z,28.80
2017-09-16T23:49:46.078Z,23.60
2017-09-16T23:52:14.325Z,25.27
2017-09-16T23:54:41.790Z,22.10
2017-09-16T23:57:09.253Z,20.87
2017-09-16T23:59:37.545Z,22.23
